"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","66.1","59.8","80","29.97","338","0.1","2.3","0.00","0.00"
"00:09:59","65.8","59.7","80.5","29.97","338","0.3","2.3","0.00","0.00"
"00:14:59","65.5","59.7","81.5","29.97","338","0.2","2.3","0.00","0.00"
"00:19:57","65.2","59.7","82.1","29.97","338","0.1","2","0.00","0.00"
"00:24:56","64.9","59.7","83","29.97","338","0.8","2.3","0.00","0.00"
"00:29:58","64.8","59.5","83","29.97","338","0.4","2.3","0.00","0.00"
"00:34:57","64.6","59.4","83.2","29.97","338","0.3","1.2","0.00","0.00"
"00:39:57","64.3","59.4","84","29.97","338","0","0","0.00","0.00"
"00:44:56","64.1","59.2","84","29.97","338","0","0","0.00","0.00"
"00:49:59","63.8","59.1","84.8","29.97","338","0","1","0.00","0.00"
"00:54:57","63.6","59","85","29.97","338","0.2","2.3","0.00","0.00"
"00:59:56","63.4","59.1","85.9","29.97","338","0.2","1.2","0.00","0.00"
"01:04:58","63.2","58.9","86","29.97","341","0.5","5","0.00","0.00"
"01:09:57","63.3","59","86","29.97","314","1.2","5","0.00","0.00"
"01:14:57","63.6","59.3","86","29.97","305","0.6","3.5","0.00","0.00"
"01:19:56","63.6","59.3","86","29.97","310","0.1","1.2","0.00","0.00"
"01:24:58","63.6","59.2","85.5","29.97","310","0.1","2","0.00","0.00"
"01:29:57","63.6","59.3","86","29.97","309","0.2","1.2","0.00","0.00"
"01:34:56","63.5","59.1","85.8","29.97","309","0","1","0.00","0.00"
"01:39:59","63.3","59","86","29.97","309","0","1.2","0.00","0.00"
"01:44:58","63.2","58.9","86","29.97","309","0","0","0.00","0.00"
"01:49:57","63","58.7","86","29.97","309","0","0","0.00","0.00"
"01:54:59","62.8","58.8","86.8","29.97","310","0","1","0.00","0.00"
"01:59:58","62.6","58.7","87","29.97","310","0.1","2.3","0.00","0.00"
"02:04:56","62.4","58.6","87.3","29.97","310","0","0","0.00","0.00"
"02:09:59","62.1","58.5","88","29.97","310","0","0","0.00","0.00"
"02:14:59","61.8","58.3","88.2","29.97","310","0","0","0.00","0.00"
"02:19:58","61.6","58.3","89","29.97","310","0","0","0.00","0.00"
"02:24:56","61.4","58.1","89.2","29.97","310","0","0","0.00","0.00"
"02:29:59","61.2","58.2","90","29.98","310","0","0","0.00","0.00"
"02:34:59","61","58","90","29.98","310","0","0","0.00","0.00"
"02:39:58","60.8","57.8","90","29.98","310","0","0","0.00","0.00"
"02:44:57","60.6","58","90.9","29.98","310","0","0","0.00","0.00"
"02:49:56","60.4","57.8","91","29.98","310","0","0","0.00","0.00"
"02:54:59","60.2","57.6","91","29.98","310","0","0","0.00","0.00"
"02:59:58","60.1","57.5","91.2","29.98","310","0","0","0.00","0.00"
"03:04:57","59.9","57.6","92","29.98","310","0","0","0.00","0.00"
"03:09:57","59.7","57.4","92","29.98","310","0","0","0.00","0.00"
"03:14:56","59.6","57.3","92","29.98","310","0","1","0.00","0.00"
"03:19:59","59.4","57.3","92.6","29.98","310","0","1.2","0.00","0.00"
"03:24:58","59.3","57.3","93","29.98","310","0","0","0.00","0.00"
"03:29:56","59.1","57.1","93","29.98","310","0","0","0.00","0.00"
"03:34:56","58.9","56.9","93","29.98","310","0","0","0.00","0.00"
"03:39:59","58.8","56.8","93","29.98","310","0","0","0.00","0.00"
"03:44:58","58.6","56.6","93","29.99","310","0","0","0.00","0.00"
"03:49:57","58.5","56.5","93","29.99","310","0","0","0.00","0.00"
"03:54:59","58.4","56.6","93.9","29.99","310","0","0","0.00","0.00"
"03:59:58","58.3","56.6","94","29.99","310","0","0","0.00","0.00"
"04:04:56","58.1","56.4","94","29.99","310","0","0","0.00","0.00"
"04:09:56","58","56.3","94","29.99","310","0","0","0.00","0.00"
"04:14:56","57.8","56.1","94","30.00","310","0","0","0.00","0.00"
"04:19:59","57.6","55.9","93.9","30.00","310","0","0","0.00","0.00"
"04:24:58","57.5","55.8","94","30.00","310","0","0","0.00","0.00"
"04:29:57","57.4","55.7","94","30.01","310","0","0","0.00","0.00"
"04:34:56","57.3","55.6","94","30.01","310","0","0","0.00","0.00"
"04:39:59","57.1","55.4","94","30.01","310","0","0","0.00","0.00"
"04:44:58","57.1","55.7","95","30.02","310","0.1","1.2","0.00","0.00"
"04:49:56","57.1","55.7","95","30.02","310","0","1.2","0.00","0.00"
"04:54:59","57","55.6","95","30.02","310","0","0","0.00","0.00"
"04:59:58","56.9","55.4","94.8","30.02","310","0","0","0.00","0.00"
"05:04:56","56.8","55.4","95","30.02","310","0.3","1.2","0.00","0.00"
"05:09:59","56.8","55.4","95","30.02","310","0.1","1.2","0.00","0.00"
"05:14:59","56.7","55.3","95","30.02","310","0","0","0.00","0.00"
"05:19:57","56.6","55.2","95","30.02","310","0","0","0.00","0.00"
"05:24:56","56.3","54.9","95","30.02","310","0","0","0.00","0.00"
"05:29:59","56.2","54.8","95","30.03","310","0","0","0.00","0.00"
"05:34:58","56.1","54.7","95","30.03","310","0","0","0.00","0.00"
"05:39:57","56","54.6","95","30.03","310","0","0","0.00","0.00"
"05:44:56","55.8","54.4","95","30.04","310","0","0","0.00","0.00"
"05:49:59","55.7","54.3","95","30.04","310","0","0","0.00","0.00"
"05:54:58","55.6","54.2","95","30.04","310","0","0","0.00","0.00"
"05:59:57","55.6","54.2","95","30.04","310","0","0","0.00","0.00"
"06:04:59","55.6","54.3","95.5","30.04","310","0","0","0.00","0.00"
"06:09:59","55.5","54.4","95.9","30.04","310","0","0","0.00","0.00"
"06:14:59","55.4","54.3","96","30.05","310","0","0","0.00","0.00"
"06:19:57","55.4","54.3","96","30.05","310","0","0","0.00","0.00"
"06:24:59","55.4","54.3","96","30.05","310","0","0","0.00","0.00"
"06:29:58","55.5","54.4","96","30.05","310","0","0","0.00","0.00"
"06:34:56","55.5","54.4","96","30.05","310","0","0","0.00","0.00"
"06:39:56","55.6","54.5","96","30.05","310","0","0","0.00","0.00"
"06:44:59","55.8","55","96.9","30.06","310","0.2","1.2","0.00","0.00"
"06:49:57","56.1","55.3","97","30.06","307","0","0","0.00","0.00"
"06:54:59","56.3","55.5","97","30.06","307","0","0","0.00","0.00"
"06:59:58","56.5","55.7","97","30.07","307","0.1","1.2","0.00","0.00"
"07:04:56","56.7","55.9","97","30.07","307","0","1.2","0.00","0.00"
"07:09:58","57","56.2","97","30.07","307","0.2","2.3","0.00","0.00"
"07:14:58","57.4","56.6","97","30.07","307","0","0","0.00","0.00"
"07:19:56","57.9","57.3","97.9","30.07","307","0","0","0.00","0.00"
"07:24:58","58.5","57.9","98","30.07","307","0.7","2.3","0.00","0.00"
"07:29:57","59.1","58.5","98","30.07","277","1.2","3.5","0.00","0.00"
"07:34:59","59.7","58.9","97.5","30.07","277","1","3.5","0.00","0.00"
"07:39:58","60.3","59.2","96.3","30.07","287","1","4","0.00","0.00"
"07:44:56","60.8","59.7","95.9","30.08","289","0.4","3.5","0.00","0.00"
"07:49:59","61.4","59.7","94","30.08","289","0","1.2","0.00","0.00"
"07:54:57","62.2","60","92.5","30.08","289","0","0","0.00","0.00"
"07:59:56","62.9","60.4","91.8","30.08","289","0","1.2","0.00","0.00"
"08:04:58","63.5","60.6","90.5","30.08","307","0","0","0.00","0.00"
"08:09:57","64.1","60.6","88.2","30.08","315","0.1","2.3","0.00","0.00"
"08:14:56","64.9","61","87.3","30.09","321","0","2.3","0.00","0.00"
"08:19:58","65.7","61.5","86.4","30.09","321","0.1","2.3","0.00","0.00"
"08:24:56","66.4","61.1","83.1","30.09","327","0.4","3.5","0.00","0.00"
"08:29:59","66.9","61","81.2","30.09","340","0.3","2.3","0.00","0.00"
"08:34:57","67.4","60.9","79.7","30.09","343","0.2","4","0.00","0.00"
"08:39:56","67.8","61.1","79.2","30.09","341","0.1","2.3","0.00","0.00"
"08:44:58","68.2","61.3","78.4","30.09","340","0","1","0.00","0.00"
"08:49:56","68.7","61.1","76.7","30.09","332","0.2","3.5","0.00","0.00"
"08:54:58","69","61","75.7","30.09","344","0.6","3.5","0.00","0.00"
"08:59:57","69.4","61.8","76.8","30.10","342","0","1.2","0.00","0.00"
"09:04:59","69.7","61","74","30.10","332","0.2","3.5","0.00","0.00"
"09:09:58","70","61","73.2","30.10","341","0.1","2.3","0.00","0.00"
"09:14:58","70.3","61.1","72.7","30.10","319","0.3","3","0.00","0.00"
"09:19:56","70.7","60.9","71.4","30.10","341","0.8","7","0.00","0.00"
"09:24:58","71","60.7","70.1","30.10","339","0.6","4","0.00","0.00"
"09:29:57","71.3","60.7","69.4","30.10","345","0.1","2.3","0.00","0.00"
"09:34:59","71.9","60.7","67.9","30.10","360","0","1.2","0.00","0.00"
"09:39:59","72.5","60.4","65.7","30.10","355","0","1.2","0.00","0.00"
"09:44:57","72.9","59.7","63.3","30.10","350","0.1","1.2","0.00","0.00"
"09:49:59","73.2","59.9","63.3","30.10","336","0.2","4","0.00","0.00"
"09:54:57","73.2","60.1","63.7","30.10","331","0.2","3.5","0.00","0.00"
"09:59:56","73.2","60.5","64.4","30.10","330","0.1","2","0.00","0.00"
"10:04:58","73.5","60.6","64.1","30.10","347","0.6","7","0.00","0.00"
"10:09:57","73.6","60.5","63.7","30.10","355","0","1.2","0.00","0.00"
"10:14:56","73.8","60.5","63.2","30.10","355","0.3","4","0.00","0.00"
"10:19:57","73.9","60.5","63","30.10","5","0","0","0.00","0.00"
"10:24:56","73.8","60.4","63","30.10","355","0.1","2","0.00","0.00"
"10:29:58","73.8","60.2","62.4","30.10","337","0.4","3.5","0.00","0.00"
"10:34:57","73.9","60.3","62.5","30.10","344","0.6","4","0.00","0.00"
"10:39:56","74","61.2","64.3","30.10","344","0","0","0.00","0.00"
"10:44:58","74.3","61.1","63.6","30.10","350","0.2","4","0.00","0.00"
"10:49:57","74.6","60.6","61.8","30.10","335","0","3.5","0.00","0.00"
"10:54:59","74.9","60.7","61.5","30.10","333","0.2","3.5","0.00","0.00"
"10:59:57","75.1","61.9","63.7","30.10","338","0","2","0.00","0.00"
"11:04:59","75.9","63","64.5","30.10","337","0","2.3","0.00","0.00"
"11:09:59","76.2","62.3","62.1","30.10","349","0.2","5","0.00","0.00"
"11:14:59","76.2","61.8","61.1","30.10","336","0.2","4.6","0.00","0.00"
"11:19:57","76.1","61.5","60.8","30.10","320","0.1","3.5","0.00","0.00"
"11:24:56","76","61.8","61.5","30.10","287","0","0","0.00","0.00"
"11:29:58","76.3","63.1","63.8","30.10","285","0","0","0.00","0.00"
"11:34:57","76.8","63.5","63.5","30.09","285","0","1.2","0.00","0.00"
"11:39:56","77.3","63.5","62.5","30.09","81","0","0","0.00","0.00"
"11:44:56","76.9","61.7","59.4","30.09","80","0","0","0.00","0.00"
"11:49:59","76.5","62.8","62.7","30.09","82","0","1.2","0.00","0.00"
"11:54:58","76.3","62","61.3","30.09","82","0","0","0.00","0.00"
"11:59:56","76.4","62.4","62.2","30.09","110","0.6","6","0.00","0.00"
"12:04:57","76.7","62.3","61","30.09","329","0.2","3.5","0.00","0.00"
"12:09:56","77.1","62.5","60.9","30.09","142","0.1","1.2","0.00","0.00"
"12:14:59","77.5","62.9","60.9","30.09","176","0.1","2.3","0.00","0.00"
"12:19:58","77.8","62.4","59.3","30.09","88","0","0","0.00","0.00"
"12:24:58","77.8","63.2","60.9","30.09","197","0.4","4","0.00","0.00"
"12:29:56","77.8","63.2","60.8","30.09","182","0","1.2","0.00","0.00"
"12:34:58","78.1","63.3","60.6","30.09","150","0","1.2","0.00","0.00"
"12:39:58","78.5","64","61.1","30.09","150","0","0","0.00","0.00"
"12:44:58","79","63.9","59.9","30.09","153","0","0","0.00","0.00"
"12:49:57","79.1","63.5","59","30.09","334","1.6","6","0.00","0.00"
"12:54:57","79","62.2","56.5","30.09","330","0.7","6","0.00","0.00"
"12:59:59","78.7","62.4","57.4","30.09","327","0","1.2","0.00","0.00"
"13:04:58","78.7","63.7","60.1","30.09","325","0","0","0.00","0.00"
"13:09:58","79.1","64.8","61.6","30.09","330","0.1","2","0.00","0.00"
"13:14:59","79.7","64.8","60.4","30.09","330","0.1","2.3","0.00","0.00"
"13:19:58","80","64.9","59.9","30.09","230","0.2","2.3","0.00","0.00"
"13:24:57","79.5","62.4","56","30.09","345","0","1.2","0.00","0.00"
"13:29:56","78.8","62.9","58.2","30.09","239","0.2","2.3","0.00","0.00"
"13:34:59","78.6","63.7","60.1","30.08","174","0.2","2","0.00","0.00"
"13:39:59","79.1","64","60","30.08","115","0.2","3.5","0.00","0.00"
"13:44:58","79.2","63.1","58","30.08","163","0.4","3.5","0.00","0.00"
"13:49:57","78.8","62.4","57.3","30.08","137","0.1","1.2","0.00","0.00"
"13:54:56","78.3","62.2","58","30.08","136","0","0","0.00","0.00"
"13:59:58","78.1","61.9","57.7","30.08","136","0","0","0.00","0.00"
"14:04:56","78.2","63.2","60.1","30.08","136","0","0","0.00","0.00"
"14:09:59","78.2","62.7","58.9","30.08","136","0","0","0.00","0.00"
"14:14:58","78.4","63.7","60.8","30.08","136","0.2","3.5","0.00","0.00"
"14:19:56","78.4","63.5","60.4","30.08","134","0","1.2","0.00","0.00"
"14:24:59","78.6","63.8","60.5","30.08","118","0.2","3.5","0.00","0.00"
"14:29:58","79.3","64.2","60.2","30.08","202","0.4","5","0.00","0.00"
"14:34:58","80","64","58.3","30.08","223","0.3","3.5","0.00","0.00"
"14:39:58","80.5","65.4","60.1","30.08","105","0","0","0.00","0.00"
"14:44:58","81.1","65.9","60","30.08","207","0.3","3.5","0.00","0.00"
"14:49:57","81.7","65.1","57.3","30.07","218","0.5","4","0.00","0.00"
"14:54:56","81.6","65","57.1","30.07","206","1.3","7","0.00","0.00"
"14:59:56","81.6","64.1","55.4","30.07","195","0.1","3.5","0.00","0.00"
"15:04:59","81.3","63.2","54.2","30.06","252","0.1","3.5","0.00","0.00"
"15:09:56","80.8","62.9","54.6","30.06","211","0","1","0.00","0.00"
"15:14:56","80.2","62.5","54.9","30.07","211","0","1.2","0.00","0.00"
"15:19:56","80.1","64.2","58.4","30.07","106","0","1.2","0.00","0.00"
"15:24:59","80.6","63.4","55.8","30.07","191","0.4","4","0.00","0.00"
"15:29:59","81.2","64.4","56.9","30.07","205","0.8","7","0.00","0.00"
"15:34:58","81.7","63.7","54.6","30.06","205","0.4","4","0.00","0.00"
"15:39:59","82","64.1","54.9","30.06","186","0.8","5","0.00","0.00"
"15:44:58","82.3","65.2","56.3","30.06","231","0.8","6","0.00","0.00"
"15:49:57","82.3","64","54.1","30.06","189","0.3","3.5","0.00","0.00"
"15:54:57","82.4","64.2","54.2","30.06","227","0.1","2.3","0.00","0.00"
"15:59:56","82.6","65","55.5","30.06","175","0.4","3.5","0.00","0.00"
"16:04:59","82.6","63.7","53","30.06","203","1.1","5","0.00","0.00"
"16:09:59","81.7","63.5","54.1","30.06","196","0.7","4","0.00","0.00"
"16:14:56","81.7","64.4","55.9","30.06","191","1.2","5","0.00","0.00"
"16:19:59","81.9","64","54.6","30.06","196","0.3","3.5","0.00","0.00"
"16:24:59","82.4","65.2","56.3","30.06","201","0.5","5","0.00","0.00"
"16:29:58","82.4","64.8","55.5","30.06","197","0.5","5","0.00","0.00"
"16:34:58","82.2","64","54.1","30.06","200","0.9","5","0.00","0.00"
"16:39:59","82","63.6","53.7","30.06","173","0.1","3.5","0.00","0.00"
"16:44:58","81.5","63.5","54.5","30.06","211","0.3","3.5","0.00","0.00"
"16:49:58","81.5","63.7","54.9","30.05","122","0.1","1.2","0.00","0.00"
"16:54:58","81.6","63.7","54.8","30.05","172","0","0","0.00","0.00"
"16:59:56","81.9","64.5","55.6","30.05","173","0","1","0.00","0.00"
"17:04:58","82.3","64.7","55.3","30.05","175","1","5","0.00","0.00"
"17:09:59","82.3","63.6","53.3","30.05","176","0.1","3","0.00","0.00"
"17:14:59","82","64","54.5","30.05","191","1.1","5","0.00","0.00"
"17:19:59","81.6","64","55.3","30.05","177","0.3","3.5","0.00","0.00"
"17:24:58","81.1","63.6","55.5","30.05","180","0","2.3","0.00","0.00"
"17:29:58","81.1","63.8","55.8","30.05","174","0","0","0.00","0.00"
"17:34:57","81.5","64.4","56","30.05","172","0.1","4","0.00","0.00"
"17:39:58","81.3","63.4","54.6","30.05","172","0.8","4","0.00","0.00"
"17:44:57","81.1","64.2","56.7","30.05","191","0.6","4","0.00","0.00"
"17:49:57","81.2","63.9","55.8","30.05","175","0.2","2.3","0.00","0.00"
"17:54:56","81.3","63.9","55.7","30.05","112","0.1","3.5","0.00","0.00"
"17:59:56","81.2","63.4","54.7","30.05","129","0.4","3.5","0.00","0.00"
"18:04:59","81.3","64.5","56.9","30.04","157","0.1","2.3","0.00","0.00"
"18:09:59","81.5","64.4","56.1","30.04","180","0.7","4","0.00","0.00"
"18:14:56","81.5","64.8","57","30.04","176","0.6","5","0.00","0.00"
"18:19:59","81.2","64.2","56.3","30.04","190","0.9","4","0.00","0.00"
"18:24:58","80.9","63.7","56.1","30.04","201","0.6","4","0.00","0.00"
"18:29:58","80.5","63.3","56.1","30.04","213","0.1","1.2","0.00","0.00"
"18:34:58","80.3","64.2","58","30.03","241","0.1","1.2","0.00","0.00"
"18:39:59","80.2","63.5","56.8","30.03","136","0.3","3.5","0.00","0.00"
"18:44:58","80","63.9","58.1","30.03","190","0.3","3","0.00","0.00"
"18:49:58","79.7","63.2","57.3","30.03","184","0.4","3.5","0.00","0.00"
"18:54:57","79.4","63.1","57.5","30.03","181","0.4","3.5","0.00","0.00"
"18:59:57","79.3","63.1","57.9","30.04","179","0","1.2","0.00","0.00"
"19:04:56","79.2","63.3","58.3","30.04","147","0.3","5","0.00","0.00"
"19:09:56","79.1","63","58","30.04","191","0.4","4","0.00","0.00"
"19:14:57","78.9","63.1","58.3","30.04","183","0.2","3.5","0.00","0.00"
"19:19:56","78.7","62.9","58.4","30.04","189","0.4","4","0.00","0.00"
"19:24:58","78.5","63","59","30.04","196","0.1","3.5","0.00","0.00"
"19:29:56","78.4","63","59.2","30.05","194","0","2.3","0.00","0.00"
"19:34:59","78.2","63.2","60","30.05","193","0","1.2","0.00","0.00"
"19:39:58","77.9","63.1","60.3","30.05","201","0","2.3","0.00","0.00"
"19:44:56","77.8","62.8","60","30.05","195","0.2","2.3","0.00","0.00"
"19:49:59","77.6","63","60.8","30.05","195","0","0","0.00","0.00"
"19:54:57","77.4","63","61.3","30.05","194","0","0","0.00","0.00"
"19:59:56","77.1","62.9","61.7","30.05","194","0","0","0.00","0.00"
"20:04:58","76.7","63","62.7","30.05","194","0","0","0.00","0.00"
"20:09:57","76.4","63","63.3","30.05","197","0","0","0.00","0.00"
"20:14:57","76","62.8","63.8","30.05","190","0","0","0.00","0.00"
"20:19:56","75.6","62.9","64.7","30.05","190","0","0","0.00","0.00"
"20:24:58","75.2","62.6","65","30.05","190","0","0","0.00","0.00"
"20:29:57","74.8","62.6","65.7","30.05","190","0","0","0.00","0.00"
"20:34:56","74.5","63.4","68.4","30.05","190","0","0","0.00","0.00"
"20:39:56","73.9","63.5","70","30.05","190","0","0","0.00","0.00"
"20:44:59","73.2","63.3","71.3","30.05","190","0","0","0.00","0.00"
"20:49:57","72.5","63.2","72.5","30.05","190","0","0","0.00","0.00"
"20:54:56","71.9","63.3","74.3","30.05","190","0","0","0.00","0.00"
"20:59:59","71.3","63.3","75.7","30.05","190","0","0","0.00","0.00"
"21:04:57","70.9","63.1","76.5","30.05","190","0","0","0.00","0.00"
"21:09:56","70.5","62.9","77","30.05","190","0","0","0.00","0.00"
"21:14:59","70.1","62.8","77.8","30.05","190","0","0","0.00","0.00"
"21:19:58","69.7","62.5","78","30.05","190","0","0","0.00","0.00"
"21:24:57","69.3","62.7","79.6","30.05","190","0","0","0.00","0.00"
"21:29:56","69","62.8","80.8","30.06","190","0","0","0.00","0.00"
"21:34:59","68.7","62.6","81","30.06","190","0","0","0.00","0.00"
"21:39:59","68.4","62.6","81.7","30.06","190","0","0","0.00","0.00"
"21:44:57","68.1","62.6","82.7","30.07","190","0","0","0.00","0.00"
"21:49:56","67.9","62.8","83.8","30.07","190","0","0","0.00","0.00"
"21:54:59","67.7","62.7","84","30.07","190","0","0","0.00","0.00"
"21:59:57","67.5","62.5","84","30.08","190","0","0","0.00","0.00"
"22:04:59","67.3","62.6","84.9","30.08","190","0","0","0.00","0.00"
"22:09:59","67","62.4","85.4","30.08","190","0","0","0.00","0.00"
"22:14:58","66.7","62.4","86","30.08","190","0","0","0.00","0.00"
"22:19:57","66.4","62.1","86","30.08","190","0","0","0.00","0.00"
"22:24:56","66.2","61.9","86","30.08","190","0","0","0.00","0.00"
"22:29:59","65.9","61.7","86.6","30.08","190","0","0","0.00","0.00"
"22:34:58","65.6","61.6","87","30.08","190","0","0","0.00","0.00"
"22:39:57","65.5","61.7","87.6","30.08","190","0","0","0.00","0.00"
"22:44:56","65.3","61.7","88","30.08","190","0","0","0.00","0.00"
"22:49:59","65.2","61.8","88.9","30.08","190","0","0","0.00","0.00"
"22:54:58","65.1","61.8","89","30.08","190","0","0","0.00","0.00"
"22:59:56","65","61.7","89","30.08","190","0","0","0.00","0.00"
"23:04:59","64.8","61.8","89.9","30.08","190","0","0","0.00","0.00"
"23:09:58","64.8","61.8","90.2","30.08","190","0","0","0.00","0.00"
"23:14:57","64.6","61.6","90","30.09","190","0","0","0.00","0.00"
"23:19:56","64.4","61.6","90.7","30.09","190","0","0","0.00","0.00"
"23:24:59","64.3","61.6","91","30.09","190","0","0","0.00","0.00"
"23:29:58","64.1","61.4","91","30.09","190","0","0","0.00","0.00"
"23:34:57","64","61.3","91","30.09","190","0","0","0.00","0.00"
"23:39:56","63.9","61.4","91.7","30.09","190","0","0","0.00","0.00"
"23:44:59","63.8","61.3","91.8","30.09","190","0","0","0.00","0.00"
"23:49:58","63.7","61.3","92","30.09","190","0","0","0.00","0.00"
"23:54:57","63.7","61.4","92.3","30.09","190","0","0","0.00","0.00"
"23:59:59","63.5","61.1","92","30.09","190","0","0","0.00","0.00"
