"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","59.2","54.7","84.8","30.30","117","0","0","0.00","0.00"
"00:09:58","59","54.7","85.6","30.30","117","0","0","0.00","0.00"
"00:14:57","58.8","54.6","86","30.30","117","0","0","0.00","0.00"
"00:19:58","58.5","54.3","86","30.30","117","0","0","0.00","0.00"
"00:24:56","58.4","54.6","87.3","30.30","117","0","0","0.00","0.00"
"00:29:57","58.2","54.1","86.4","30.30","117","0","0","0.00","0.00"
"00:34:59","58.2","54","86.2","30.30","117","0","0","0.00","0.00"
"00:39:57","58.1","54","86.3","30.30","117","0","0","0.00","0.00"
"00:44:59","58.2","54.5","87.5","30.30","117","0","0","0.00","0.00"
"00:49:56","58.1","54.9","89","30.30","117","0","0","0.00","0.00"
"00:54:58","58","54.8","89","30.30","117","0","0","0.00","0.00"
"00:59:59","58","54.5","88.1","30.30","117","0","0","0.00","0.00"
"01:04:57","57.9","54.5","88.3","30.30","117","0","0","0.00","0.00"
"01:09:59","57.9","54.7","89.1","30.30","117","0","0","0.00","0.00"
"01:14:56","57.8","54.9","89.9","30.30","117","0","0","0.00","0.00"
"01:19:58","57.7","54.5","89","30.29","117","0","0","0.00","0.00"
"01:24:57","57.5","54.3","89","30.29","117","0","0","0.00","0.00"
"01:29:58","57.5","54.5","89.9","30.29","117","0","0","0.00","0.00"
"01:34:56","57.4","54.5","90","30.29","117","0","0","0.00","0.00"
"01:39:59","57.3","54.4","90","30.29","117","0","0","0.00","0.00"
"01:44:56","57.3","54.7","91","30.29","117","0","0","0.00","0.00"
"01:49:57","57.1","54.4","90.6","30.29","117","0","0","0.00","0.00"
"01:54:59","56.9","54.2","90.7","30.29","117","0","0","0.00","0.00"
"01:59:56","56.8","54.1","90.9","30.29","117","0","0","0.00","0.00"
"02:04:58","56.6","53.7","90.1","30.29","117","0","0","0.00","0.00"
"02:09:56","56.4","53.5","90","30.29","117","0","0","0.00","0.00"
"02:14:59","56.2","53.3","90","30.29","117","0","0","0.00","0.00"
"02:19:56","56","52.9","89.1","30.29","117","0","0","0.00","0.00"
"02:24:58","55.9","52.4","88","30.29","117","0","0","0.00","0.00"
"02:29:59","55.8","52.5","88.8","30.30","117","0","0","0.00","0.00"
"02:34:57","55.7","52.7","89.8","30.30","117","0","0","0.00","0.00"
"02:39:59","55.6","52.7","90","30.30","117","0","0","0.00","0.00"
"02:44:57","55.4","52.5","90","30.30","117","0","0","0.00","0.00"
"02:49:58","55.3","52.4","90","30.29","117","0","0","0.00","0.00"
"02:54:56","55.1","52.2","90","30.29","117","0","0","0.00","0.00"
"02:59:57","54.9","52","90","30.29","117","0","0","0.00","0.00"
"03:04:59","54.6","51.9","90.7","30.29","117","0","0","0.00","0.00"
"03:09:57","54.5","51.9","91","30.29","117","0","0","0.00","0.00"
"03:14:56","54.3","51.9","91.5","30.29","117","0","0","0.00","0.00"
"03:19:57","54.2","51.9","92","30.29","117","0","0","0.00","0.00"
"03:24:59","54","51.7","92","30.29","117","0","0","0.00","0.00"
"03:29:56","53.8","51.5","92","30.29","117","0","0","0.00","0.00"
"03:34:58","53.6","51.3","92","30.29","117","0","0","0.00","0.00"
"03:39:57","53.5","51.2","92","30.29","117","0","0","0.00","0.00"
"03:44:59","53.3","51","92","30.29","117","0","0","0.00","0.00"
"03:49:56","53.1","51.1","93","30.28","117","0","0","0.00","0.00"
"03:54:58","52.9","51","93.2","30.28","117","0","0","0.00","0.00"
"03:59:59","53","51.3","94","30.28","117","0","0","0.00","0.00"
"04:04:56","53","51.3","94","30.28","117","0","0","0.00","0.00"
"04:09:59","52.9","51.2","94","30.28","117","0","0","0.00","0.00"
"04:14:57","52.7","51","94","30.28","117","0","0","0.00","0.00"
"04:19:58","52.6","50.9","94","30.28","117","0","0","0.00","0.00"
"04:24:56","52.5","50.9","94.5","30.28","117","0","0","0.00","0.00"
"04:29:57","52.5","51.1","95","30.29","117","0","0","0.00","0.00"
"04:34:59","52.6","51.2","95","30.29","117","0","0","0.00","0.00"
"04:39:58","52.6","51.3","95.1","30.29","117","0","0","0.00","0.00"
"04:44:59","52.7","51.5","95.8","30.30","117","0","0","0.00","0.00"
"04:49:56","52.7","51.6","96","30.30","117","0","0","0.00","0.00"
"04:54:58","52.8","51.7","96","30.30","117","0","0","0.00","0.00"
"04:59:59","53","51.9","96","30.30","117","0","0","0.00","0.00"
"05:04:56","53.3","52.2","96","30.30","117","0","0","0.00","0.00"
"05:09:58","53.4","52.3","96","30.30","117","0.3","2.3","0.00","0.00"
"05:14:57","53.4","52.3","96","30.30","117","0.4","2.3","0.00","0.00"
"05:19:59","53.4","52.3","96","30.30","117","0","0","0.00","0.00"
"05:24:56","53.5","52.4","96","30.30","117","0","0","0.00","0.00"
"05:29:58","53.5","52.4","96","30.30","117","0","0","0.00","0.00"
"05:34:59","53.5","52.4","96","30.30","117","0","0","0.00","0.00"
"05:39:58","53.5","52.4","96","30.30","117","0","0","0.00","0.00"
"05:44:56","53.5","52.4","96","30.30","117","0","0","0.00","0.00"
"05:49:58","53.5","52.4","96","30.30","117","0","0","0.00","0.00"
"05:54:56","53.5","52.4","96","30.30","117","0","0","0.00","0.00"
"05:59:57","53.5","52.4","96","30.30","117","0","0","0.00","0.00"
"06:04:59","53.4","52.3","96","30.30","117","0","0","0.00","0.00"
"06:09:58","53.4","52.3","96","30.30","117","0","0","0.00","0.00"
"06:14:57","53.3","52.2","96","30.31","117","0","0","0.00","0.00"
"06:19:59","53.3","52.2","96","30.31","117","0","0","0.00","0.00"
"06:24:56","53.3","52.2","96","30.31","117","0","0","0.00","0.00"
"06:29:57","53.3","52.2","96","30.31","117","0","0","0.00","0.00"
"06:34:58","53.4","52.3","96","30.31","117","0","0","0.00","0.00"
"06:39:57","53.4","52.3","96","30.31","117","0","0","0.00","0.00"
"06:44:59","53.4","52.3","96","30.32","95","0","0","0.00","0.00"
"06:49:56","53.4","52.3","96","30.32","340","0","0","0.00","0.00"
"06:54:57","53.5","52.4","96","30.32","340","0","0","0.00","0.00"
"06:59:58","53.7","52.9","96.8","30.32","340","0","0","0.00","0.00"
"07:04:59","54","53.2","97","30.32","340","0","0","0.00","0.00"
"07:09:58","54.4","53.6","97","30.32","340","0","0","0.00","0.00"
"07:14:56","54.7","53.9","97","30.32","340","0","0","0.00","0.00"
"07:19:57","55.1","54.3","97","30.32","340","0","0","0.00","0.00"
"07:24:59","55.4","54.1","95.2","30.32","349","0","0","0.00","0.00"
"07:29:56","55.8","54","93.6","30.33","42","0.1","2","0.00","0.00"
"07:34:58","56.3","53.9","91.7","30.33","42","0.3","2.3","0.00","0.00"
"07:39:56","56.9","54.3","91","30.33","42","0.1","1.2","0.00","0.00"
"07:44:58","57.5","54.7","90.5","30.34","61","0.4","2.3","0.00","0.00"
"07:49:59","58","54.5","88.1","30.34","93","0.1","2.3","0.00","0.00"
"07:54:56","58.4","54.6","87.2","30.34","93","0","0","0.00","0.00"
"07:59:58","58.7","54.6","86.2","30.35","93","0","1","0.00","0.00"
"08:04:59","59","54.5","85.3","30.35","98","0.3","3.5","0.00","0.00"
"08:09:57","59.2","54.6","84.9","30.35","84","0.1","2.3","0.00","0.00"
"08:14:59","59.3","54.7","84.5","30.35","86","0","1.2","0.00","0.00"
"08:19:59","59.5","54.9","84.7","30.35","104","0.8","5","0.00","0.00"
"08:24:56","59.8","55.1","84.5","30.35","50","0.1","2.3","0.00","0.00"
"08:29:57","60","55.4","84.6","30.35","19","0.2","2.3","0.00","0.00"
"08:34:58","60.3","55.4","84","30.35","121","0.6","3.5","0.00","0.00"
"08:39:56","60.4","55.4","83.7","30.35","122","0.9","4","0.00","0.00"
"08:44:58","60.3","55.3","83.6","30.35","117","0.5","3.5","0.00","0.00"
"08:49:58","60.4","55.4","83.6","30.35","93","0.6","3.5","0.00","0.00"
"08:54:59","60.6","56","84.8","30.35","54","0.2","2","0.00","0.00"
"08:59:57","60.9","56","84","30.35","65","0.5","3.5","0.00","0.00"
"09:04:58","61","56.1","83.9","30.35","60","0.4","3","0.00","0.00"
"09:09:56","61.2","56.2","83.6","30.35","73","0.8","4","0.00","0.00"
"09:14:58","61.7","57","84.8","30.35","124","0.6","5","0.00","0.00"
"09:19:59","62.3","57.3","83.7","30.34","115","1.6","5","0.00","0.00"
"09:24:56","62.6","57.4","83.3","30.34","84","1.3","4","0.00","0.00"
"09:29:57","62.6","57.3","82.7","30.35","101","1.2","3.5","0.00","0.00"
"09:34:58","62.6","57.3","82.6","30.35","130","1.3","4","0.00","0.00"
"09:39:56","62.6","57.3","82.6","30.35","133","0.8","2.3","0.00","0.00"
"09:44:57","62.6","57.4","83","30.36","132","0.8","4","0.00","0.00"
"09:49:58","62.8","57.7","83.3","30.36","60","0.2","3.5","0.00","0.00"
"09:54:59","63","57.8","83.2","30.36","62","0.4","2.3","0.00","0.00"
"09:59:56","63.2","57.9","83","30.36","112","1.9","6","0.00","0.00"
"10:04:56","63.4","58.3","83.3","30.35","120","1.2","5.8","0.00","0.00"
"10:09:58","63.7","58.3","82.5","30.35","118","1.8","6","0.00","0.00"
"10:14:56","63.9","58.4","82.4","30.35","126","2.7","6","0.00","0.00"
"10:19:58","64.2","58.7","82.5","30.34","127","1.7","4","0.00","0.00"
"10:24:59","64.5","58.8","81.8","30.34","126","1.3","4","0.00","0.00"
"10:29:56","64.7","58.9","81.6","30.34","131","1.9","6","0.00","0.00"
"10:34:57","64.9","58.9","81.1","30.34","93","1","3.5","0.00","0.00"
"10:39:59","64.8","58.5","80.1","30.34","95","1.3","6","0.00","0.00"
"10:44:56","64.3","58","79.8","30.35","110","1.1","4","0.00","0.00"
"10:49:57","64.1","58.1","81","30.35","111","0.5","3.5","0.00","0.00"
"10:54:58","64.1","58.3","81.3","30.35","127","0.8","5","0.00","0.00"
"10:59:59","64.1","58.4","81.7","30.35","126","1.1","5","0.00","0.00"
"11:04:56","64.3","58.6","81.6","30.35","126","0.8","3.5","0.00","0.00"
"11:09:58","64.4","58.4","81","30.35","98","0.9","3.5","0.00","0.00"
"11:14:56","64.5","58.5","81","30.35","70","0.9","4","0.00","0.00"
"11:19:57","64.6","58.5","80.7","30.35","116","1.7","5","0.00","0.00"
"11:24:58","64.6","58.5","80.6","30.35","119","1.3","4","0.00","0.00"
"11:29:59","64.4","58.3","80.7","30.35","116","1.2","5","0.00","0.00"
"11:34:56","64.4","58.3","80.8","30.35","127","1.4","4","0.00","0.00"
"11:39:59","64.5","58.5","81.1","30.35","127","0.8","4","0.00","0.00"
"11:44:56","64.7","58.8","81.2","30.35","43","0.8","3.5","0.00","0.00"
"11:49:57","65","58.9","80.7","30.34","82","1.6","5","0.00","0.00"
"11:54:58","65","58.6","79.6","30.34","111","1.5","6","0.00","0.00"
"11:59:56","65","58.7","80.2","30.34","121","0.5","5","0.00","0.00"
"12:04:57","65","58.7","80","30.34","119","0.9","4.6","0.00","0.00"
"12:09:59","65.3","58.9","79.7","30.34","48","1.4","3.5","0.00","0.00"
"12:14:57","65.8","59.3","79.4","30.34","111","2.3","7","0.00","0.00"
"12:19:58","66.4","59.7","79.3","30.34","55","1.4","5","0.00","0.00"
"12:24:59","66.6","59.3","77.3","30.34","122","2.4","7","0.00","0.00"
"12:29:56","66.7","59.5","77.7","30.34","90","0.8","3.5","0.00","0.00"
"12:34:57","67","59.8","77.9","30.34","36","1.2","4","0.00","0.00"
"12:39:59","67.2","59.6","76.8","30.34","49","1","3.5","0.00","0.00"
"12:44:56","67.1","59.4","76.1","30.34","47","0.8","3.5","0.00","0.00"
"12:49:57","66.9","58.8","75.4","30.34","109","1.6","5","0.00","0.00"
"12:54:58","66.6","58.8","76","30.34","119","1","3.5","0.00","0.00"
"12:59:59","66.5","58.8","76.4","30.34","109","0.6","2.3","0.00","0.00"
"13:04:56","66.5","58.9","76.5","30.34","62","0.4","2.3","0.00","0.00"
"13:09:58","66.4","58.8","76.3","30.34","38","0.6","2.3","0.00","0.00"
"13:14:56","66.4","58.9","76.7","30.34","81","0.9","3.5","0.00","0.00"
"13:19:57","66.4","59","76.9","30.33","113","1","4","0.00","0.00"
"13:24:59","66.4","58.9","76.7","30.33","120","1.4","4","0.00","0.00"
"13:29:56","66.4","58.9","76.7","30.34","121","0.6","3.5","0.00","0.00"
"13:34:58","66.4","59.1","77.3","30.34","89","1.1","4","0.00","0.00"
"13:39:59","66.6","59.3","77.7","30.34","94","0.6","3.5","0.00","0.00"
"13:44:57","66.7","59.4","77.1","30.34","120","1.2","5","0.00","0.00"
"13:49:58","66.9","58.7","75","30.33","128","2.6","7","0.00","0.00"
"13:54:58","66.9","58.4","74.2","30.33","129","2","5","0.00","0.00"
"13:59:59","67","58.4","74","30.33","124","2.6","6","0.00","0.00"
"14:04:56","67.1","58.8","74.7","30.33","123","2.4","4.6","0.00","0.00"
"14:09:58","67.4","59","74.3","30.33","149","2.8","7","0.00","0.00"
"14:14:56","67.9","59.4","74.2","30.33","102","1.7","4.6","0.00","0.00"
"14:19:57","68.4","59.7","73.6","30.33","116","2.3","5","0.00","0.00"
"14:24:58","68.9","60","73.3","30.33","151","2.4","5","0.00","0.00"
"14:29:59","69.6","60.2","72.1","30.33","154","2.5","7","0.00","0.00"
"14:34:56","70","60","70.6","30.32","122","2.1","5","0.00","0.00"
"14:39:58","69.9","59.4","69.3","30.32","117","1.7","6","0.00","0.00"
"14:44:59","69.6","59.2","69.5","30.32","60","0","1.2","0.00","0.00"
"14:49:56","69.5","59","69.3","30.31","111","1.6","6","0.00","0.00"
"14:54:57","69.7","59","68.8","30.31","117","2.5","10.4","0.00","0.00"
"14:59:59","69.9","59","68.3","30.31","113","1.6","7","0.00","0.00"
"15:04:56","70.1","58.5","66.9","30.31","111","0.4","6.9","0.00","0.00"
"15:09:57","70.2","58.9","67.5","30.31","112","0.3","4","0.00","0.00"
"15:14:56","70.1","58.9","67.7","30.31","117","0.3","3.5","0.00","0.00"
"15:19:57","70.2","59.1","67.8","30.31","129","0.4","5","0.00","0.00"
"15:24:58","70.4","58.6","66.3","30.31","120","1","10.4","0.00","0.00"
"15:29:59","70.2","58.4","66.4","30.31","96","0.1","10.4","0.00","0.00"
"15:34:56","70.1","58.6","66.9","30.31","109","0.5","5","0.00","0.00"
"15:39:58","69.8","58.4","67","30.31","123","1","6","0.00","0.00"
"15:44:59","69.6","58.5","67.8","30.31","118","0.1","2.3","0.00","0.00"
"15:49:56","69.6","59","69","30.30","130","0.3","4","0.00","0.00"
"15:54:53","69.6","58.8","68.5","30.30","120","0.4","3.5","0.00","0.00"
"15:59:58","69.6","59","68.9","30.30","127","0.3","4","0.00","0.00"
"16:04:59","69.5","58.6","68.2","30.30","126","0.4","4","0.00","0.00"
"16:09:57","69.4","58.4","68","30.30","111","0.1","2.3","0.00","0.00"
"16:14:59","69.5","58.7","68.5","30.30","109","0.1","3","0.00","0.00"
"16:19:57","69.6","58.4","67.5","30.30","107","0.1","3.5","0.00","0.00"
"16:24:58","69.7","58.6","67.7","30.30","107","0","1.2","0.00","0.00"
"16:29:59","69.7","58.5","67.5","30.30","121","0.8","6","0.00","0.00"
"16:34:56","69.9","58.3","66.7","30.29","132","0.4","3.5","0.00","0.00"
"16:39:59","70","58.3","66.5","30.29","126","0.3","4","0.00","0.00"
"16:44:57","70.1","58.5","66.6","30.29","119","0.2","5","0.00","0.00"
"16:49:58","70.3","58.3","65.6","30.29","116","0.1","4.6","0.00","0.00"
"16:54:59","70.7","58.6","65.5","30.29","117","0.9","6","0.00","0.00"
"16:59:56","71.1","57.5","62.2","30.29","111","0.6","5","0.00","0.00"
"17:04:56","70.9","57.1","61.7","30.29","104","0.5","5","0.00","0.00"
"17:09:58","70.5","56.1","60.3","30.29","112","1.8","12","0.00","0.00"
"17:14:57","70.3","56.7","62.1","30.29","117","0.5","3.5","0.00","0.00"
"17:19:58","70.3","56.8","62.3","30.29","118","0.3","3.5","0.00","0.00"
"17:24:58","70.2","56.3","61.6","30.29","118","0.7","6","0.00","0.00"
"17:29:59","70","56","61.1","30.29","112","1.1","7","0.00","0.00"
"17:34:56","69.9","55.6","60.5","30.29","126","0.7","4","0.00","0.00"
"17:39:58","69.8","55.6","60.7","30.29","120","0.5","7","0.00","0.00"
"17:44:59","69.7","55.7","61.1","30.29","124","0.5","3.5","0.00","0.00"
"17:49:56","69.7","55.4","60.6","30.29","165","0.4","4","0.00","0.00"
"17:54:57","69.5","55.4","60.8","30.29","133","0.1","1.2","0.00","0.00"
"17:59:58","69.5","55.3","60.7","30.29","143","1.1","6","0.00","0.00"
"18:04:59","69.5","55.5","61.2","30.29","124","0.5","4","0.00","0.00"
"18:09:57","69.4","55.5","61.3","30.29","142","0.6","5","0.00","0.00"
"18:14:59","69.3","55.1","60.5","30.30","124","0.4","4","0.00","0.00"
"18:19:56","69.2","54.7","60","30.30","116","1","9.2","0.00","0.00"
"18:24:57","69","55.1","61.1","30.30","140","0.8","7","0.00","0.00"
"18:29:59","68.8","54.5","60.3","30.30","122","1.4","7","0.00","0.00"
"18:34:59","68.6","54.3","60.2","30.29","148","1.2","5","0.00","0.00"
"18:39:57","68.6","54.3","60.2","30.29","125","0.6","5","0.00","0.00"
"18:44:58","68.6","53.9","59.5","30.29","122","0.7","5","0.00","0.00"
"18:49:59","68.5","53.8","59.4","30.29","121","0.7","5","0.00","0.00"
"18:54:56","68.4","54","60.1","30.29","127","0.3","4","0.00","0.00"
"18:59:58","68.2","53.8","60","30.29","105","0.2","3.5","0.00","0.00"
"19:04:58","68.1","53.8","60.3","30.29","165","0.9","9.2","0.00","0.00"
"19:09:56","68","53.6","60.2","30.29","144","0.5","3.5","0.00","0.00"
"19:14:59","67.9","53.8","60.7","30.29","146","0.1","3.5","0.00","0.00"
"19:19:56","67.7","53.3","60","30.29","147","0.7","6","0.00","0.00"
"19:24:57","67.6","53.3","60.3","30.29","151","1.7","4.6","0.00","0.00"
"19:29:58","67.5","53.4","60.6","30.30","137","1.8","4","0.00","0.00"
"19:34:56","67.4","53.5","61","30.30","131","1.8","4","0.00","0.00"
"19:39:58","67.4","53.6","61.3","30.30","157","2.3","5","0.00","0.00"
"19:44:59","67.3","53.9","62.2","30.30","162","1.1","5","0.00","0.00"
"19:49:56","67.2","53.8","62.2","30.30","156","2.4","6","0.00","0.00"
"19:54:57","67.1","53.5","61.8","30.30","149","2.5","7","0.00","0.00"
"19:59:58","66.9","53.3","61.6","30.30","151","2","4","0.00","0.00"
"20:04:59","66.8","53.1","61.5","30.30","140","2","5","0.00","0.00"
"20:09:57","66.6","52.8","61.1","30.30","137","1.9","5","0.00","0.00"
"20:14:59","66.5","52.8","61.4","30.30","148","1.7","3.5","0.00","0.00"
"20:19:57","66.4","52.3","60.5","30.30","129","2.4","6","0.00","0.00"
"20:24:58","66.3","52.4","61","30.30","130","1.4","5.8","0.00","0.00"
"20:29:59","66.2","52.3","61","30.30","117","1.7","7","0.00","0.00"
"20:34:57","66","52.3","61.2","30.30","119","1.2","5.8","0.00","0.00"
"20:39:59","65.9","51.9","60.7","30.30","130","0.7","3.5","0.00","0.00"
"20:44:56","65.8","52","61","30.30","135","1.5","5","0.00","0.00"
"20:49:58","65.7","51.9","61.2","30.30","136","1.3","4.6","0.00","0.00"
"20:54:56","65.6","51.6","60.7","30.30","141","1.7","4","0.00","0.00"
"20:59:57","65.5","51.7","61","30.30","140","1.4","3.5","0.00","0.00"
"21:04:58","65.4","51.6","61","30.30","140","1.2","4","0.00","0.00"
"21:09:56","65.4","51.5","60.8","30.30","148","1.8","4","0.00","0.00"
"21:14:58","65.3","51.6","61.3","30.30","162","1.3","5","0.00","0.00"
"21:19:56","65.2","52","62.2","30.30","162","0.6","4","0.00","0.00"
"21:24:57","65.2","51.7","61.9","30.30","155","0.9","3.5","0.00","0.00"
"21:29:59","65.1","51.5","61.3","30.30","122","2.4","9.2","0.00","0.00"
"21:34:56","65.1","51.4","61.2","30.30","116","1.9","5.8","0.00","0.00"
"21:39:58","65","51.2","61","30.30","133","1.5","6","0.00","0.00"
"21:44:56","64.9","51","60.8","30.31","129","2.1","4.6","0.00","0.00"
"21:49:57","64.7","50.9","61","30.31","142","1","3.5","0.00","0.00"
"21:54:58","64.5","50.7","61","30.31","126","1.9","4","0.00","0.00"
"21:59:59","64.5","50.7","61","30.31","144","1.6","4","0.00","0.00"
"22:04:57","64.4","51.1","62","30.31","155","1.2","3.5","0.00","0.00"
"22:09:59","64.4","51","61.8","30.31","153","1.4","4","0.00","0.00"
"22:14:57","64.4","51.3","62.5","30.31","153","0.3","3.5","0.00","0.00"
"22:19:56","64.3","51.2","62.7","30.31","153","0","0","0.00","0.00"
"22:24:57","64.1","51","62.4","30.31","138","0.1","3","0.00","0.00"
"22:29:58","64.1","50.9","62.2","30.31","135","1.1","4","0.00","0.00"
"22:34:56","64.1","50.7","61.8","30.31","125","1.1","4","0.00","0.00"
"22:39:58","64.1","50.9","62.2","30.31","122","1.3","4","0.00","0.00"
"22:44:56","64","50.7","62","30.31","123","1","3.5","0.00","0.00"
"22:49:57","63.9","50.9","62.5","30.30","166","1","4","0.00","0.00"
"22:54:59","63.8","50.5","61.8","30.30","135","2","5","0.00","0.00"
