"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","59.2","54.4","84.1","30.07","334","2.7","11.5","0.00","0.00"
"00:09:57","59.9","54.6","82.6","30.07","342","2.5","7","0.00","0.00"
"00:14:56","60.4","54.7","81.4","30.07","329","3.4","11.5","0.00","0.00"
"00:19:57","60.9","54.8","80.3","30.07","327","3.2","11.5","0.00","0.00"
"00:24:58","61.3","54.7","79.1","30.07","326","2.7","9.2","0.00","0.00"
"00:29:56","61.3","54.7","79","30.08","351","1.2","4","0.00","0.00"
"00:34:57","61.2","54.6","79","30.08","346","1.6","8","0.00","0.00"
"00:39:59","61.1","54.5","79","30.08","346","0.8","6.9","0.00","0.00"
"00:44:57","61","54.4","79","30.08","343","0.3","6","0.00","0.00"
"00:49:59","60.8","54.2","79","30.07","344","0","0","0.00","0.00"
"00:54:57","60.7","54.2","79.2","30.07","344","0","0","0.00","0.00"
"00:59:58","60.6","54.4","80","30.07","344","0","0","0.00","0.00"
"01:04:56","60.3","54.1","80","30.07","344","0","0","0.00","0.00"
"01:09:58","60.1","54.2","81","30.07","344","0","0","0.00","0.00"
"01:14:57","60","54.2","81","30.08","342","0","0","0.00","0.00"
"01:19:58","60","54.2","81.1","30.08","342","0","0","0.00","0.00"
"01:24:59","59.9","54.4","82","30.08","341","0","0","0.00","0.00"
"01:29:57","59.8","54.3","82","30.08","341","0","0","0.00","0.00"
"01:34:59","59.6","54.4","82.9","30.07","341","0","0","0.00","0.00"
"01:39:57","59.4","54.2","83","30.07","346","0.1","3.5","0.00","0.00"
"01:44:57","59.3","54.1","83","30.07","346","0","0","0.00","0.00"
"01:49:59","59.3","54.1","83","30.07","346","0","0","0.00","0.00"
"01:54:57","59.1","53.9","83","30.07","346","0","0","0.00","0.00"
"01:59:58","58.8","53.9","83.6","30.07","346","0","0","0.00","0.00"
"02:04:59","58.6","53.9","84.2","30.07","346","0","0","0.00","0.00"
"02:09:58","58.4","53.9","85","30.07","346","0","0","0.00","0.00"
"02:14:56","58.3","53.8","85","30.07","346","0","0","0.00","0.00"
"02:19:58","58.1","53.6","85","30.07","346","0","0","0.00","0.00"
"02:24:59","57.9","53.4","85","30.07","346","0","0","0.00","0.00"
"02:29:57","57.6","53.2","85.4","30.07","346","0","0","0.00","0.00"
"02:34:59","57.3","53.1","86","30.07","346","0","0","0.00","0.00"
"02:39:57","57","53.2","86.9","30.07","346","0","0","0.00","0.00"
"02:44:58","56.9","53.1","87","30.07","232","0","1","0.00","0.00"
"02:49:56","56.9","53.2","87.1","30.07","319","0","1.2","0.00","0.00"
"02:54:58","57","53.4","87.4","30.07","317","0","0","0.00","0.00"
"02:59:59","57.2","53.4","87","30.07","317","0","0","0.00","0.00"
"03:04:57","57.2","53.4","87","30.07","331","0.7","5","0.00","0.00"
"03:09:59","57.4","53.6","87","30.07","311","1","5.8","0.00","0.00"
"03:14:58","57.4","53.6","87","30.07","315","1.2","5","0.00","0.00"
"03:19:55","57.6","53.8","87","30.07","304","1.6","6","0.00","0.00"
"03:24:57","57.9","53.9","86.7","30.07","331","1.2","5","0.00","0.00"
"03:29:58","58.2","54","86","30.07","323","2.2","6","0.00","0.00"
"03:34:57","58.4","54.2","86","30.07","19","0.9","3.5","0.00","0.00"
"03:39:59","58.5","54.2","85.4","30.07","353","1.3","4","0.00","0.00"
"03:44:56","58.7","54.2","85","30.08","300","1","3.5","0.00","0.00"
"03:49:58","58.8","54.2","84.8","30.08","313","1","3.5","0.00","0.00"
"03:54:59","58.9","54.1","84","30.08","327","0.6","3.5","0.00","0.00"
"03:59:57","59","54.2","84","30.08","336","0.6","3.5","0.00","0.00"
"04:04:58","59.1","54.3","84","30.08","336","0.8","4","0.00","0.00"
"04:09:57","59.2","54.4","84","30.08","336","0.7","5","0.00","0.00"
"04:14:56","59.3","54.2","83.3","30.08","336","1.4","5","0.00","0.00"
"04:19:58","59.3","54.1","83.1","30.08","337","1","4","0.00","0.00"
"04:24:56","59.3","54.5","84","30.08","345","0.8","3.5","0.00","0.00"
"04:29:57","59.3","54.5","84","30.08","345","0.2","2.3","0.00","0.00"
"04:34:59","59.2","54.4","84","30.08","345","0.1","2.3","0.00","0.00"
"04:39:57","59.2","54.4","84","30.08","345","0","0","0.00","0.00"
"04:44:59","59.1","54.3","84","30.08","345","0.1","1.2","0.00","0.00"
"04:49:57","59","54.2","84","30.07","345","0.5","2.3","0.00","0.00"
"04:54:58","58.9","54.1","84","30.07","345","0.4","2.3","0.00","0.00"
"04:59:56","58.8","54","84","30.07","342","0.6","4","0.00","0.00"
"05:04:57","58.8","54","84","30.06","342","0.4","2.3","0.00","0.00"
"05:09:59","58.7","54","84.2","30.06","342","0.7","4","0.00","0.00"
"05:14:57","58.7","53.8","83.7","30.06","325","1.3","5","0.00","0.00"
"05:19:59","58.6","53.5","82.9","30.06","1","0.8","4.6","0.00","0.00"
"05:24:56","58.6","53.1","82","30.06","337","1","3.5","0.00","0.00"
"05:29:58","58.5","53","81.9","30.07","331","1","5","0.00","0.00"
"05:34:59","58.5","52.9","81.8","30.07","331","1.3","7","0.00","0.00"
"05:39:54","58.4","52.6","81","30.07","339","2.1","6.9","0.00","0.00"
"05:44:56","58.3","52.4","80.7","30.08","350","2","9.2","0.00","0.00"
"05:49:57","58.3","52.2","80","30.08","341","2","7","0.00","0.00"
"05:54:59","58.2","52.1","80","30.08","350","2.4","8.1","0.00","0.00"
"05:59:56","58.1","52","80","30.08","335","1.3","5","0.00","0.00"
"06:04:57","58","51.9","80","30.08","344","2.2","7","0.00","0.00"
"06:09:56","58","51.9","80","30.08","348","1.3","4","0.00","0.00"
"06:14:59","57.9","51.8","80","30.08","13","1.7","8.1","0.00","0.00"
"06:19:57","57.8","51.7","80","30.08","349","0.8","3.5","0.00","0.00"
"06:24:58","57.7","51.6","80","30.08","345","0.7","3.5","0.00","0.00"
"06:29:56","57.7","51.6","80","30.08","330","1.5","8.1","0.00","0.00"
"06:34:57","57.6","51.5","80","30.08","321","1.4","7","0.00","0.00"
"06:39:56","57.6","51.5","80","30.08","344","1.5","6.9","0.00","0.00"
"06:44:58","57.5","51.5","80.2","30.08","344","1.1","3.5","0.00","0.00"
"06:49:59","57.5","51.5","80.3","30.08","344","0.7","3.5","0.00","0.00"
"06:54:56","57.5","51.6","80.7","30.08","343","0.8","4","0.00","0.00"
"06:59:57","57.6","51.5","80","30.10","339","1.6","5","0.00","0.00"
"07:04:58","57.7","51.6","80","30.10","14","2.8","10.4","0.00","0.00"
"07:09:55","57.9","51.8","80","30.10","341","3.1","11.5","0.00","0.00"
"07:14:58","58","51.9","80","30.11","338","2.4","6","0.00","0.00"
"07:19:58","58.2","52.1","80","30.11","333","1.6","5","0.00","0.00"
"07:24:56","58.3","52.2","80","30.11","320","1.9","5.8","0.00","0.00"
"07:29:56","58.3","52","79.5","30.11","8","2.1","6","0.00","0.00"
"07:34:57","58.5","52","79.1","30.11","345","1.8","5","0.00","0.00"
"07:39:59","58.6","52.1","79","30.11","346","1.5","6","0.00","0.00"
"07:44:56","58.7","52.3","79.2","30.12","357","2.3","11.5","0.00","0.00"
"07:49:57","58.9","52.3","78.8","30.12","342","2.1","9.2","0.00","0.00"
"07:54:58","58.9","52.4","79","30.12","348","1.2","8.1","0.00","0.00"
"07:59:56","59","52.2","78.3","30.13","353","2.4","10","0.00","0.00"
"08:04:56","59.1","52.2","78","30.13","344","2.6","11","0.00","0.00"
"08:09:58","59.1","52.1","77.8","30.13","337","3.9","11.5","0.00","0.00"
"08:14:56","59.2","52.2","77.6","30.14","340","2.1","9.2","0.00","0.00"
"08:19:57","59.3","52.3","77.6","30.14","341","2.1","6","0.00","0.00"
"08:24:58","59.4","52.4","77.9","30.14","343","1.5","6","0.00","0.00"
"08:29:56","59.5","52.5","77.5","30.14","341","1.9","5.8","0.00","0.00"
"08:34:57","59.6","52.4","77","30.14","332","2.9","9.2","0.00","0.00"
"08:39:59","59.7","52.3","76.6","30.14","342","1.5","9.2","0.00","0.00"
"08:44:56","59.7","52.1","76","30.14","332","2.2","6.9","0.00","0.00"
"08:49:57","59.8","52.1","75.6","30.14","336","3","11.5","0.00","0.00"
"08:54:58","59.8","52.2","75.7","30.14","328","1.9","5.8","0.00","0.00"
"08:59:59","59.9","52.3","76","30.14","4","2.5","5","0.00","0.00"
"09:04:59","59.9","52.3","75.9","30.14","350","2.4","10.4","0.00","0.00"
"09:09:57","60","52.4","75.8","30.14","333","2.5","7","0.00","0.00"
"09:14:59","60.1","52.3","75.5","30.15","337","1.8","5","0.00","0.00"
"09:19:56","60.2","52.6","75.8","30.15","346","1.8","5","0.00","0.00"
"09:24:57","60.4","52.8","75.9","30.15","1","1.3","6","0.00","0.00"
"09:29:58","60.6","52.9","75.7","30.15","52","1.3","4.6","0.00","0.00"
"09:34:59","60.7","52.8","75.1","30.14","355","1.5","6","0.00","0.00"
"09:39:57","61","53","75.1","30.14","330","2.6","9.2","0.00","0.00"
"09:44:58","61.2","53","74.5","30.14","309","2.5","7","0.00","0.00"
"09:49:59","61.4","53","74","30.14","358","2","6.9","0.00","0.00"
"09:54:59","61.7","53.3","74.1","30.14","339","1.4","9","0.00","0.00"
"09:59:56","61.8","53.1","73.1","30.14","340","3.7","9.2","0.00","0.00"
"10:04:57","61.8","52.8","72.3","30.14","336","2.8","7","0.00","0.00"
