"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","59.9","56","87","30.03","176","0.4","2.3","0.00","0.00"
"00:09:58","59.9","56.1","87.2","30.03","176","0.9","3.5","0.00","0.00"
"00:14:57","59.9","56.3","88","30.03","176","1","3.5","0.00","0.00"
"00:19:59","59.8","56.2","88","30.02","176","0","1.2","0.00","0.00"
"00:24:56","59.8","56.2","88","30.02","176","0.5","2.3","0.00","0.00"
"00:29:58","59.8","56.2","88","30.02","176","0.4","2.3","0.00","0.00"
"00:34:59","59.8","56.2","88","30.02","174","0.6","3.5","0.00","0.00"
"00:39:58","59.8","56.2","88","30.02","173","0.5","3.5","0.00","0.00"
"00:44:59","59.8","56.2","88","30.02","173","0.3","2.3","0.00","0.00"
"00:49:56","59.8","56.2","88","30.01","173","0","0","0.00","0.00"
"00:54:58","59.8","56.2","88","30.01","173","0","0","0.00","0.00"
"00:59:59","59.8","56.2","88","30.01","173","0","0","0.00","0.00"
"01:04:56","59.7","56.1","88","30.01","173","0.4","2.3","0.00","0.00"
"01:09:58","59.7","56.1","88","30.01","183","1.1","3.5","0.00","0.00"
"01:14:57","59.7","56.1","88","30.01","186","1.8","5","0.00","0.00"
"01:19:59","59.8","56.2","88","30.00","157","1.9","4.6","0.00","0.00"
"01:24:56","59.8","56.2","88","30.00","155","0.9","3.5","0.00","0.00"
"01:29:58","59.7","56.1","88","30.00","155","0.5","3.5","0.00","0.00"
"01:34:59","59.7","56.5","89","29.99","155","0.1","2","0.00","0.00"
"01:39:57","59.6","56.4","89","29.99","155","1.5","4","0.00","0.00"
"01:44:59","59.5","56.3","89","29.99","157","1.9","4","0.00","0.00"
"01:49:56","59.5","56.3","89","29.98","168","1.5","4","0.00","0.00"
"01:54:58","59.4","56.2","89","29.98","169","1.3","4","0.00","0.00"
"01:59:59","59.3","56.1","89","29.98","169","0.3","3.5","0.00","0.00"
"02:04:56","59.2","56.1","89.3","29.98","169","0.7","3","0.00","0.00"
"02:09:58","59.1","56.2","90","29.98","168","1.1","3.5","0.00","0.00"
"02:14:56","59.1","56.2","90","29.98","151","1.5","3.5","0.00","0.00"
"02:19:58","59.1","56.2","90","29.98","150","0.4","2.3","0.00","0.00"
"02:24:59","59","56.1","90","29.98","150","0.7","2.3","0.00","0.00"
"02:29:56","59","56.1","90","29.98","149","0.6","2.3","0.00","0.00"
"02:34:58","58.9","56","90","29.96","150","1.4","3.5","0.00","0.00"
"02:39:56","58.9","56.1","90.2","29.96","193","1.8","4","0.00","0.00"
"02:44:58","58.8","56.2","91","29.96","197","1","3.5","0.00","0.00"
"02:49:59","58.8","56.2","91","29.96","190","0.9","3.5","0.00","0.00"
"02:54:56","58.8","56.2","91","29.96","183","1.3","3.5","0.00","0.00"
"02:59:58","58.8","56.2","91","29.96","177","0.8","3","0.00","0.00"
"03:04:52","58.8","56.2","91","29.96","157","0.9","3.5","0.00","0.00"
"03:09:58","58.8","56.2","91","29.96","157","1.5","4","0.00","0.00"
"03:14:56","58.8","56.2","91","29.96","168","1.5","4","0.00","0.00"
"03:19:58","58.8","56.2","91","29.95","210","0.7","3.5","0.00","0.00"
"03:24:59","58.8","56.2","91","29.95","188","0.4","2.3","0.00","0.00"
"03:29:56","58.8","56.2","91","29.95","140","1.3","3.5","0.00","0.00"
"03:34:58","58.7","56.1","91","29.95","140","1.2","3.5","0.00","0.00"
"03:39:56","58.7","56.1","91","29.95","140","0.7","2.3","0.00","0.00"
"03:44:57","58.6","56","91","29.95","140","0.8","3.5","0.00","0.00"
"03:49:59","58.6","56","91","29.93","124","1.2","4","0.00","0.00"
"03:54:56","58.5","55.9","91","29.93","114","0.7","3.5","0.00","0.00"
"03:59:57","58.5","55.9","91","29.93","115","0.5","3.5","0.00","0.00"
"04:04:58","58.5","55.9","91","29.93","116","0.8","3.5","0.00","0.00"
"04:09:57","58.4","55.8","91","29.93","117","0.5","2.3","0.00","0.00"
"04:14:59","58.4","56.1","91.9","29.93","117","0.8","2.3","0.00","0.00"
"04:19:57","58.4","56","91.6","29.93","117","0.8","2.3","0.00","0.00"
"04:24:58","58.4","56.1","92","29.93","117","0","1.2","0.00","0.00"
"04:29:57","58.4","56.1","92","29.93","119","0.6","3.5","0.00","0.00"
"04:34:58","58.4","56.1","92","29.93","140","1.5","4","0.00","0.00"
"04:39:56","58.4","56.1","92","29.93","155","0.9","4","0.00","0.00"
"04:44:57","58.3","56","92","29.94","157","1.5","3.5","0.00","0.00"
"04:49:59","58.3","56","92","29.94","155","1.2","4","0.00","0.00"
"04:54:56","58.3","56.1","92.2","29.94","154","0.5","3.5","0.00","0.00"
"04:59:57","58.3","56.1","92.5","29.94","154","0.6","3.5","0.00","0.00"
"05:04:59","58.2","56.2","93","29.93","154","0.3","3.5","0.00","0.00"
"05:09:57","58.2","56.2","93","29.93","158","0.7","3.5","0.00","0.00"
"05:14:56","58.2","56.2","93","29.93","137","0.9","3.5","0.00","0.00"
"05:19:57","58.2","56.2","93","29.93","146","1.6","4","0.00","0.00"
"05:24:59","58.2","56.2","93","29.93","165","1.2","3.5","0.00","0.00"
"05:29:56","58.1","56.1","93","29.93","166","0.4","2.3","0.00","0.00"
"05:34:58","58.1","56.1","93","29.93","166","1","2.3","0.00","0.00"
"05:39:56","58.1","56.2","93.3","29.93","166","0.9","3.5","0.00","0.00"
"05:44:58","58.1","56.4","94","29.93","161","1.4","3.5","0.00","0.00"
"05:49:59","58.1","56.4","94","29.92","151","2","5","0.00","0.00"
"05:54:57","58","56.3","94","29.92","135","1.6","5","0.00","0.00"
"05:59:58","58","56.3","94","29.92","165","1.7","7","0.01","0.01"
"06:04:59","58","56.3","94","29.92","170","1.6","5","0.01","0.01"
"06:09:58","57.9","56.2","94","29.92","156","1.7","4","0.01","0.01"
"06:14:56","57.9","56.2","94","29.92","140","0.8","4","0.02","0.02"
"06:19:58","57.8","56.1","94","29.92","143","1.6","3.5","0.02","0.02"
"06:24:59","57.8","56.2","94.5","29.92","143","0.3","2.3","0.02","0.02"
"06:29:57","57.7","56.3","95","29.92","143","0.3","3.5","0.02","0.02"
"06:34:58","57.7","56.3","95","29.92","140","1.1","4","0.02","0.02"
"06:39:56","57.7","56.3","95","29.92","136","1.1","3.5","0.03","0.03"
"06:44:57","57.7","56.3","95","29.92","146","1.4","3.5","0.03","0.03"
"06:49:58","57.6","56.2","95","29.92","176","1.8","6","0.03","0.03"
"06:54:59","57.5","56.1","95","29.92","178","1.8","4","0.03","0.03"
"06:59:56","57.5","56.1","95","29.92","161","2","4","0.03","0.03"
"07:04:57","57.5","56.1","95","29.92","161","0.9","5","0.03","0.02"
"07:09:59","57.4","56","95","29.92","162","1.3","4","0.04","0.03"
"07:14:57","57.4","56","95","29.92","177","1.4","3.5","0.04","0.03"
"07:19:59","57.3","55.9","95","29.92","171","1.2","3.5","0.04","0.02"
"07:24:56","57.3","55.9","95","29.92","145","1.1","4","0.05","0.03"
"07:29:57","57.3","55.9","95","29.92","141","1.2","3.5","0.06","0.04"
"07:34:58","57.3","55.9","95","29.92","147","0.8","5","0.06","0.04"
"07:39:59","57.2","55.8","95","29.92","162","1.3","4.6","0.06","0.04"
"07:44:57","57.2","55.8","95","29.92","159","1.2","3.5","0.07","0.04"
"07:49:57","57.2","55.8","95","29.92","125","1.5","5","0.09","0.06"
"07:54:58","57.2","55.8","95","29.92","139","1.5","4","0.10","0.07"
"07:59:56","57.1","55.7","95","29.92","141","1.4","3.5","0.12","0.08"
"08:04:57","57.1","55.8","95.4","29.91","144","1.3","3.5","0.13","0.09"
"08:09:59","57.1","55.8","95.3","29.91","181","0.9","3.5","0.13","0.10"
"08:14:57","57","55.6","95","29.92","145","1.9","5","0.14","0.10"
"08:19:58","57","55.6","95","29.92","149","1.2","4.6","0.15","0.10"
"08:24:59","57","55.6","95.2","29.92","126","1.3","3.5","0.15","0.11"
"08:29:59","56.9","55.5","95","29.92","139","1.8","4","0.16","0.10"
"08:34:57","56.9","55.8","96","29.91","204","1.5","6","0.17","0.11"
"08:39:59","57","55.9","96","29.91","157","1.7","4","0.17","0.11"
"08:44:56","57","55.9","96","29.91","134","0.1","2.3","0.19","0.12"
"08:49:58","57","55.9","96","29.91","171","0.8","5","0.20","0.12"
"08:54:59","57","55.9","96","29.91","171","2.2","4.6","0.21","0.12"
"08:59:59","57","55.9","96","29.91","150","1.8","4","0.23","0.12"
"09:04:56","57","55.9","96","29.90","140","2","5","0.25","0.13"
"09:09:58","57","55.9","96","29.90","130","2.5","6","0.26","0.13"
"09:14:57","57.1","56","96","29.90","140","2.2","6","0.27","0.13"
"09:19:58","57.2","56.1","96","29.90","146","2.1","5.8","0.27","0.13"
"09:24:59","57.2","56.1","96","29.90","133","2","5","0.27","0.12"
"09:29:59","57.3","56.2","96","29.90","179","2.7","6","0.27","0.12"
"09:34:56","57.4","56.3","96","29.89","173","2.2","6","0.27","0.11"
"09:39:58","57.5","56.5","96.3","29.89","145","2.5","6","0.28","0.11"
"09:44:59","57.6","56.5","96","29.89","130","2.7","6","0.29","0.11"
"09:49:57","57.7","56.6","96","29.89","179","2.5","6","0.29","0.10"
"09:54:58","57.7","56.6","96","29.89","143","2.4","5.8","0.30","0.09"
"09:59:59","57.7","56.6","96","29.89","169","2.4","7","0.31","0.09"
"10:04:03","57.7","56.6","96","29.87","135","2.2","5.8","0.31","0.08"
"10:09:57","57.8","56.7","96","29.87","137","2.2","5","0.31","0.06"
"10:14:56","57.8","56.7","96","29.87","144","2.8","9.2","0.32","0.06"
"10:19:57","57.9","56.8","96","29.86","129","2.6","7","0.33","0.05"
"10:24:57","58","56.9","96.2","29.86","134","2","6","0.33","0.06"
"10:29:58","58.1","57","96","29.86","149","2.4","6","0.34","0.07"
"10:34:59","58.2","57.2","96","29.84","151","2.8","5.8","0.34","0.07"
"10:39:57","58.3","57.3","96.2","29.84","161","3.5","6","0.34","0.07"
"10:44:58","58.5","57.4","96","29.85","144","3.3","7","0.34","0.06"
"10:49:59","58.5","57.4","96","29.85","165","3.9","9.2","0.34","0.05"
"10:54:56","58.4","57.3","96","29.85","192","3.2","8","0.35","0.05"
"10:59:58","58.5","57.4","96","29.85","173","2.2","7","0.35","0.05"
"11:04:58","58.5","57.4","96","29.85","164","0.7","6","0.36","0.05"
"11:09:56","58.5","57.4","96","29.85","159","1.8","5.8","0.37","0.06"
"11:14:58","58.5","57.4","96","29.85","143","1.7","6","0.39","0.07"
"11:19:59","58.5","57.4","96","29.84","132","1.1","5.8","0.40","0.08"
"11:24:57","58.6","57.5","96","29.84","142","1.2","4","0.40","0.07"
"11:29:57","58.6","57.5","96","29.84","121","1.9","5","0.41","0.08"
"11:34:58","58.6","57.5","96","29.83","111","2","5","0.41","0.07"
"11:39:56","58.7","57.6","96","29.83","109","2","5","0.41","0.07"
"11:44:57","58.8","57.7","96","29.83","156","1.9","5","0.42","0.08"
"11:49:58","58.9","57.8","96","29.83","139","2","4","0.42","0.08"
"11:54:59","58.9","57.8","96","29.83","137","2.5","5","0.42","0.08"
"11:59:57","58.9","57.8","96","29.83","136","2.2","5","0.42","0.07"
"12:04:57","58.9","57.8","96","29.83","139","2.6","6","0.42","0.07"
"12:09:59","58.9","57.8","96","29.83","173","1.3","4","0.43","0.07"
"12:14:57","59","57.9","96","29.83","171","1","4","0.43","0.06"
"12:19:58","59.1","58","96","29.81","169","1","3.5","0.43","0.04"
"12:24:59","59.1","58","96","29.81","137","1.8","5","0.43","0.03"
"12:29:56","59.1","58","96","29.81","120","2.2","5","0.43","0.03"
"12:34:58","59.2","58.1","96","29.81","145","1.3","4","0.43","0.02"
"12:39:59","59.3","58.2","96","29.81","172","2","4","0.43","0.02"
"12:44:57","59.3","58.2","96","29.82","164","2.1","4","0.43","0.02"
"12:49:59","59.3","58.2","96","29.82","136","2.2","5","0.44","0.02"
"12:54:56","59.3","58.2","96","29.82","139","1.9","4.6","0.45","0.03"
"12:59:57","59.4","58.3","96","29.82","136","1.1","4","0.45","0.03"
"13:04:58","59.4","58.3","96","29.81","154","2.1","5","0.45","0.03"
"13:09:56","59.4","58.3","96","29.81","129","2.5","5","0.45","0.03"
"13:14:58","59.4","58.3","96","29.81","135","1.3","3.5","0.45","0.02"
"13:19:59","59.5","58.4","96","29.79","149","2","4","0.45","0.02"
"13:24:56","59.6","58.5","96","29.79","115","2.7","6","0.45","0.02"
"13:29:57","59.7","58.6","96","29.79","117","1.1","5","0.45","0.02"
"13:34:59","59.8","58.7","96","29.78","149","2.1","7","0.45","0.02"
"13:39:56","59.9","58.8","96","29.78","160","1.2","3.5","0.45","0.02"
"13:44:58","59.9","58.8","96","29.78","143","1.6","4","0.45","0.02"
"13:49:59","59.9","58.8","96","29.77","172","1.1","4","0.45","0.02"
"13:54:56","59.9","58.8","96","29.77","169","0.8","2.3","0.45","0.01"
"13:59:57","59.8","58.7","96","29.77","118","1.8","5","0.45","0.00"
"14:04:58","59.8","58.7","96","29.76","120","1.8","4","0.45","0.00"
"14:09:56","59.7","58.5","95.9","29.76","121","1.3","4","0.48","0.03"
"14:14:59","59.5","58.1","95","29.76","122","2","4","0.49","0.03"
"14:19:56","59.3","58.2","95.7","29.75","117","1.8","4","0.50","0.04"
"14:24:57","59.3","58.2","96","29.75","123","2","5","0.51","0.06"
"14:29:58","59.3","58.2","96","29.75","120","1.6","5","0.51","0.06"
"14:34:59","59.4","58.3","96","29.75","146","0.8","4.6","0.51","0.06"
"14:39:57","59.5","58.4","96","29.75","146","1.5","3.5","0.51","0.06"
"14:44:59","59.6","58.5","96","29.75","129","1.7","4","0.51","0.06"
"14:49:56","59.7","58.6","96","29.75","128","2","4","0.51","0.06"
"14:54:57","59.8","58.7","96","29.75","174","1.5","5","0.51","0.06"
"14:59:58","59.9","58.8","96","29.75","220","0.8","3.5","0.51","0.06"
"15:04:59","60","58.9","96","29.74","220","0.5","2.3","0.51","0.06"
"15:09:58","60","58.9","96","29.74","220","0.3","2.3","0.51","0.06"
"15:14:56","60","58.9","96","29.74","220","0.5","2.3","0.51","0.03"
"15:19:57","60.2","59.1","96","29.73","220","0","0","0.51","0.02"
"15:24:58","60.2","59.1","96","29.73","220","0","0","0.51","0.01"
"15:29:59","60.3","59.2","96","29.73","220","0","0","0.51","0.00"
"15:34:57","60.3","59.2","96","29.73","220","0","0","0.51","0.00"
"15:39:59","60.4","59.3","96","29.73","220","0","0","0.51","0.00"
"15:44:57","60.4","59.3","96","29.73","210","0","0","0.51","0.00"
"15:49:58","60.5","59.4","96","29.72","113","1.7","6","0.51","0.00"
"15:54:59","60.5","59.4","96","29.72","103","0.9","3.5","0.51","0.00"
"15:59:56","60.5","59.4","96","29.72","103","1.4","4","0.51","0.00"
"16:04:57","60.5","59.4","96","29.72","105","1.5","4","0.51","0.00"
"16:09:59","60.6","59.5","96","29.72","122","1.4","5","0.51","0.00"
"16:14:57","60.7","59.6","96","29.72","124","0.3","2.3","0.51","0.00"
"16:19:58","60.7","59.7","96.2","29.72","62","2.2","5","0.51","0.00"
"16:24:59","60.7","59.6","96","29.72","345","2","4.6","0.51","0.00"
"16:29:57","60.7","59.6","96","29.72","346","0.3","3.5","0.51","0.00"
"16:34:58","60.7","59.6","96","29.72","346","0","0","0.51","0.00"
"16:39:56","60.7","59.7","96.6","29.72","346","0","0","0.54","0.02"
"16:44:58","60.7","59.8","97","29.72","81","1.9","4","0.57","0.06"
"16:49:56","60.7","59.8","97","29.70","100","0.8","3.5","0.59","0.08"
"16:54:57","60.7","59.8","97","29.70","100","0.6","2.3","0.60","0.09"
"16:59:58","60.7","59.8","97","29.70","100","0.2","1.2","0.60","0.09"
"17:04:50","60.9","60","97","29.69","77","1.2","3.5","0.60","0.09"
"17:09:57","61","60.1","97","29.69","63","0.8","4","0.60","0.09"
"17:14:59","61.1","60.2","97","29.69","149","1.7","4","0.60","0.09"
"17:19:56","61.2","60.3","97","29.68","151","1.2","3.5","0.60","0.09"
"17:24:57","61.1","60.2","97","29.68","151","1","3.5","0.60","0.09"
"17:29:59","61","60.1","97","29.69","150","0.6","3.5","0.60","0.09"
"17:34:56","61","60.1","97","29.69","149","0.1","2","0.60","0.09"
"17:39:58","60.9","60","97","29.69","90","0.9","3","0.61","0.09"
"17:44:59","60.9","60","97","29.69","86","1.3","4","0.61","0.07"
"17:49:56","60.8","59.9","97","29.69","104","2.1","5","0.61","0.04"
"17:54:57","60.6","59.7","96.8","29.69","89","1.7","4.6","0.61","0.02"
"17:59:58","60.3","59.2","96","29.69","90","2.4","6","0.61","0.01"
"18:04:59","60.1","59","96","29.69","115","1.7","6","0.61","0.01"
"18:09:57","59.9","58.8","96","29.69","87","1.5","4.6","0.61","0.01"
"18:14:59","59.8","58.7","96","29.69","64","1.5","3.5","0.61","0.01"
"18:19:56","59.6","58.5","96","29.69","109","1.3","6","0.61","0.01"
"18:24:57","59.5","58.4","96","29.69","98","1.4","4","0.61","0.01"
"18:29:58","59.4","58.3","96","29.69","1","1.3","5","0.61","0.01"
"18:34:59","59.2","58.1","96","29.68","80","1.2","4","0.61","0.01"
"18:39:57","59","57.6","95.1","29.68","66","2.1","4","0.61","0.01"
"18:44:58","58.8","57.5","95.5","29.68","63","1.2","4","0.61","0.00"
"18:49:56","58.4","57","95","29.68","61","2.1","6","0.61","0.00"
"18:54:56","58.1","56.7","95","29.68","58","1.6","4.6","0.61","0.00"
"18:59:57","57.8","56.4","95","29.68","16","1.5","5.8","0.61","0.00"
"19:04:58","57.5","56.1","95","29.68","82","1.2","4","0.61","0.00"
"19:09:55","57.2","55.8","95","29.68","43","1.7","6","0.61","0.00"
"19:14:58","57","55.6","95","29.68","59","1.9","4","0.61","0.00"
"19:19:59","56.8","55.4","95","29.68","68","1.7","5","0.62","0.00"
"19:24:56","56.6","55.5","96","29.68","72","2.1","5","0.62","0.01"
"19:29:57","56.5","55.4","96","29.68","81","2.2","6","0.62","0.01"
"19:34:58","56.4","55.3","96","29.67","69","1.3","4","0.63","0.02"
"19:39:56","56.3","55.2","96","29.67","50","2.2","6","0.63","0.02"
"19:44:57","56.3","55.2","96","29.68","72","1.3","3.5","0.63","0.02"
"19:49:59","56.2","55.1","96","29.68","73","0.9","3.5","0.63","0.02"
"19:54:57","56.2","55.1","96","29.68","72","0.9","3","0.63","0.02"
"19:59:58","56.2","55.1","96","29.68","62","1.8","5","0.63","0.02"
"20:04:59","56.2","55.1","96","29.68","77","1.6","4.6","0.65","0.03"
"20:09:57","56.1","55","96","29.68","53","1.1","4","0.65","0.04"
"20:14:59","56.1","55","96","29.68","73","1.2","5","0.65","0.04"
"20:19:57","56.1","55","96","29.68","103","1.4","4.6","0.67","0.06"
"20:24:58","56.1","55","96","29.68","58","1.3","4","0.70","0.07"
"20:29:56","56","54.9","96","29.68","60","0.9","3.5","0.71","0.09"
"20:34:57","56","54.9","96","29.67","76","1.1","4","0.73","0.09"
"20:39:59","56","54.9","96","29.67","59","0.7","3.5","0.73","0.10"
"20:44:57","55.9","54.8","96","29.68","42","1.4","3.5","0.74","0.11"
"20:49:58","56","54.8","96","29.68","60","0.4","2.3","0.74","0.11"
"20:54:59","55.9","54.8","96","29.68","52","0.9","3.5","0.75","0.11"
"20:59:56","55.9","54.8","96","29.68","68","1.5","4","0.75","0.12"
"21:04:57","55.9","54.8","96","29.67","109","1.5","4","0.75","0.12"
"21:09:59","55.9","54.8","96","29.67","98","0.8","2.3","0.76","0.10"
"21:14:57","55.9","54.8","96","29.67","88","1.3","4","0.76","0.11"
"21:19:58","55.9","54.8","96","29.67","46","1.4","4","0.76","0.11"
"21:24:59","55.8","54.7","96","29.67","26","0.9","3.5","0.76","0.09"
"21:29:56","55.8","54.9","96.5","29.68","29","0.7","3.5","0.77","0.07"
"21:34:58","55.9","54.8","96.2","29.68","28","0.4","3.5","0.77","0.06"
"21:39:56","55.9","54.9","96.4","29.68","39","0.3","3.5","0.80","0.06"
"21:44:57","55.9","54.8","96","29.68","61","1.2","5","0.84","0.09"
"21:49:58","55.8","54.9","96.5","29.67","77","1.3","4.6","0.86","0.12"
"21:54:59","55.8","55","96.8","29.67","53","1.5","3.5","0.87","0.13"
"21:59:56","55.8","55","97","29.67","57","0.1","3.5","0.87","0.12"
"22:04:57","55.8","55","97","29.67","55","1.2","3.5","0.87","0.12"
"22:09:59","55.8","55","97","29.67","42","1.2","3.5","0.88","0.12"
"22:14:57","55.8","55","97","29.67","50","1.1","4","0.88","0.12"
"22:19:58","55.8","55","97","29.65","74","1.3","4","0.88","0.12"
"22:24:56","55.8","55","97","29.65","49","0.6","3.5","0.88","0.12"
"22:29:57","55.7","54.9","97","29.65","49","2.2","7","0.89","0.12"
"22:34:58","55.7","54.8","96.8","29.64","47","1.6","6","0.89","0.12"
"22:39:59","55.7","54.9","97","29.64","67","1.4","3.5","0.89","0.12"
"22:44:57","55.6","54.8","97","29.64","28","1.2","3.5","0.89","0.09"
"22:49:58","55.6","54.8","97","29.63","69","1.1","3.5","0.89","0.05"
"22:54:59","55.5","54.6","96.8","29.63","63","1.8","5","0.89","0.03"
"22:59:56","55.4","54.3","96","29.63","69","1.3","4","0.89","0.02"
"23:04:57","55.3","54.2","96","29.63","50","1","3.5","0.89","0.02"
"23:09:59","55.2","54.1","96","29.63","63","1.4","4","0.89","0.02"
"23:14:57","55","53.9","96","29.63","58","2.2","7","0.91","0.03"
"23:19:59","54.7","53.6","96","29.62","59","1.9","5","0.93","0.05"
"23:24:59","54.5","53.4","96","29.62","89","2.1","7","0.94","0.06"
"23:29:56","54.4","53.3","96","29.62","70","1.3","4","0.95","0.07"
"23:34:58","54.3","53.2","96","29.61","271","1.7","5","0.96","0.07"
"23:39:56","54.1","53","96","29.61","40","1.9","6","0.97","0.08"
"23:44:57","53.9","52.8","96","29.62","16","2.2","5","0.97","0.08"
"23:49:58","53.7","52.6","96","29.62","56","1.2","3.5","0.97","0.08"
"23:54:58","53.6","52.5","96","29.62","28","1.3","5","0.97","0.08"
"23:59:56","53.5","52.4","96","29.62","56","1.8","7","0.97","0.08"
