"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","65.4","60.9","85.2","30.17","161","2.3","5","0.00","0.00"
"00:09:56","65.4","60.8","85","30.17","177","2.7","5","0.00","0.00"
"00:14:58","65.4","60.8","85","30.17","151","1.7","4","0.00","0.00"
"00:19:57","65.4","60.9","85.2","30.17","152","2","5","0.00","0.00"
"00:24:59","65.3","60.7","85","30.17","179","2.1","5","0.00","0.00"
"00:29:57","65.3","60.8","85.5","30.17","167","2.4","6","0.00","0.00"
"00:34:57","65.3","60.8","85.2","30.17","171","2.8","5","0.00","0.00"
"00:39:59","65.3","60.8","85.1","30.17","166","2.3","5","0.00","0.00"
"00:44:57","65.3","60.8","85.3","30.17","187","2.5","5","0.00","0.00"
"00:49:58","65.3","61","86","30.17","180","2.5","5","0.00","0.00"
"00:54:56","65.2","60.9","86","30.17","180","2.4","5","0.00","0.00"
"00:59:58","65.1","60.8","86","30.17","190","2.2","5","0.00","0.00"
"01:04:55","65","60.7","86","30.17","192","2.2","6","0.00","0.00"
"01:09:56","64.9","60.7","86.4","30.17","200","1.4","4","0.00","0.00"
"01:14:58","64.9","60.9","87","30.17","185","1","5","0.00","0.00"
"01:19:56","64.8","60.7","86.7","30.16","175","1.7","4.6","0.00","0.00"
"01:24:55","64.7","60.7","87","30.16","154","1.5","5","0.00","0.00"
"01:29:58","64.7","60.7","87","30.16","142","1.2","4","0.00","0.00"
"01:34:59","64.6","60.6","87","30.16","157","1.9","5","0.00","0.00"
"01:39:56","64.4","60.4","87","30.16","153","1.5","4","0.00","0.00"
"01:44:56","64.3","60.4","87.2","30.16","180","1.8","3.5","0.00","0.00"
"01:49:56","64.3","60.6","87.9","30.16","178","0.8","2.3","0.00","0.00"
"01:54:56","64.2","60.4","87.6","30.16","178","0.4","3","0.00","0.00"
"01:59:58","64","60.4","88","30.16","161","1.4","4","0.00","0.00"
"02:04:56","64","60.4","88","30.16","157","0.6","3.5","0.00","0.00"
"02:09:59","63.9","60.3","88","30.16","157","0.9","3","0.00","0.00"
"02:14:57","63.8","60.2","88","30.16","157","0.8","3.5","0.00","0.00"
"02:19:59","63.7","60.2","88.2","30.16","157","0.3","2.3","0.00","0.00"
"02:24:58","63.6","60.3","89","30.16","157","0.4","2.3","0.00","0.00"
"02:29:57","63.5","60.2","88.7","30.16","157","0","1","0.00","0.00"
"02:34:59","63.4","60.1","89","30.16","157","0","1.2","0.00","0.00"
"02:39:57","63.2","59.9","89","30.16","157","0","1.2","0.00","0.00"
"02:44:56","63.1","59.8","89","30.16","157","0.1","1.2","0.00","0.00"
"02:49:59","63.1","60","89.6","30.16","157","0","2","0.00","0.00"
"02:54:57","62.9","59.9","89.9","30.16","157","0.1","2.3","0.00","0.00"
"02:59:56","62.8","59.8","90","30.16","157","0","1.2","0.00","0.00"
"03:04:58","62.7","59.7","90","30.16","157","0","1.2","0.00","0.00"
"03:09:56","62.6","59.6","90","30.16","157","0","0","0.00","0.00"
"03:14:59","62.5","59.5","90.1","30.16","157","0.1","1.2","0.00","0.00"
"03:19:57","62.3","59.4","90.2","30.16","157","0","0","0.00","0.00"
"03:24:56","62.1","59.4","91","30.16","157","0.8","2.3","0.00","0.00"
"03:29:58","61.9","59.3","91.3","30.17","157","0.5","1.2","0.00","0.00"
"03:34:56","61.7","59.4","92","30.17","157","0","0","0.00","0.00"
"03:39:56","61.6","59.3","92","30.17","157","0","0","0.00","0.00"
"03:44:56","61.4","59.1","92","30.17","157","0","0","0.00","0.00"
"03:49:59","61.3","59","92","30.17","157","0","0","0.00","0.00"
"03:54:59","61.1","59.1","92.9","30.17","157","0","0","0.00","0.00"
"03:59:57","61","58.9","92.6","30.17","157","0","0","0.00","0.00"
"04:04:56","60.9","58.7","92.3","30.17","157","0","0","0.00","0.00"
"04:09:58","60.7","58.7","93","30.17","157","0","0","0.00","0.00"
"04:14:56","60.6","58.6","93","30.17","157","0","0","0.00","0.00"
"04:19:58","60.5","58.5","93","30.17","157","0","0","0.00","0.00"
"04:24:57","60.4","58.4","93","30.17","157","0","0","0.00","0.00"
"04:29:59","60.2","58.3","93.1","30.17","157","0","0","0.00","0.00"
"04:34:58","60.1","58.4","94","30.17","157","0","0","0.00","0.00"
"04:39:57","59.9","58.2","94","30.17","157","0","0","0.00","0.00"
"04:44:59","59.8","58.1","93.8","30.17","157","0","0","0.00","0.00"
"04:49:58","59.7","58","94","30.17","157","0","0","0.00","0.00"
"04:54:56","59.7","58","94","30.17","157","0","0","0.00","0.00"
"04:59:59","59.7","58.3","94.9","30.17","157","0","0","0.00","0.00"
"05:04:57","59.7","58.3","95","30.17","157","0","0","0.00","0.00"
"05:09:59","59.6","58.2","95","30.17","157","0","0","0.00","0.00"
"05:14:58","59.5","58.1","95","30.17","157","0","0","0.00","0.00"
"05:19:57","59.5","58.1","95","30.17","157","0","0","0.00","0.00"
"05:24:56","59.6","58.2","95","30.17","157","0","0","0.00","0.00"
"05:29:58","59.6","58.2","95","30.17","157","0","0","0.00","0.00"
"05:34:56","59.5","58.1","95","30.17","157","0","0","0.00","0.00"
"05:39:58","59.4","58","95","30.17","157","0","0","0.00","0.00"
"05:44:57","59.4","58","95","30.17","157","0","0","0.00","0.00"
"05:49:59","59.3","58","95.3","30.17","157","0","0","0.00","0.00"
"05:54:57","59.3","58.2","95.8","30.17","157","0","0","0.00","0.00"
"05:59:56","59.3","58","95.4","30.17","157","0","0","0.00","0.00"
"06:04:58","59.3","58","95.3","30.17","157","0","0","0.00","0.00"
"06:09:57","59.2","57.9","95.1","30.17","157","0","0","0.00","0.00"
"06:14:59","59.1","57.9","95.7","30.17","157","0","0","0.00","0.00"
"06:19:57","59.1","57.9","95.8","30.17","157","0","0","0.00","0.00"
"06:24:56","59","57.7","95.2","30.17","157","0","0","0.00","0.00"
"06:29:59","59","57.8","95.8","30.17","157","0","0","0.00","0.00"
"06:34:58","59","57.9","96","30.17","157","0","0","0.00","0.00"
"06:39:57","59","57.9","96","30.17","157","0","0","0.00","0.00"
"06:44:55","59","57.9","96","30.18","157","0","0","0.00","0.00"
"06:49:58","59","57.9","96","30.18","157","0","0","0.00","0.00"
"06:54:57","59.1","58","96","30.18","157","0","0","0.00","0.00"
"06:59:56","59.2","58.1","96","30.18","157","0","0","0.00","0.00"
"07:04:59","59.3","58.2","96","30.18","157","0","0","0.00","0.00"
"07:09:57","59.3","58.2","96","30.18","157","0","0","0.00","0.00"
"07:14:56","59.4","58.4","96.5","30.18","157","0","0","0.00","0.00"
"07:19:59","59.5","58.6","96.9","30.18","157","0","0","0.00","0.00"
"07:24:58","59.6","58.5","96","30.18","157","0.2","2.3","0.00","0.00"
"07:29:56","59.7","58.6","96","30.18","157","0.2","1.2","0.00","0.00"
"07:34:58","59.9","58.8","96.2","30.18","157","0.6","3","0.00","0.00"
"07:39:56","60.1","59.2","97","30.18","157","0.9","2.3","0.00","0.00"
"07:44:58","60.3","59.4","96.7","30.18","157","0.5","3","0.00","0.00"
"07:49:59","60.6","59.6","96.5","30.18","158","0.5","3.5","0.00","0.00"
"07:54:57","60.9","59.8","96","30.18","158","0","1.2","0.00","0.00"
"07:59:56","61.1","60.1","96.4","30.18","158","0","1.2","0.00","0.00"
"08:04:58","61.5","60.4","96.5","30.18","158","0","1.2","0.00","0.00"
"08:09:56","61.8","60.6","96","30.18","158","0.1","1.2","0.00","0.00"
"08:14:59","62.2","60.9","95.7","30.18","163","1","4","0.00","0.00"
"08:19:57","62.5","61","94.9","30.18","165","0.7","2.3","0.00","0.00"
"08:24:59","62.9","61.1","94.1","30.18","165","0.6","2.3","0.00","0.00"
"08:29:57","63.3","61.4","93.6","30.18","166","0.9","4","0.00","0.00"
"08:34:59","63.6","61.5","93","30.18","166","0.6","3","0.00","0.00"
"08:39:57","64","61.9","92.8","30.18","166","1","3.5","0.00","0.00"
"08:44:59","64.3","61.9","91.8","30.18","166","1.2","4","0.00","0.00"
"08:49:57","64.6","61.9","90.9","30.18","176","1.8","4","0.00","0.00"
"08:54:59","64.9","61.8","89.9","30.18","186","1.5","3.5","0.00","0.00"
"08:59:57","65.2","62.1","89.9","30.18","186","1.7","4","0.00","0.00"
"09:04:59","65.5","62.5","89.8","30.18","181","1.1","3.5","0.00","0.00"
"09:09:56","66","62.9","89.5","30.18","176","1.4","4","0.00","0.00"
"09:14:59","66.6","63","88.1","30.18","163","1.6","4","0.00","0.00"
"09:19:57","67.2","63.3","87.5","30.18","166","1.6","3.5","0.00","0.00"
"09:24:59","67.8","63.6","86.4","30.18","166","1.4","3.5","0.00","0.00"
"09:29:57","68.4","63.8","85.5","30.18","170","2.4","5","0.00","0.00"
"09:34:59","68.8","63.9","84.4","30.18","176","2.6","5","0.00","0.00"
"09:39:56","69.3","64.2","83.8","30.18","159","1.9","4","0.00","0.00"
"09:44:59","69.8","64.5","83.1","30.18","173","2.5","5","0.00","0.00"
"09:49:57","70.3","64.5","81.8","30.18","166","2.6","6","0.00","0.00"
"09:54:59","70.7","64.7","81.2","30.18","183","3.4","6","0.00","0.00"
"09:59:57","71","64.8","80.7","30.18","180","3.4","6","0.00","0.00"
"10:04:59","71.5","65.5","81.3","30.17","165","2.3","5","0.00","0.00"
"10:09:56","72.2","65.7","80.1","30.17","164","2.1","5","0.00","0.00"
"10:14:58","72.7","65.3","77.7","30.17","177","3.3","6","0.00","0.00"
"10:19:56","73","65.5","77.5","30.17","159","2.8","7","0.00","0.00"
"10:24:57","73.3","65.3","76.1","30.17","173","3.8","7","0.00","0.00"
"10:29:58","73.7","65.8","76.3","30.17","157","2.4","6","0.00","0.00"
"10:34:57","74.2","65.8","75.2","30.17","178","2.7","6","0.00","0.00"
"10:39:58","74.6","66","74.7","30.17","175","3.3","6","0.00","0.00"
"10:44:56","74.8","66.2","74.6","30.17","199","3.4","5","0.00","0.00"
"10:49:58","75.1","66","73.3","30.17","188","3.7","9.2","0.00","0.00"
"10:54:57","75.5","66.4","73.4","30.17","166","2.7","7","0.00","0.00"
"10:59:58","75.9","66","71.7","30.17","174","3.6","9","0.00","0.00"
"11:04:58","76.2","66.1","71.1","30.17","181","3.7","9.2","0.00","0.00"
"11:09:59","76.5","66.7","71.7","30.17","193","3.6","7","0.00","0.00"
"11:14:57","76.8","66.9","71.6","30.17","191","3.2","6.9","0.00","0.00"
"11:19:59","77.3","67.4","71.6","30.17","191","2.4","6","0.00","0.00"
"11:24:57","77.8","67.3","70.2","30.17","179","3.7","9.2","0.00","0.00"
"11:29:59","78.1","67.5","70","30.17","173","3.5","9.2","0.00","0.00"
"11:34:56","78.4","67.7","69.8","30.17","176","2","6","0.00","0.00"
"11:39:58","78.7","67.4","68.4","30.17","188","2.1","7","0.00","0.00"
"11:44:59","79","67.5","67.9","30.17","178","2.3","6","0.00","0.00"
"11:49:56","79.2","66.7","65.7","30.17","190","5","9.2","0.00","0.00"
"11:54:56","79.4","67.3","66.4","30.17","175","4.4","9.2","0.00","0.00"
"11:59:57","79.9","67.7","66.5","30.17","172","3.4","8.1","0.00","0.00"
"12:04:58","80.3","67.8","65.8","30.16","160","3.6","10.4","0.00","0.00"
"12:09:59","80.6","67.6","64.6","30.16","189","3.8","7","0.00","0.00"
"12:14:56","80.8","68.5","66.2","30.16","184","2.8","6","0.00","0.00"
"12:19:57","81.3","68.7","65.7","30.16","181","2.9","6","0.00","0.00"
"12:24:59","81.9","68.6","64.2","30.16","206","2.9","6","0.00","0.00"
"12:29:59","82.3","68.5","63.2","30.16","211","3.2","10.4","0.00","0.00"
"12:34:59","82.7","68.7","62.9","30.15","189","3.6","8","0.00","0.00"
"12:39:55","82.8","68.6","62.4","30.15","203","4","8.1","0.00","0.00"
"12:44:56","82.8","68","61","30.15","209","4","7","0.00","0.00"
"12:49:57","83","68.2","61.1","30.15","183","4","10","0.00","0.00"
"12:54:58","83.2","68.5","61.3","30.15","207","3.3","10.4","0.00","0.00"
"12:59:58","83.6","68.6","60.9","30.15","208","4.6","9.2","0.00","0.00"
"13:04:59","83.6","66.9","57.2","30.14","200","6.1","13","0.00","0.00"
"13:09:56","83.5","67.8","59.2","30.14","186","4.1","14","0.00","0.00"
"13:14:57","83.8","67.9","58.9","30.14","197","4.2","12","0.00","0.00"
"13:19:57","84.1","67.2","57.1","30.14","192","5.3","12","0.00","0.00"
"13:24:58","84.2","67.1","56.7","30.14","206","5.1","11.5","0.00","0.00"
"13:29:59","84.3","67.8","57.8","30.14","204","3.9","12","0.00","0.00"
"13:34:55","84.5","68.2","58.2","30.14","213","3.6","10","0.00","0.00"
"13:39:56","84.7","67.7","56.7","30.14","193","5.1","13","0.00","0.00"
"13:44:57","84.8","69","59.2","30.14","194","4.4","10.4","0.00","0.00"
"13:49:58","85","68.7","58.3","30.14","206","5.3","10","0.00","0.00"
"13:54:59","85","69.2","59.2","30.14","197","4.1","10","0.00","0.00"
"13:59:59","85.1","68.6","57.9","30.14","173","4.5","11.5","0.00","0.00"
"14:04:59","85.1","68.3","57.3","30.14","177","5.3","14","0.00","0.00"
"14:09:56","85.1","68.2","57","30.14","185","5.4","13","0.00","0.00"
"14:14:57","85.3","68.2","56.9","30.14","186","3.7","10.4","0.00","0.00"
"14:19:57","85.3","68.5","57.3","30.13","196","4.1","10.4","0.00","0.00"
"14:24:58","85.3","68.4","57.1","30.13","184","5","10.4","0.00","0.00"
"14:29:59","85.6","68.3","56.4","30.13","188","4.1","11","0.00","0.00"
"14:34:59","85.9","69.3","57.6","30.12","210","3.8","11.5","0.00","0.00"
"14:39:56","86.2","68.9","56.5","30.12","191","4","10","0.00","0.00"
"14:44:56","86.3","68.2","55.1","30.12","193","4.3","14","0.00","0.00"
"14:49:56","86.1","68.1","55.1","30.12","166","5.1","13","0.00","0.00"
"14:54:57","86.3","69.4","57.4","30.12","215","3.6","7","0.00","0.00"
"14:59:57","86.5","69","56.1","30.12","202","5","10.4","0.00","0.00"
"15:04:58","86.6","69.4","56.8","30.11","187","4.8","12","0.00","0.00"
"15:09:59","86.5","68.4","55","30.11","195","5.5","11.5","0.00","0.00"
"15:14:56","86.4","68.5","55.3","30.11","190","4.2","13","0.00","0.00"
"15:19:59","86.5","69.4","56.8","30.11","195","3","9.2","0.00","0.00"
"15:24:56","86.7","69.1","56","30.11","189","4.7","10.4","0.00","0.00"
"15:29:58","86.8","69.3","56","30.11","192","4.4","10.4","0.00","0.00"
"15:34:56","86.9","69","55.4","30.09","220","4.8","12","0.00","0.00"
"15:39:58","86.8","69.4","56.3","30.09","193","5","12","0.00","0.00"
"15:44:56","86.8","69","55.5","30.09","203","5.7","11.5","0.00","0.00"
"15:49:58","86.6","69.9","57.5","30.09","233","3.9","9.2","0.00","0.00"
"15:54:59","86.6","69.1","56.2","30.09","187","4.9","13","0.00","0.00"
"15:59:57","86.6","68.6","55.3","30.09","192","5","12.7","0.00","0.00"
"16:04:58","86.6","69.6","56.9","30.08","190","3.9","10.4","0.00","0.00"
"16:09:56","86.9","69.9","57.1","30.08","205","3.4","8.1","0.00","0.00"
"16:14:57","87.1","69.4","55.8","30.08","200","4.6","10.4","0.00","0.00"
"16:19:59","87","68.8","54.9","30.08","214","5.6","10.4","0.00","0.00"
"16:24:56","86.8","69.5","56.6","30.08","198","3","6.9","0.00","0.00"
"16:29:57","86.8","69.2","55.9","30.08","181","4.1","10.4","0.00","0.00"
"16:34:56","86.7","69.5","56.7","30.08","211","4.3","10.4","0.00","0.00"
"16:39:58","86.6","69.6","57.1","30.08","189","5.1","12","0.00","0.00"
"16:44:59","86.4","69.2","56.6","30.08","191","4.6","12","0.00","0.00"
"16:49:57","86.2","69.3","57.2","30.08","192","4.8","11.5","0.00","0.00"
"16:54:58","86.2","69.6","57.8","30.08","178","3.9","10.4","0.00","0.00"
"16:59:58","86.3","69.9","58.2","30.08","198","3.3","8","0.00","0.00"
"17:04:55","86.1","69.2","57.1","30.08","190","4.8","10.4","0.00","0.00"
"17:09:58","85.8","69","57.5","30.08","203","4.1","12","0.00","0.00"
"17:14:56","85.6","68.7","57.4","30.08","200","4.6","11","0.00","0.00"
"17:19:58","85.4","68.7","57.6","30.08","194","4.7","10.4","0.00","0.00"
"17:24:56","85.2","68.9","58.3","30.08","201","4.2","10.4","0.00","0.00"
"17:29:58","85.1","69.3","59.3","30.08","180","3.2","10.4","0.00","0.00"
"17:34:57","85.1","69.5","59.6","30.08","191","3.3","10","0.00","0.00"
"17:39:59","85","69.5","59.6","30.08","191","3.6","7","0.00","0.00"
"17:44:58","84.9","69.3","59.6","30.08","198","3.8","7","0.00","0.00"
"17:49:55","84.7","69.5","60.3","30.08","176","3","9","0.00","0.00"
"17:54:57","84.5","69.7","61.2","30.08","204","3.6","9.2","0.00","0.00"
"17:59:59","84.3","69.6","61.4","30.08","197","3.3","7","0.00","0.00"
"18:04:57","84","69.7","62.2","30.08","222","1.8","4.6","0.00","0.00"
"18:09:58","83.6","69.3","62.2","30.08","201","3.4","7","0.00","0.00"
"18:14:56","83.3","69.5","63.1","30.08","209","2.4","6","0.00","0.00"
"18:19:57","83","69.4","63.7","30.08","204","2.3","5","0.00","0.00"
"18:24:56","82.8","69.4","64.1","30.08","186","2.5","5","0.00","0.00"
"18:29:58","82.6","69.5","64.9","30.08","180","2.2","4","0.00","0.00"
"18:34:57","82.4","69.4","64.9","30.08","169","2.1","6","0.00","0.00"
"18:39:58","82.2","69.4","65.2","30.08","199","0.5","3.5","0.00","0.00"
"18:44:56","82.1","69.6","66","30.08","188","1.9","5","0.00","0.00"
"18:49:58","81.8","69.4","66.2","30.07","167","2.1","5","0.00","0.00"
"18:54:56","81.6","69.1","66","30.07","147","1.8","4","0.00","0.00"
"18:59:59","81.4","69.2","66.5","30.07","147","1.1","3.5","0.00","0.00"
"19:04:58","81.4","69.5","67.3","30.07","147","1.3","3.5","0.00","0.00"
"19:09:56","81.1","69.4","67.6","30.07","152","1.1","3.5","0.00","0.00"
"19:14:56","81","69.4","68","30.07","153","0.3","3","0.00","0.00"
"19:19:56","80.7","69.4","68.5","30.07","153","1.1","3.5","0.00","0.00"
"19:24:55","80.4","69.3","69","30.07","153","0.9","3","0.00","0.00"
"19:29:59","80.1","69.3","69.7","30.07","159","1.5","4","0.00","0.00"
"19:34:59","79.7","69.2","70.4","30.07","167","1.7","4","0.00","0.00"
"19:39:58","79.3","69.1","71","30.07","168","1.6","4","0.00","0.00"
"19:44:57","79","69.1","71.7","30.07","177","1.4","5","0.00","0.00"
"19:49:59","78.7","69","72.1","30.07","185","0.9","3.5","0.00","0.00"
"19:54:56","78.5","69.1","73","30.07","181","1.3","5","0.00","0.00"
"19:59:56","78.2","68.8","73","30.07","167","1.1","4","0.00","0.00"
"20:04:58","78.1","69","73.9","30.07","168","1.2","4","0.00","0.00"
"20:09:56","77.9","68.9","74","30.07","178","1.6","4","0.00","0.00"
"20:14:59","77.7","68.9","74.5","30.07","181","1.4","3.5","0.00","0.00"
"20:19:58","77.5","68.9","75","30.07","180","1.1","3.5","0.00","0.00"
"20:24:56","77.3","68.8","75","30.07","180","1.2","3.5","0.00","0.00"
"20:29:59","77.1","68.8","75.7","30.07","179","0.7","3","0.00","0.00"
"20:34:58","76.9","68.8","76","30.07","164","2","6","0.00","0.00"
"20:39:56","76.9","68.8","76","30.07","169","1","5","0.00","0.00"
"20:44:59","76.8","68.7","76","30.07","171","0.7","3.5","0.00","0.00"
"20:49:58","76.7","68.6","76.1","30.07","171","1.2","3.5","0.00","0.00"
"20:54:57","76.5","68.7","77","30.07","171","0.7","3.5","0.00","0.00"
"20:59:59","76.3","68.6","77","30.08","171","0.9","2.3","0.00","0.00"
"21:04:58","76.2","68.5","77","30.08","171","0.5","2.3","0.00","0.00"
"21:09:56","76","68.5","77.7","30.08","171","0.6","3.5","0.00","0.00"
"21:14:59","75.8","68.4","78","30.08","171","0.5","2.3","0.00","0.00"
"21:19:59","75.7","68.6","78.7","30.08","171","0","1.2","0.00","0.00"
"21:24:59","75.4","68.5","79.3","30.08","171","0","1","0.00","0.00"
"21:29:58","75","68.4","80.1","30.08","171","0","1.2","0.00","0.00"
"21:34:58","74.6","68.4","81","30.08","171","0.2","2.3","0.00","0.00"
"21:39:58","74.4","68.2","81","30.08","171","0","2.3","0.00","0.00"
"21:44:58","74.2","68.1","81.1","30.08","171","0","1.2","0.00","0.00"
"21:49:58","74.1","68.3","82","30.08","155","0.7","3.5","0.00","0.00"
"21:54:59","74","68.2","82","30.08","155","0.8","3.5","0.00","0.00"
"21:59:55","73.8","68","82","30.08","155","0.7","2.3","0.00","0.00"
"22:04:58","73.7","67.9","82","30.08","155","0.3","2.3","0.00","0.00"
"22:09:56","73.6","68","82.9","30.08","155","0","1.2","0.00","0.00"
"22:14:59","73.3","67.8","83","30.08","155","0.2","1.2","0.00","0.00"
"22:19:59","73","67.9","83.9","30.08","155","0.4","2.3","0.00","0.00"
"22:24:58","72.9","67.8","84","30.08","155","0","1.2","0.00","0.00"
"22:29:56","72.7","67.6","84","30.08","155","0","0","0.00","0.00"
"22:34:56","72.5","67.7","84.9","30.08","155","0","0","0.00","0.00"
"22:39:59","72.4","67.6","85","30.08","155","0","0","0.00","0.00"
"22:44:58","72.3","67.5","85","30.08","155","0","0","0.00","0.00"
"22:49:56","72.1","67.5","85.4","30.08","155","0","0","0.00","0.00"
"22:54:56","72","67.5","85.8","30.08","155","0","0","0.00","0.00"
"22:59:59","71.8","67.4","86","30.09","155","0","0","0.00","0.00"
"23:04:57","71.6","67.2","86","30.09","155","0","0","0.00","0.00"
"23:09:59","71.5","67.1","86.3","30.09","155","0","0","0.00","0.00"
"23:14:58","71.2","67.1","87","30.09","155","0","0","0.00","0.00"
"23:19:57","71.1","67","87","30.09","155","0","0","0.00","0.00"
"23:24:57","70.8","66.8","87.3","30.09","155","0","0","0.00","0.00"
"23:29:57","70.5","66.8","88.2","30.09","155","0","0","0.00","0.00"
"23:34:57","70.2","66.8","89","30.09","155","0","0","0.00","0.00"
"23:39:56","70","66.8","89.8","30.09","155","0","0","0.00","0.00"
"23:44:59","69.8","66.8","90.3","30.09","155","0","0","0.00","0.00"
"23:49:59","69.6","66.8","90.7","30.09","155","0","0","0.00","0.00"
"23:54:59","69.5","66.8","91","30.09","155","0","0","0.00","0.00"
"23:59:59","69.4","66.7","91","30.09","155","0","0","0.00","0.00"
