"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","71.2","70.3","97","30.13","333","0","0","0.00","0.00"
"00:09:57","71.2","70.3","97","30.13","333","0","0","0.00","0.00"
"00:14:56","71.3","70.3","96.9","30.13","333","0","0","0.00","0.00"
"00:19:59","71.3","70.1","96","30.12","333","0","0","0.00","0.00"
"00:24:58","71.2","70","96","30.12","333","0","0","0.00","0.00"
"00:29:57","71.1","69.9","96","30.12","333","0","0","0.00","0.00"
"00:34:59","71.1","69.9","96.2","30.12","333","0","0","0.00","0.00"
"00:39:59","71.1","70.2","97","30.12","333","0","0","0.00","0.00"
"00:44:57","71.1","70.2","97","30.12","333","0","0","0.00","0.00"
"00:49:59","71.1","70.2","97","30.12","333","0","0","0.00","0.00"
"00:54:56","71","70.1","97","30.12","333","0","0","0.00","0.00"
"00:59:59","71","70.1","97","30.12","333","0","0","0.00","0.00"
"01:04:58","71","70.1","97","30.12","333","0","0","0.00","0.00"
"01:09:57","70.9","69.8","96.3","30.12","333","0","0","0.00","0.00"
"01:14:58","70.7","69.5","96","30.12","333","0","0","0.00","0.00"
"01:19:59","70.5","69.3","96","30.12","333","0","0","0.00","0.00"
"01:24:56","70.3","69.1","96","30.12","333","0","0","0.00","0.00"
"01:29:57","70.1","68.9","96","30.12","333","0","0","0.00","0.00"
"01:34:56","70.1","68.9","96","30.11","333","0","0","0.00","0.00"
"01:39:56","70.1","68.9","96","30.11","333","0","0","0.00","0.00"
"01:44:59","70","68.8","96","30.11","333","0","0","0.00","0.00"
"01:49:58","69.8","68.6","96","30.11","333","0","0","0.00","0.00"
"01:54:58","69.6","68.4","96","30.11","333","0","0","0.00","0.00"
"01:59:56","69.5","68.3","96","30.12","333","0","0","0.00","0.00"
"02:04:59","69.4","68.2","96","30.12","333","0","0","0.00","0.00"
"02:09:58","69.3","68.2","96.3","30.12","333","0","0","0.00","0.00"
"02:14:57","69.3","68.4","97","30.12","333","0","0","0.00","0.00"
"02:19:56","69.3","68.4","97","30.12","333","0","0","0.00","0.00"
"02:24:58","69.3","68.4","97","30.12","333","0","0","0.00","0.00"
"02:29:57","69.2","68.3","97","30.12","333","0","0","0.00","0.00"
"02:34:57","69.2","68.3","97","30.11","333","0","0","0.00","0.00"
"02:39:59","69.1","68.2","97","30.11","333","0","0","0.00","0.00"
"02:44:56","69","68.1","97","30.11","333","0","0","0.00","0.00"
"02:49:59","68.9","68","97","30.11","333","0","0","0.00","0.00"
"02:54:58","68.8","67.8","97","30.11","333","0","0","0.00","0.00"
"02:59:59","68.7","67.8","97","30.11","333","0","0","0.00","0.00"
"03:04:58","68.7","67.8","97","30.11","333","0","0","0.00","0.00"
"03:09:58","68.6","67.7","97","30.11","333","0","0","0.00","0.00"
"03:14:56","68.5","67.6","97","30.11","333","0","0","0.00","0.00"
"03:19:58","68.5","67.6","97","30.11","333","0","0","0.00","0.00"
"03:24:59","68.5","67.6","97","30.11","333","0","0","0.00","0.00"
"03:29:57","68.6","67.7","97","30.11","333","0","0","0.00","0.00"
"03:34:58","68.6","67.9","97.7","30.11","333","0","0","0.00","0.00"
"03:39:56","68.7","68.1","97.9","30.11","333","0","0","0.00","0.00"
"03:44:57","68.7","68","97.5","30.11","333","0","0","0.00","0.00"
"03:49:56","68.7","67.8","97","30.11","333","0","0","0.00","0.00"
"03:54:57","68.7","67.8","97","30.11","333","0","0","0.00","0.00"
"03:59:59","68.6","67.8","97.1","30.11","333","0","0","0.00","0.00"
"04:04:57","68.7","68.1","98","30.11","333","0","0","0.00","0.00"
"04:09:56","68.7","68.1","98","30.11","333","0","0","0.00","0.00"
"04:14:56","68.8","68.2","98","30.11","333","0","0","0.00","0.00"
"04:19:59","68.8","68.2","98","30.11","333","0","0","0.00","0.00"
"04:24:57","68.8","68.2","98","30.11","333","0","0","0.00","0.00"
"04:29:59","68.9","68.3","98","30.11","333","0","0","0.00","0.00"
"04:34:57","68.9","68.3","98","30.11","333","0","0","0.00","0.00"
"04:39:59","68.9","68.1","97.3","30.11","333","0","0","0.00","0.00"
"04:44:57","68.9","68","97","30.11","333","0","0","0.00","0.00"
"04:49:58","68.8","67.9","97","30.11","333","0","0","0.00","0.00"
"04:54:59","68.7","67.8","97","30.11","333","0","0","0.00","0.00"
"04:59:56","68.6","67.7","97","30.11","333","0","0","0.00","0.00"
"05:04:58","68.4","67.5","97","30.11","333","0","0","0.00","0.00"
"05:09:57","68.3","67.4","97","30.11","333","0","0","0.00","0.00"
"05:14:58","68.2","67.3","97","30.12","333","0","0","0.00","0.00"
"05:19:57","68.1","67.2","97","30.12","333","0","0","0.00","0.00"
"05:24:58","68","67.1","97","30.12","333","0","0","0.00","0.00"
"05:29:57","68","67.1","97","30.12","333","0","0","0.00","0.00"
"05:34:58","67.9","67","97","30.11","333","0","0","0.00","0.00"
"05:39:57","67.7","66.8","97","30.11","333","0","0","0.00","0.00"
"05:44:58","67.7","66.8","97","30.12","333","0","0","0.00","0.00"
"05:49:57","67.7","66.8","97","30.12","333","0","0","0.00","0.00"
"05:54:59","67.7","66.8","97","30.12","333","0","0","0.00","0.00"
"05:59:57","67.7","66.8","97","30.12","333","0","0","0.00","0.00"
"06:04:56","67.6","66.7","97","30.12","333","0","0","0.00","0.00"
"06:09:56","67.6","66.7","97","30.12","333","0","0","0.00","0.00"
"06:14:57","67.6","66.9","97.5","30.12","333","0","0","0.00","0.00"
"06:19:58","67.6","67","98","30.12","333","0","0","0.00","0.00"
"06:24:56","67.6","67","98","30.12","333","0","0","0.00","0.00"
"06:29:58","67.5","66.9","98","30.12","333","0","0","0.00","0.00"
"06:34:56","67.5","66.9","98","30.12","333","0","0","0.00","0.00"
"06:39:56","67.5","66.9","98","30.12","333","0","0","0.00","0.00"
"06:44:59","67.5","66.9","98","30.13","333","0","0","0.00","0.00"
"06:49:58","67.6","67","98","30.13","333","0","0","0.00","0.00"
"06:54:56","67.6","67","98","30.13","333","0","0","0.00","0.00"
"06:59:58","67.6","67","98","30.13","333","0","0","0.00","0.00"
"07:04:56","67.7","67.1","98","30.13","333","0","0","0.00","0.00"
"07:09:59","67.8","67.2","98","30.13","333","0","0","0.00","0.00"
"07:14:57","67.8","67.2","98","30.14","333","0","0","0.00","0.00"
"07:19:59","67.9","67.3","98","30.14","333","0","0","0.00","0.00"
"07:24:58","68","67.4","98","30.14","333","0","0","0.00","0.00"
"07:29:56","68.1","67.5","98","30.14","333","0","0","0.00","0.00"
"07:34:58","68.2","67.6","98","30.14","333","0","0","0.00","0.00"
"07:39:59","68.2","67.6","98","30.14","333","0","0","0.00","0.00"
"07:44:56","68.3","67.7","98","30.14","333","0","0","0.00","0.00"
"07:49:57","68.4","67.8","98","30.13","333","0","0","0.00","0.00"
"07:54:58","68.5","67.9","98","30.13","333","0","0","0.00","0.00"
"07:59:57","68.6","68","98","30.14","333","0","0","0.00","0.00"
"08:04:56","68.7","68.1","98","30.14","333","0","0","0.00","0.00"
"08:09:59","68.8","68.2","98","30.14","333","0","0","0.00","0.00"
"08:14:59","68.9","68.3","98","30.14","333","0","0","0.00","0.00"
"08:19:56","69","68.4","98","30.14","333","0","0","0.00","0.00"
"08:24:58","69.1","68.5","98","30.14","333","0","0","0.00","0.00"
"08:29:56","69.3","68.7","98","30.14","333","0","0","0.00","0.00"
"08:34:58","69.8","69.3","98.3","30.14","333","0","0","0.00","0.00"
"08:39:59","70.5","70.2","99","30.14","333","0","0","0.00","0.00"
"08:44:57","71","70.7","99","30.14","333","0","0","0.00","0.00"
"08:49:57","71.4","70.8","97.9","30.13","333","0","0","0.00","0.00"
"08:54:59","71.7","70.8","97","30.13","333","0","0","0.00","0.00"
"08:59:56","72","71","96.7","30.13","333","0","0","0.00","0.00"
"09:04:59","72.4","70.9","95","30.13","333","0","0","0.00","0.00"
"09:09:58","72.7","70.9","94","30.13","333","0","0","0.00","0.00"
"09:14:59","73","71.1","93.8","30.13","333","0","0","0.00","0.00"
"09:19:56","73.4","71.5","93.6","30.13","319","0","0","0.00","0.00"
"09:24:57","73.6","71.1","92.1","30.13","319","0","0","0.00","0.00"
"09:29:58","73.8","71.2","91.5","30.13","320","0","0","0.00","0.00"
"09:34:56","74.3","71.5","90.9","30.13","320","0","0","0.00","0.00"
"09:39:57","74.9","71.9","90.3","30.13","346","0.1","2.3","0.00","0.00"
"09:44:58","75.3","71.8","89.1","30.14","343","0","1.2","0.00","0.00"
"09:49:56","75.6","72.3","89.5","30.14","338","0.2","4","0.00","0.00"
"09:54:58","76","72.6","89.2","30.14","338","0.4","3.5","0.00","0.00"
"09:59:55","76.5","72.9","88.5","30.14","288","0","0","0.00","0.00"
"10:04:57","76.8","72.5","86.7","30.13","325","0.2","3","0.00","0.00"
"10:09:56","76.8","72.1","85.5","30.13","326","0.2","3.5","0.00","0.00"
"10:14:57","76.9","72.3","85.6","30.13","343","0.1","2.3","0.00","0.00"
"10:19:59","77.3","72.7","85.5","30.13","295","0","0","0.00","0.00"
"10:24:57","77.7","72.7","84.8","30.13","309","0.1","3","0.00","0.00"
"10:29:58","77.5","72.1","83.5","30.14","341","0.1","2","0.00","0.00"
"10:34:56","77.3","72.3","84.6","30.14","314","0.1","2.3","0.00","0.00"
"10:39:57","77.2","72.3","84.8","30.14","195","0.1","2.3","0.00","0.00"
"10:44:59","77.1","72.1","84.5","30.14","327","0","1","0.00","0.00"
"10:49:56","77.1","72","84.5","30.14","333","0.1","2","0.00","0.00"
"10:54:58","77.1","72.3","85.2","30.14","329","0","0","0.00","0.00"
"10:59:57","77.4","72.5","84.8","30.14","276","0","1.2","0.00","0.00"
"11:04:58","77.6","72.4","84.1","30.14","328","0.2","3","0.00","0.00"
"11:09:56","77.8","72.7","84.4","30.14","293","0.1","3.5","0.00","0.00"
"11:14:58","78.1","72.3","82.5","30.14","333","0.2","3.5","0.00","0.00"
"11:19:59","78.5","72.9","82.9","30.13","146","0","1.2","0.00","0.00"
"11:24:58","79.2","73.1","81.9","30.13","213","0.1","1.2","0.00","0.00"
"11:29:57","79.3","73.2","81.6","30.13","212","0.1","2.3","0.00","0.00"
"11:34:58","79.2","72.7","80.6","30.13","335","0.1","1.2","0.00","0.00"
"11:39:59","79.3","72.9","80.7","30.13","254","0","2","0.00","0.00"
"11:44:59","79.8","73.5","81.3","30.13","233","0","0","0.00","0.00"
"11:49:56","80.3","73.3","79.2","30.13","355","0","5","0.00","0.00"
"11:54:57","80.4","72.8","78","30.13","350","0.2","2","0.00","0.00"
"11:59:57","80.2","72.5","77.6","30.13","338","0.1","2.3","0.00","0.00"
"12:04:58","80.4","73.1","78.5","30.13","330","0.1","2.3","0.00","0.00"
"12:09:57","80.6","72.5","76.3","30.13","331","0","2","0.00","0.00"
"12:14:56","80.7","73","77.6","30.13","328","0.8","5","0.00","0.00"
"12:19:56","81.1","73.6","78.1","30.12","18","0","0","0.00","0.00"
"12:24:58","81.4","73.4","76.8","30.12","9","0","0","0.00","0.00"
"12:29:59","81.7","73.9","77.3","30.12","10","0","0","0.00","0.00"
"12:34:55","82.1","74.1","76.9","30.12","138","0","1","0.00","0.00"
"12:39:59","82.3","73.7","75.3","30.12","196","0.2","3.5","0.00","0.00"
"12:44:59","82.1","73.6","75.5","30.12","190","0","1.2","0.00","0.00"
"12:49:59","82","73.2","74.8","30.11","230","0","2","0.00","0.00"
"12:54:55","82.2","74","76.2","30.11","323","0","1","0.00","0.00"
"12:59:55","82.7","74","75","30.11","321","0","1.2","0.00","0.00"
"13:04:57","83.1","73.9","73.9","30.11","326","0.2","3.5","0.00","0.00"
"13:09:55","83.3","73.9","73.5","30.11","156","0","0","0.00","0.00"
"13:14:55","83.5","73.7","72.6","30.11","132","0","0","0.00","0.00"
"13:19:56","83.4","73.9","73.2","30.10","147","0","1.2","0.00","0.00"
"13:24:56","83.7","74.5","74","30.10","236","0.1","2.3","0.00","0.00"
"13:29:56","84.1","74.5","72.9","30.10","306","0.1","2.3","0.00","0.00"
"13:34:57","84.6","74.2","71","30.10","115","0","0","0.00","0.00"
"13:39:55","85.1","75.1","72","30.10","160","0","1.2","0.00","0.00"
"13:44:56","85.6","74.5","69.5","30.10","251","0.1","5","0.00","0.00"
"13:49:57","85.8","74.5","69.2","30.09","256","0.1","4.6","0.00","0.00"
"13:54:56","85.8","74.3","68.6","30.09","339","0.5","4","0.00","0.00"
"13:59:59","85.4","73.5","67.6","30.09","350","0.1","3.5","0.00","0.00"
"14:04:57","85.2","73.7","68.7","30.09","83","0","1","0.00","0.00"
"14:09:59","85.1","73.6","68.7","30.09","231","0.1","3","0.00","0.00"
"14:14:58","85.4","73.9","68.6","30.09","201","0.3","4","0.00","0.00"
"14:19:57","85.8","74.1","68.3","30.07","224","0.4","6","0.00","0.00"
"14:24:57","85.9","73.8","67.1","30.07","216","0.3","4.6","0.00","0.00"
"14:29:57","86","74.4","68.4","30.07","206","0.2","2.3","0.00","0.00"
"14:34:58","86.2","74.4","68.1","30.07","270","0.1","3","0.00","0.00"
"14:39:58","86.5","74.1","66.9","30.07","262","0.2","3.5","0.00","0.00"
"14:44:58","86.7","74.1","66.3","30.07","194","1","4","0.00","0.00"
"14:49:58","86.9","73.5","64.4","30.06","351","0.5","5","0.00","0.00"
"14:54:58","87","73.9","65.3","30.06","270","0.2","4","0.00","0.00"
"14:59:59","87","72.5","62.1","30.06","333","0.6","6","0.00","0.00"
"15:04:56","87.1","73","63","30.06","333","0.3","3.5","0.00","0.00"
"15:09:58","87","73.3","63.7","30.06","348","0.3","4","0.00","0.00"
"15:14:58","87.3","74.3","65.4","30.06","336","0.2","3.5","0.00","0.00"
"15:19:56","87.5","73.5","63.4","30.05","353","0.6","6","0.00","0.00"
"15:24:55","87.2","72.8","62.5","30.05","343","0","4","0.00","0.00"
"15:29:58","86.8","72.6","62.8","30.05","340","0.7","4","0.00","0.00"
"15:34:57","86.9","72.6","62.7","30.05","204","0.2","2.3","0.00","0.00"
"15:39:58","86.9","72.7","62.7","30.05","234","0.6","3.5","0.00","0.00"
"15:44:59","87","73.4","64.1","30.05","205","0.1","2.3","0.00","0.00"
"15:49:59","87.1","73.2","63.3","30.04","288","0.3","4","0.00","0.00"
"15:54:59","87.3","72.5","61.7","30.04","222","0.1","3.5","0.00","0.00"
"15:59:59","87.5","73.1","62.5","30.04","337","0.1","2.3","0.00","0.00"
"16:04:55","87.7","73.8","63.5","30.04","227","0","1","0.00","0.00"
"16:09:58","88","72.6","60.5","30.04","329","0.3","3.5","0.00","0.00"
"16:14:59","87.7","71.9","59.5","30.04","337","0.2","3","0.00","0.00"
"16:19:55","87.5","71","58.2","30.04","348","0.1","3.5","0.00","0.00"
"16:24:56","87.5","70.7","57.5","30.04","339","0.1","2.3","0.00","0.00"
"16:29:57","87.5","70.9","57.9","30.04","315","0","1.2","0.00","0.00"
"16:34:57","87.5","71.3","58.9","30.04","337","0.2","3.5","0.00","0.00"
"16:39:59","87.6","71.8","59.5","30.04","332","0","3.5","0.00","0.00"
"16:44:56","88.1","71.8","58.8","30.04","292","0","1","0.00","0.00"
"16:49:58","88.3","71.4","57.7","30.03","328","0.1","4","0.00","0.00"
"16:54:56","87.9","71","57.5","30.03","324","0","2.3","0.00","0.00"
"16:59:58","87.7","71.6","58.9","30.03","341","0.4","4","0.00","0.00"
"17:04:57","87.8","71.7","59","30.03","360","0","0","0.00","0.00"
"17:09:59","87.9","72.4","60.1","30.03","299","0","0","0.00","0.00"
"17:14:56","88.2","72.6","60","30.03","225","0","1.2","0.00","0.00"
"17:19:58","88.3","72.7","60.1","30.03","208","0.2","2","0.00","0.00"
"17:24:56","88.2","72.5","59.8","30.03","173","0.1","1.2","0.00","0.00"
"17:29:57","88.1","72.2","59.4","30.03","248","0","0","0.00","0.00"
"17:34:59","88.2","72.3","59.5","30.03","212","0","1","0.00","0.00"
"17:39:56","88.1","72.6","60.2","30.03","222","0.1","2.3","0.00","0.00"
"17:44:57","88","72","59.2","30.03","204","0.4","3.5","0.00","0.00"
"17:49:56","87.7","71.8","59.4","30.03","182","0.2","3.5","0.00","0.00"
"17:54:58","87.5","72","60.4","30.03","194","0","1.2","0.00","0.00"
"17:59:56","87.1","71.9","60.8","30.03","347","0","0","0.00","0.00"
"18:04:58","86.7","71.7","61.3","30.03","229","0","1.2","0.00","0.00"
"18:09:57","86.1","71.2","61.2","30.03","223","0","0","0.00","0.00"
"18:14:58","85.7","71.9","63.6","30.03","223","0","0","0.00","0.00"
"18:19:59","85.2","72.8","66.7","30.03","223","0","0","0.00","0.00"
"18:24:56","84.6","73.1","68.5","30.03","223","0","0","0.00","0.00"
"18:29:56","84","72.8","69.2","30.03","223","0","0","0.00","0.00"
"18:34:58","83.5","73.3","71.5","30.03","223","0","0","0.00","0.00"
"18:39:56","82.9","72.8","71.8","30.03","223","0","0","0.00","0.00"
"18:44:57","82.1","72.5","72.6","30.04","223","0","0","0.00","0.00"
"18:49:59","81.5","72.3","73.6","30.04","223","0","0","0.00","0.00"
"18:54:56","81","72.8","76.2","30.04","223","0","0","0.00","0.00"
"18:59:58","80.3","72.5","77.2","30.04","223","0","0","0.00","0.00"
"19:04:56","79.9","72.6","78.5","30.04","223","0","0","0.00","0.00"
"19:09:59","79.4","72.6","79.6","30.04","223","0","0","0.00","0.00"
"19:14:56","78.9","72.4","80.5","30.04","199","0","0","0.00","0.00"
"19:19:57","78.3","72.3","81.9","30.04","199","0","0","0.00","0.00"
"19:24:56","77.9","72.3","82.9","30.04","199","0","0","0.00","0.00"
"19:29:59","77.4","72.2","84.1","30.04","199","0","0","0.00","0.00"
"19:34:57","77.2","72.5","85.5","30.04","199","0","0","0.00","0.00"
"19:39:58","77.1","72.6","86","30.04","199","0","0","0.00","0.00"
"19:44:57","77","72.7","87","30.05","199","0","0","0.00","0.00"
"19:49:57","76.8","72.6","87.1","30.05","199","0","0","0.00","0.00"
"19:54:55","76.5","72.5","87.5","30.05","199","0","0","0.00","0.00"
"19:59:58","76","71.8","87","30.05","199","0","0","0.00","0.00"
"20:04:57","75.6","71.8","87.9","30.05","199","0","0","0.00","0.00"
"20:09:56","75.3","71.6","88.3","30.05","199","0","0","0.00","0.00"
"20:14:58","75.1","71.9","89.6","30.06","199","0","0","0.00","0.00"
"20:19:56","75.1","72","90","30.06","204","0","0","0.00","0.00"
"20:24:59","75","71.9","90","30.06","203","0","0","0.00","0.00"
"20:29:57","74.8","71.7","90","30.06","204","0","0","0.00","0.00"
"20:34:56","74.6","71.6","90.2","30.06","203","0","0","0.00","0.00"
"20:39:59","74.4","71.6","91","30.06","204","0","0","0.00","0.00"
"20:44:58","74.1","71.3","91","30.06","204","0","0","0.00","0.00"
"20:49:56","73.8","71.1","91.3","30.06","204","0","0","0.00","0.00"
"20:54:58","73.6","71.1","92","30.06","203","0","0","0.00","0.00"
"20:59:57","73.5","71.4","92.9","30.07","204","0","0","0.00","0.00"
"21:04:58","73.5","71.4","93","30.07","204","0","0","0.00","0.00"
"21:09:57","73.4","71.3","93","30.07","204","0","0","0.00","0.00"
"21:14:59","73.3","71","92.5","30.07","204","0","0","0.00","0.00"
"21:19:57","73.1","71","93","30.07","204","0","0","0.00","0.00"
"21:24:58","72.9","70.8","93","30.07","204","0","0","0.00","0.00"
"21:29:57","72.8","70.7","93.1","30.07","204","0","0","0.00","0.00"
"21:34:58","72.6","70.8","93.9","30.07","204","0","0","0.00","0.00"
"21:39:57","72.7","70.9","94","30.07","204","0","0","0.00","0.00"
"21:44:59","72.7","70.9","94","30.07","204","0","0","0.00","0.00"
"21:49:58","72.7","70.9","94","30.07","205","0","0","0.00","0.00"
"21:54:56","72.6","70.8","94","30.07","205","0","0","0.00","0.00"
"21:59:58","72.6","70.8","94","30.08","205","0","0","0.00","0.00"
"22:04:59","72.4","70.6","94","30.08","205","0","0","0.00","0.00"
"22:09:58","72.3","70.5","94","30.08","205","0","0","0.00","0.00"
"22:14:59","72.1","70.3","94","30.08","205","0","0","0.00","0.00"
"22:19:57","72","70.2","94","30.08","205","0","0","0.00","0.00"
"22:24:58","71.9","70.1","94","30.08","205","0","0","0.00","0.00"
"22:29:56","71.8","70.3","94.9","30.09","205","0","0","0.00","0.00"
"22:34:56","71.7","70","94.4","30.09","205","0","0","0.00","0.00"
"22:39:58","71.7","69.9","94","30.09","205","0","0","0.00","0.00"
"22:44:56","71.5","69.7","94","30.09","205","0","0","0.00","0.00"
"22:49:59","71.4","69.6","94","30.09","205","0","0","0.00","0.00"
"22:54:57","71.3","69.8","94.9","30.09","205","0","0","0.00","0.00"
"22:59:56","71.2","69.6","94.7","30.09","205","0","0","0.00","0.00"
"23:04:58","71.1","69.4","94.5","30.09","205","0","0","0.00","0.00"
"23:09:56","71","69.5","95","30.09","205","0","0","0.00","0.00"
"23:14:58","70.9","69.4","95","30.09","205","0","0","0.00","0.00"
"23:19:58","70.7","69.2","95","30.09","205","0","0","0.00","0.00"
"23:24:58","70.6","69.1","95","30.09","205","0","0","0.00","0.00"
"23:29:57","70.4","68.9","95","30.09","205","0","0","0.00","0.00"
"23:34:58","70.4","68.9","95","30.09","205","0","0","0.00","0.00"
"23:39:57","70.2","68.9","95.5","30.09","205","0","0","0.00","0.00"
"23:44:56","70.1","68.6","95","30.09","205","0","0","0.00","0.00"
"23:49:58","70","68.5","95","30.09","205","0","0","0.00","0.00"
"23:54:59","69.9","68.6","95.6","30.09","205","0","0","0.00","0.00"
"23:59:57","69.8","68.6","96","30.09","205","0","0","0.00","0.00"
