"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","70.6","68.2","92","30.04","323","0","1.2","0.00","0.00"
"00:09:59","70.4","68.3","92.8","30.04","323","0.2","2.3","0.00","0.00"
"00:14:56","70.4","68.3","93.1","30.04","323","1.1","3.5","0.00","0.00"
"00:19:57","70.3","68.5","94","30.04","323","0.1","2.3","0.00","0.00"
"00:24:58","70.3","68.6","94","30.04","323","0","0","0.00","0.08"
"00:29:56","70.3","68.4","94","30.04","323","0","0","0.00","0.07"
"00:34:58","70.2","68.7","94.9","30.04","323","0","0","0.00","0.06"
"00:39:57","70.1","68.6","95","30.04","323","0","0","0.00","0.06"
"00:44:57","70.1","68.6","95","30.04","323","0.1","1.2","0.00","0.04"
"00:49:59","70.1","68.6","95","30.04","323","0","1","0.00","0.01"
"00:54:59","70","68.5","95","30.04","323","0","0","0.00","0.00"
"00:59:59","69.9","68.4","95","30.04","323","0","0","0.00","0.00"
"01:04:57","69.8","68.3","95","30.04","323","0","0","0.00","0.00"
"01:09:56","69.7","68.2","95","30.04","323","0.1","1.2","0.00","0.00"
"01:14:59","69.6","68.1","95","30.04","323","0.3","1.2","0.00","0.00"
"01:19:57","69.6","68.1","95","30.04","323","0.2","1.2","0.00","0.00"
"01:24:56","69.5","68","95","30.04","323","0","0","0.00","0.00"
"01:29:59","69.5","68","95","30.04","323","0","0","0.00","0.00"
"01:34:59","69.4","67.9","95","30.04","323","0.2","1.2","0.00","0.00"
"01:39:59","69.4","68.1","95.5","30.04","323","0.2","2.3","0.00","0.00"
"01:44:57","69.4","68.2","96","30.04","323","0","1.2","0.00","0.00"
"01:49:59","69.4","68.2","96","30.04","323","0","0","0.00","0.00"
"01:54:58","69.3","68.1","96","30.04","323","0","0","0.00","0.00"
"01:59:57","69.3","68.1","96","30.04","323","0","0","0.00","0.00"
"02:04:57","69.3","68.1","96","30.04","323","0","1.2","0.00","0.00"
"02:09:56","69.3","68.1","96","30.04","323","0","0","0.00","0.00"
"02:14:57","69.2","68","96","30.04","323","0.1","2","0.00","0.00"
"02:19:59","69.2","68","96","30.04","323","0","1.2","0.00","0.00"
"02:24:56","69.1","67.9","96","30.04","323","0","0","0.00","0.00"
"02:29:59","69","67.8","96","30.05","323","0","0","0.00","0.00"
"02:34:57","69","67.8","96","30.05","323","0","0","0.00","0.00"
"02:39:57","68.9","67.7","96","30.05","323","0","0","0.01","0.01"
"02:44:57","68.9","67.7","96","30.05","323","0.2","2","0.01","0.01"
"02:49:58","68.8","67.6","96","30.05","323","0.3","2.3","0.01","0.01"
"02:54:59","68.8","67.6","96","30.05","323","0.2","2","0.01","0.01"
"02:59:57","68.9","67.7","96","30.05","323","0.8","3.5","0.01","0.01"
"03:04:58","68.8","67.6","96","30.05","323","0.4","1.2","0.01","0.01"
"03:09:56","68.8","67.6","96","30.05","323","0","0","0.01","0.01"
"03:14:57","68.8","67.6","96","30.05","323","0","0","0.01","0.01"
"03:19:56","68.7","67.5","96","30.05","323","0","0","0.01","0.01"
"03:24:58","68.7","67.5","96","30.05","323","0","0","0.01","0.01"
"03:29:56","68.6","67.5","96.3","30.05","323","0","0","0.01","0.01"
"03:34:57","68.6","67.5","96.4","30.05","323","0","0","0.01","0.01"
"03:39:59","68.6","67.6","96.5","30.05","323","0","0","0.01","0.01"
"03:44:57","68.6","67.5","96.4","30.06","323","0","0","0.01","0.00"
"03:49:56","68.5","67.6","97","30.06","323","0","0","0.01","0.00"
"03:54:57","68.5","67.6","97","30.06","323","0","0","0.01","0.00"
"03:59:58","68.5","67.6","97","30.06","323","0","0","0.01","0.00"
"04:04:56","68.5","67.6","97","30.06","323","0","0","0.01","0.00"
"04:09:59","68.4","67.5","97","30.06","323","0","0","0.01","0.00"
"04:14:58","68.4","67.5","97","30.06","323","0","0","0.01","0.00"
"04:19:58","68.4","67.5","97","30.05","323","0","0","0.01","0.00"
"04:24:58","68.4","67.5","97","30.05","323","0","0","0.01","0.00"
"04:29:57","68.3","67.4","97","30.05","323","0","0","0.01","0.00"
"04:34:58","68.3","67.4","97","30.05","323","0","0","0.01","0.00"
"04:39:55","68.3","67.4","97","30.05","323","0.1","2.3","0.01","0.00"
"04:44:56","68.3","67.4","97","30.06","323","0.3","2.3","0.01","0.00"
"04:49:55","68.4","67.5","97","30.06","323","0.4","2.3","0.01","0.00"
"04:54:58","68.4","67.5","97","30.06","323","0","0","0.01","0.00"
"04:59:56","68.4","67.5","97","30.06","323","0.1","1.2","0.01","0.00"
"05:04:59","68.4","67.5","97","30.06","323","0","1.2","0.01","0.00"
"05:09:58","68.5","67.6","97","30.06","323","0","1.2","0.01","0.00"
"05:14:57","68.5","67.6","97","30.06","323","0","1.2","0.01","0.00"
"05:19:59","68.5","67.6","97","30.06","323","0","1.2","0.01","0.00"
"05:24:58","68.4","67.5","97","30.06","323","0.1","1.2","0.01","0.00"
"05:29:56","68.3","67.4","97","30.06","323","0","1.2","0.01","0.00"
"05:34:56","68.2","67.3","97","30.06","323","0","1","0.01","0.00"
"05:39:59","68.1","67.2","97","30.06","323","1.1","3.5","0.01","0.00"
"05:44:59","68.1","67.2","97","30.07","323","0.4","2.3","0.01","0.00"
"05:49:57","68","67.1","97","30.07","323","0.8","2.3","0.01","0.00"
"05:54:57","68","67.1","97","30.07","323","0.5","2.3","0.01","0.00"
"05:59:56","67.9","67","97","30.07","323","0.2","2.3","0.01","0.00"
"06:04:58","67.9","67","97","30.07","323","0.3","1.2","0.01","0.00"
"06:09:58","67.9","67","97","30.07","323","0.5","2.3","0.01","0.00"
"06:14:56","67.8","66.9","97","30.07","323","0.4","2.3","0.01","0.00"
"06:19:58","67.7","66.8","97","30.07","323","0.7","3","0.01","0.00"
"06:24:57","67.7","66.8","97","30.07","323","0","1.2","0.01","0.00"
"06:29:59","67.7","66.8","97","30.08","323","0","1","0.01","0.00"
"06:34:58","67.6","66.7","97","30.08","323","0","1.2","0.01","0.00"
"06:39:58","67.6","66.7","97","30.08","323","0","0","0.01","0.00"
"06:44:58","67.6","66.7","97","30.09","323","0","0","0.01","0.00"
"06:49:57","67.5","66.6","97","30.09","323","0.5","2.3","0.01","0.00"
"06:54:56","67.5","66.6","97","30.09","323","0.7","3.5","0.01","0.00"
"06:59:57","67.4","66.5","97","30.09","333","0.7","4","0.01","0.00"
"07:04:56","67.4","66.5","97","30.09","334","1","4","0.01","0.00"
"07:09:59","67.4","66.5","97","30.09","326","1","3.5","0.01","0.00"
"07:14:56","67.4","66.5","97","30.11","328","1.1","3.5","0.01","0.00"
"07:19:57","67.3","66.4","97","30.11","331","1.4","4","0.01","0.00"
"07:24:59","67.4","66.5","97","30.11","344","2.2","6","0.01","0.00"
"07:29:56","67.4","66.5","97","30.11","337","1.7","5","0.01","0.00"
"07:34:57","67.5","66.6","97","30.11","340","1.8","4.6","0.01","0.00"
"07:39:59","67.6","66.7","97","30.11","345","1.9","6","0.01","0.00"
"07:44:58","67.7","66.8","97","30.12","330","1.2","5","0.01","0.00"
"07:49:57","67.7","66.9","97.1","30.12","345","1.5","5","0.01","0.00"
"07:54:59","67.8","67.2","98","30.12","338","1.1","4","0.01","0.00"
"07:59:58","67.9","67.3","98","30.13","342","0.7","2.3","0.01","0.00"
"08:04:57","68","67.4","98","30.13","341","1","2.3","0.01","0.00"
"08:09:56","68.1","67.5","98","30.13","341","0.9","3.5","0.01","0.00"
"08:14:58","68.2","67.5","97.5","30.14","341","1.5","5","0.01","0.00"
"08:19:56","68.3","67.7","98","30.14","340","0.7","3.5","0.01","0.00"
"08:24:56","68.5","67.8","97.8","30.14","341","0.6","3.5","0.01","0.00"
"08:29:58","68.6","68","98","30.14","355","1.4","6","0.01","0.00"
"08:34:59","68.8","68","97.6","30.14","350","1.6","6","0.01","0.00"
"08:39:56","68.9","68.1","97.2","30.14","344","1.5","3.5","0.01","0.00"
"08:44:58","69","68.3","97.4","30.14","344","1.1","4","0.01","0.00"
"08:49:57","69.2","68.6","98","30.14","340","0.6","3.5","0.01","0.00"
"08:54:58","69.4","68.6","97.5","30.14","337","1.1","4","0.01","0.00"
"08:59:57","69.5","68.6","97","30.14","338","1.7","4","0.01","0.00"
"09:04:59","69.7","68.8","97","30.14","336","1.1","3.5","0.01","0.00"
"09:09:58","69.9","69","97","30.14","336","0.7","2.3","0.01","0.00"
"09:14:57","70.1","69.2","96.9","30.14","336","1.1","3.5","0.01","0.00"
"09:19:59","70.3","69.3","96.7","30.14","336","1.2","4","0.01","0.00"
"09:24:59","70.6","69.5","96.3","30.14","336","0.9","3.5","0.01","0.00"
"09:29:58","70.8","69.4","95.5","30.15","339","1.3","6","0.01","0.00"
"09:34:59","70.9","69.4","95","30.15","341","1.9","6","0.01","0.00"
"09:39:59","71.3","69.6","94.5","30.15","339","1.6","5.8","0.01","0.00"
"09:44:59","71.6","69.8","94","30.15","336","1.3","5","0.01","0.00"
"09:49:58","72","69.9","92.9","30.15","350","1.5","6","0.01","0.00"
"09:54:57","72.3","69.6","91.4","30.15","1","1.1","4","0.01","0.00"
"09:59:57","72.6","69.8","91","30.15","335","1.6","6","0.01","0.00"
"10:04:57","72.7","69.6","89.9","30.15","339","2.8","7","0.01","0.00"
"10:09:56","72.9","70.1","91.1","30.15","326","1.4","6","0.01","0.00"
"10:14:55","73.2","70.1","89.8","30.15","336","2.2","6","0.01","0.00"
"10:19:59","73.6","70.4","89.6","30.15","338","1.4","5","0.01","0.00"
"10:24:58","74","70.2","87.9","30.15","339","2.6","5","0.01","0.00"
"10:29:57","74.4","70.6","88","30.15","10","0.6","3.5","0.01","0.00"
"10:34:57","75","71","87.5","30.15","338","2.1","6","0.01","0.00"
"10:39:58","75.6","71.2","86.2","30.15","342","1.7","7","0.01","0.00"
"10:44:57","76","70.9","84.2","30.15","335","3.4","6.9","0.01","0.00"
"10:49:56","76.1","70.8","83.9","30.15","334","1.7","6","0.01","0.00"
"10:54:59","76.3","71.2","84.2","30.15","341","1.9","5.8","0.01","0.00"
"10:59:58","76.5","71","83.3","30.15","334","2.8","6","0.01","0.00"
"11:04:59","76.5","70.9","83","30.15","332","2.4","6","0.01","0.00"
"11:09:58","76.7","71.3","83.5","30.15","1","1","3.5","0.01","0.00"
"11:14:58","76.8","70.7","81.5","30.15","332","1.7","4","0.01","0.00"
"11:19:57","76.8","70.9","82","30.15","331","1.9","5","0.01","0.00"
"11:24:59","76.9","71.1","82.1","30.15","343","1.6","4","0.01","0.00"
"11:29:57","77.2","71.6","82.9","30.15","326","1.9","6","0.01","0.00"
"11:34:59","77.3","71.4","81.9","30.15","342","3.1","7","0.01","0.00"
"11:39:57","77.4","71.2","81.3","30.15","332","3.1","6","0.01","0.00"
"11:44:57","77.5","71.3","81.2","30.15","343","3.1","6","0.01","0.00"
"11:49:57","77.7","71.9","82.4","30.15","331","1.6","6","0.01","0.00"
"11:54:59","78","71.6","80.9","30.15","338","2.8","8","0.01","0.00"
"11:59:59","77.9","71.3","80.5","30.15","322","2.8","6.9","0.01","0.00"
"12:04:57","78.1","72","81.6","30.15","328","1.8","6","0.01","0.00"
"12:09:55","78.4","71.4","79.4","30.15","329","2.5","5.8","0.01","0.00"
"12:14:57","78.6","72.1","80.5","30.15","357","2.3","7","0.01","0.00"
"12:19:58","78.9","71.8","79.2","30.14","346","1.3","6","0.01","0.00"
"12:24:56","79","72.2","79.9","30.14","359","1.9","6","0.01","0.00"
"12:29:57","79.4","72.4","79.3","30.14","345","2","7","0.01","0.00"
"12:34:56","79.8","72.5","78.4","30.14","342","3.6","7","0.01","0.00"
"12:39:57","80.3","72.7","77.7","30.14","21","1","6.9","0.01","0.00"
"12:44:59","80.8","72.7","76.6","30.14","337","1.9","9","0.01","0.00"
"12:49:56","81.1","72.4","75","30.14","325","0.9","4","0.01","0.00"
"12:54:58","81.1","72.5","75.1","30.14","340","1.7","6","0.01","0.00"
"12:59:56","80.9","72","74.6","30.14","348","2","6","0.01","0.00"
"13:04:58","80.6","72.2","75.8","30.14","349","1.9","5","0.01","0.00"
"13:09:56","80.4","72.1","76.1","30.14","335","1.6","5","0.01","0.00"
"13:14:59","80.2","71.8","75.8","30.15","341","1.2","4","0.01","0.00"
"13:19:56","79.9","71.9","76.7","30.15","345","1.5","4","0.01","0.00"
"13:24:57","80","72.4","77.8","30.15","333","2.4","5","0.01","0.00"
"13:29:58","80.3","72.5","77","30.15","329","1.6","4","0.01","0.00"
"13:34:57","80.5","72.6","76.8","30.14","331","1.2","5","0.01","0.00"
"13:39:58","80.7","72.4","75.9","30.14","333","3.1","9.2","0.01","0.00"
"13:44:59","80.5","72.1","75.8","30.14","331","2.8","6.9","0.01","0.00"
"13:49:55","80.4","72.3","76.6","30.14","322","1.6","4","0.01","0.00"
"13:54:57","80.3","72.2","76.5","30.14","336","2.5","7","0.01","0.00"
"13:59:58","80.2","72.1","76.5","30.14","347","2.7","7","0.01","0.00"
"14:04:58","80.1","72.3","77.3","30.14","334","1.8","6","0.01","0.00"
"14:09:56","80.3","72.9","78.1","30.14","332","1.1","4.6","0.01","0.00"
"14:14:57","80.8","73.3","78","30.14","335","1.9","6","0.01","0.00"
"14:19:57","81.3","72.9","75.8","30.13","332","3.4","10.4","0.01","0.00"
"14:24:57","81.6","73.4","76.2","30.13","331","2.4","7","0.01","0.00"
"14:29:57","82.2","73.6","75.2","30.13","318","2.2","9.2","0.01","0.00"
"14:34:57","82.3","73","73.5","30.12","344","3.6","9.2","0.01","0.00"
"14:39:58","82.3","73.6","75.1","30.12","339","2.4","6","0.01","0.00"
"14:44:58","82.5","73.8","74.9","30.12","327","1.4","6","0.01","0.00"
"14:49:59","82.8","73.9","74.5","30.11","338","2.1","6","0.01","0.00"
"14:54:56","83.2","74.8","75.9","30.11","321","1","4","0.01","0.00"
"14:59:57","83.8","74.5","73.7","30.11","333","1.8","7","0.01","0.00"
"15:04:58","83.7","73.6","71.9","30.11","338","3.1","7","0.01","0.00"
"15:09:56","83.3","73.5","72.7","30.11","334","1.6","8","0.01","0.00"
"15:14:59","83.1","73.8","73.6","30.11","342","2.9","8.1","0.01","0.00"
"15:19:55","83.3","74.1","74","30.10","343","3.1","7","0.01","0.00"
"15:24:56","83.2","73.6","72.9","30.10","333","2.6","7","0.01","0.00"
"15:29:57","83.3","74.1","74","30.10","339","2.2","11.5","0.01","0.00"
"15:34:58","83.1","73.6","73.1","30.10","335","2.7","9.2","0.01","0.00"
"15:39:59","82.7","73.7","74.1","30.10","281","1.2","3.5","0.01","0.00"
"15:44:56","82.5","73.7","74.8","30.10","343","2.3","7","0.01","0.00"
"15:49:56","82.5","73.5","74.3","30.09","342","2.9","9.2","0.01","0.00"
"15:54:58","82.5","73.3","73.8","30.09","342","3.7","7","0.01","0.00"
"15:59:56","82.6","73.6","74.4","30.09","332","3.3","7","0.01","0.00"
"16:04:56","82.6","73.7","74.5","30.09","330","2.6","10.4","0.01","0.00"
"16:09:59","82.5","73.3","73.8","30.09","340","2.3","10.4","0.01","0.00"
"16:14:59","82.3","73.6","75.2","30.09","341","3.1","6","0.01","0.00"
"16:19:57","82.3","73.7","75.4","30.09","341","2.7","6","0.01","0.00"
"16:24:59","82.4","73.6","74.8","30.09","340","2.4","9.2","0.01","0.00"
"16:29:56","82.6","73.9","75.1","30.10","328","2.8","8","0.01","0.00"
"16:34:59","82.5","73.7","74.6","30.10","10","1","5","0.01","0.00"
"16:39:56","81.8","72.5","73.6","30.10","100","3.5","9.2","0.01","0.00"
"16:44:56","79.5","70.6","74.2","30.12","97","2.7","6","0.01","0.00"
"16:49:59","77.2","69.7","77.7","30.12","108","1.8","9","0.01","0.00"
"16:54:58","75.7","68.9","79.4","30.12","114","2.3","9","0.01","0.00"
"16:59:56","74.7","68.2","80.3","30.12","112","1.6","5.8","0.01","0.00"
"17:04:58","74","68.3","82.3","30.12","111","2","7","0.01","0.00"
"17:09:56","73.5","68.6","84.5","30.12","125","1.2","4","0.01","0.00"
"17:14:58","73.1","69","87","30.13","114","0.6","3.5","0.14","0.10"
"17:19:59","72.6","69.2","89.1","30.13","95","1.1","3.5","0.23","0.21"
"17:24:58","72","69.1","90.5","30.13","114","1.3","3.5","0.27","0.26"
"17:29:58","71.5","68.8","91.3","30.14","141","0.8","3.5","0.29","0.28"
"17:34:58","71.1","68.6","91.8","30.14","141","1.2","3.5","0.29","0.28"
"17:39:57","70.7","68.5","92.4","30.14","176","1.9","4","0.29","0.28"
"17:44:57","70.5","68.3","92.9","30.14","178","1.1","3.5","0.30","0.29"
"17:49:56","70.2","68.1","93","30.14","178","1.1","2.3","0.31","0.29"
"17:54:57","70.1","68.2","93.7","30.14","178","0.2","2.3","0.31","0.30"
"17:59:57","69.9","68.1","94","30.15","178","0.2","2.3","0.32","0.31"
"18:04:56","69.9","68.3","94.7","30.15","178","0.7","2.3","0.32","0.31"
"18:09:59","70.1","68.6","95","30.15","178","0.2","2.3","0.33","0.31"
"18:14:57","70.1","68.6","95","30.15","178","0.3","2.3","0.33","0.32"
"18:19:56","70","68.5","95","30.15","178","1.3","2.3","0.34","0.19"
"18:24:59","69.9","68.4","94.9","30.15","178","0.9","2.3","0.34","0.11"
"18:29:57","69.8","68.3","95","30.16","173","1.3","3","0.35","0.07"
"18:34:56","69.8","68.3","95","30.16","142","0.9","3.5","0.36","0.07"
"18:39:56","69.8","68.3","95","30.16","138","0.2","2.3","0.37","0.08"
"18:44:58","69.8","68.5","95.6","30.16","138","1","2.3","0.38","0.08"
"18:49:57","69.8","68.6","96","30.15","138","1","2.3","0.39","0.09"
"18:54:57","69.8","68.6","96","30.15","138","0.4","1.2","0.39","0.08"
"18:59:57","69.8","68.6","96","30.16","137","0.4","2.3","0.40","0.08"
"19:04:56","69.8","68.6","96","30.16","132","0.5","2.3","0.40","0.08"
"19:09:59","69.8","68.6","96","30.16","132","0","1.2","0.40","0.08"
"19:14:59","69.8","68.6","96","30.16","133","0","1.2","0.40","0.07"
"19:19:59","69.8","68.6","96","30.15","132","0","0","0.40","0.07"
"19:24:59","69.9","68.9","96.8","30.15","132","0","1","0.41","0.07"
"19:29:56","69.9","69","97","30.16","130","0.2","2.3","0.41","0.07"
"19:34:57","69.9","68.8","96.5","30.16","97","0.6","3.5","0.41","0.06"
"19:39:56","69.9","68.9","96.7","30.16","87","0.9","3.5","0.41","0.05"
"19:44:59","69.9","68.8","96.3","30.17","87","0.1","2.3","0.42","0.04"
"19:49:56","69.8","68.8","96.8","30.17","87","0","1.2","0.42","0.04"
"19:54:56","69.8","68.9","97","30.17","87","0.1","1.2","0.42","0.03"
"19:59:59","69.8","68.9","97","30.17","87","0","1","0.43","0.04"
"20:04:58","69.8","68.9","97","30.17","87","0","0","0.43","0.03"
"20:09:57","69.8","68.9","97","30.17","87","0","1.2","0.43","0.03"
"20:14:55","69.7","68.8","97","30.17","87","0.1","1.2","0.44","0.04"
"20:19:59","69.7","68.8","97","30.17","87","0.1","1.2","0.44","0.04"
"20:24:58","69.7","68.8","97","30.17","81","1.3","3.5","0.44","0.04"
"20:29:56","69.7","68.8","97","30.18","73","0.7","4","0.44","0.03"
"20:34:56","69.7","68.8","97","30.18","64","0.5","3.5","0.44","0.03"
"20:39:57","69.7","68.8","97","30.18","19","0.6","3.5","0.44","0.03"
"20:44:57","69.7","68.8","97","30.19","2","0.9","3","0.44","0.03"
"20:49:57","69.7","68.8","97","30.19","355","0.8","2.3","0.44","0.02"
"20:54:57","69.7","68.8","97","30.19","355","0.2","2.3","0.44","0.02"
"20:59:59","69.6","68.7","97","30.19","355","0.3","1.2","0.44","0.02"
"21:04:58","69.6","68.7","97","30.19","355","0.2","2.3","0.44","0.01"
"21:09:58","69.6","68.7","97","30.19","355","0.1","1.2","0.44","0.01"
"21:14:58","69.5","68.6","97","30.19","355","0","0","0.44","0.01"
"21:19:55","69.5","68.6","97","30.19","355","0","0","0.44","0.00"
"21:24:57","69.5","68.6","97","30.19","355","0.3","2","0.44","0.00"
"21:29:58","69.5","68.6","97","30.19","355","0","1.2","0.44","0.00"
"21:34:57","69.5","68.6","97","30.19","355","0","0","0.44","0.00"
"21:39:58","69.4","68.5","97","30.19","355","0","0","0.44","0.00"
"21:44:59","69.5","68.6","97","30.19","355","0","0","0.44","0.00"
"21:49:59","69.5","68.6","97","30.19","355","0","0","0.44","0.00"
"21:54:59","69.5","68.6","97","30.19","355","0","0","0.44","0.00"
"21:59:56","69.5","68.6","97","30.19","355","0","0","0.44","0.00"
"22:04:59","69.6","68.7","97","30.18","355","0","0","0.44","0.00"
"22:09:57","69.6","68.7","97","30.18","355","0","0","0.44","0.00"
"22:14:58","69.6","68.7","97","30.18","355","0","0","0.44","0.00"
"22:19:58","69.6","68.7","97","30.18","355","0","0","0.44","0.00"
"22:24:58","69.7","68.9","97.5","30.18","355","0","0","0.44","0.00"
"22:29:58","69.7","69.1","97.9","30.18","355","0","0","0.44","0.00"
"22:34:59","69.8","69.2","98","30.18","355","0","0","0.44","0.00"
"22:39:59","69.9","69.3","98","30.18","355","0.3","2","0.44","0.00"
"22:44:59","69.9","69.3","98","30.18","355","0.7","2.3","0.44","0.00"
"22:49:59","70","69.4","98","30.17","355","0.1","1.2","0.44","0.00"
"22:54:58","70.1","69.5","98","30.17","355","0","1","0.44","0.00"
"22:59:55","70.1","69.5","98","30.18","355","0.3","1.2","0.44","0.00"
"23:04:58","70.1","69.5","98","30.18","355","0.4","2.3","0.44","0.00"
"23:09:57","70.2","69.6","98","30.18","355","0","1.2","0.44","0.00"
"23:14:57","70.2","69.6","98","30.18","355","0.1","1.2","0.44","0.00"
"23:19:58","70.3","69.7","98","30.18","355","0","1","0.44","0.00"
"23:24:59","70.3","69.7","98","30.18","355","0.1","1.2","0.44","0.00"
"23:29:55","70.4","69.8","98","30.18","355","0.2","1.2","0.44","0.00"
"23:34:56","70.4","69.8","98","30.18","355","0.1","1.2","0.44","0.00"
"23:39:57","70.4","69.8","98","30.18","355","0","1.2","0.44","0.00"
"23:44:57","70.5","69.9","98","30.18","355","0.1","1.2","0.44","0.00"
"23:49:56","70.6","70","98","30.18","355","0","1.2","0.44","0.00"
"23:54:58","70.6","70","98","30.18","355","0.4","2.3","0.44","0.00"
"23:59:58","70.6","70","98","30.18","355","0.4","1.2","0.44","0.00"
