"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","70.6","70","98","30.18","355","0.3","2.3","0.00","0.00"
"00:09:59","70.7","70.1","98","30.18","355","0.2","2.3","0.00","0.00"
"00:14:56","70.7","70.1","98","30.18","355","0","0","0.00","0.00"
"00:19:59","70.7","70.1","98","30.17","355","0","0","0.00","0.00"
"00:24:59","70.8","70.2","98","30.17","355","0","0","0.00","0.00"
"00:29:56","70.8","70.2","98","30.17","355","0","1.2","0.00","0.00"
"00:34:57","70.8","70.2","98","30.17","355","0","0","0.00","0.00"
"00:39:57","70.9","70.3","98","30.17","355","0","1.2","0.00","0.00"
"00:44:59","70.9","70.3","98","30.17","355","0","1.2","0.00","0.00"
"00:49:56","70.9","70.3","98","30.16","355","0","0","0.00","0.00"
"00:54:57","71","70.4","98","30.16","355","0.1","2","0.00","0.00"
"00:59:56","71","70.4","98","30.16","355","0.9","3.5","0.00","0.00"
"01:04:59","70.9","70.3","98","30.16","355","1.1","4","0.00","0.00"
"01:09:57","70.9","70.3","98","30.16","355","0.3","3.5","0.00","0.00"
"01:14:57","70.9","70.3","98","30.16","355","0","1.2","0.00","0.00"
"01:19:58","70.8","70.2","98","30.16","355","0","1.2","0.00","0.00"
"01:24:56","70.8","70.2","98","30.16","355","0","1","0.00","0.00"
"01:29:58","70.9","70.3","98","30.16","355","0.1","1.2","0.00","0.00"
"01:34:57","70.9","70.3","98","30.16","355","0.6","2.3","0.00","0.00"
"01:39:58","70.9","70.3","98","30.16","355","1","3","0.00","0.00"
"01:44:56","70.9","70.3","98","30.16","355","0.9","2.3","0.00","0.00"
"01:49:58","70.9","70.3","98","30.16","355","0.9","2.3","0.00","0.00"
"01:54:58","70.9","70.3","98","30.16","355","1.1","2.3","0.00","0.00"
"01:59:59","71","70.4","98","30.16","355","0.5","2.3","0.00","0.00"
"02:04:58","71","70.4","98","30.16","355","0.6","2.3","0.00","0.00"
"02:09:58","71","70.4","98","30.16","355","0.1","1.2","0.00","0.00"
"02:14:56","71","70.4","98","30.16","355","0.3","3.5","0.00","0.00"
"02:19:59","70.9","70.3","98","30.15","355","0.3","2.3","0.00","0.00"
"02:24:56","70.9","70.3","98","30.15","355","0.3","2.3","0.00","0.00"
"02:29:57","70.9","70.3","98","30.15","355","0.7","2.3","0.00","0.00"
"02:34:58","70.9","70.3","98","30.15","355","0.6","3","0.00","0.00"
"02:39:57","70.9","70.3","98","30.15","355","0.5","2.3","0.00","0.00"
"02:44:58","70.9","70.3","98","30.15","355","0.3","2","0.00","0.00"
"02:49:59","70.9","70.3","98","30.15","355","0.5","2.3","0.00","0.00"
"02:54:57","70.9","70.3","98","30.15","355","0","2.3","0.00","0.00"
"02:59:57","70.9","70.3","98","30.15","355","0.3","2.3","0.00","0.00"
"03:04:56","70.9","70.3","98","30.15","355","0.3","3.5","0.00","0.00"
"03:09:59","70.8","70.2","98","30.15","355","0.3","2.3","0.00","0.00"
"03:14:56","70.8","70.2","98","30.15","355","0.2","1.2","0.00","0.00"
"03:19:59","70.8","70.2","98","30.15","355","0.5","2.3","0.00","0.00"
"03:24:57","70.8","70.2","98","30.15","355","0.2","1.2","0.00","0.00"
"03:29:56","70.8","70.2","98","30.15","354","0.4","2.3","0.00","0.00"
"03:34:57","70.7","70.1","98","30.15","349","0.8","2.3","0.00","0.00"
"03:39:57","70.7","70.1","98","30.15","349","0.6","3.5","0.00","0.00"
"03:44:56","70.6","70","98","30.15","348","0.7","3.5","0.00","0.00"
"03:49:59","70.6","70","98","30.15","348","0.2","2.3","0.00","0.00"
"03:54:56","70.6","70","98","30.15","348","0.1","1.2","0.00","0.00"
"03:59:56","70.6","70","98","30.16","348","0.2","1.2","0.00","0.00"
"04:04:58","70.6","70","98","30.16","347","0.6","3","0.00","0.00"
"04:09:57","70.6","70","98","30.16","347","1","3.5","0.00","0.00"
"04:14:59","70.6","70","98","30.16","340","1.7","4","0.00","0.00"
"04:19:59","70.5","69.9","98","30.16","338","0.2","2.3","0.00","0.00"
"04:24:58","70.5","69.9","98","30.16","338","0.6","2.3","0.00","0.00"
"04:29:57","70.4","69.8","98","30.16","338","0.3","2.3","0.00","0.00"
"04:34:58","70.4","69.8","98","30.16","338","0.2","2.3","0.00","0.00"
"04:39:57","70.4","69.8","98","30.16","353","0.9","5","0.00","0.00"
"04:44:56","70.4","69.8","98","30.17","355","0.1","2.3","0.00","0.00"
"04:49:56","70.5","69.9","98","30.17","355","0.2","2.3","0.00","0.00"
"04:54:56","70.4","69.8","98","30.17","355","0.7","3","0.00","0.00"
"04:59:56","70.5","69.9","98","30.17","355","0.7","3.5","0.00","0.00"
"05:04:56","70.5","69.9","98","30.17","355","0.5","2.3","0.00","0.00"
"05:09:59","70.5","69.9","98","30.17","348","0.4","3.5","0.00","0.00"
"05:14:59","70.4","69.8","98","30.17","337","0.4","2.3","0.00","0.00"
"05:19:57","70.4","69.8","98","30.17","336","0.6","4","0.00","0.00"
"05:24:57","70.4","69.8","98","30.17","331","0.6","4","0.00","0.00"
"05:29:57","70.4","69.8","98","30.17","332","0.6","3","0.00","0.00"
"05:34:57","70.4","69.8","98","30.17","332","0.5","3.5","0.00","0.00"
"05:39:56","70.4","69.8","98","30.17","332","0.2","2.3","0.00","0.00"
"05:44:59","70.4","69.8","98","30.18","332","0.4","2.3","0.00","0.00"
"05:49:59","70.4","69.8","98","30.18","331","1.1","2.3","0.00","0.00"
"05:54:59","70.4","69.8","98","30.18","331","0.8","3","0.00","0.00"
"05:59:57","70.4","69.8","98","30.19","331","1.1","4","0.00","0.00"
"06:04:56","70.3","69.7","98","30.19","332","0.5","3","0.00","0.00"
"06:09:56","70.3","69.7","98","30.19","331","0.4","3.5","0.00","0.00"
"06:14:59","70.3","69.7","98","30.19","332","0.7","3.5","0.00","0.00"
"06:19:58","70.3","69.7","98","30.19","333","0.9","4","0.00","0.00"
"06:24:57","70.3","69.7","98","30.19","336","1.5","3.5","0.00","0.00"
"06:29:57","70.4","69.8","98","30.20","334","0.7","5","0.00","0.00"
"06:34:57","70.4","69.8","98","30.20","332","1.1","4.6","0.00","0.00"
"06:39:58","70.4","69.8","98","30.20","335","1.2","4","0.00","0.00"
"06:44:58","70.4","69.8","98","30.20","350","1.3","3.5","0.00","0.00"
"06:49:59","70.4","69.8","98","30.20","350","0.8","3.5","0.00","0.00"
"06:54:56","70.3","69.7","98","30.20","350","1","3.5","0.00","0.00"
"06:59:56","70.3","69.7","98","30.20","349","1","3.5","0.00","0.00"
"07:04:58","70.3","69.7","98","30.20","342","1.1","4","0.00","0.00"
"07:09:57","70.2","69.6","98","30.20","340","1.3","5","0.00","0.00"
"07:14:58","70.2","69.6","98","30.20","340","1.2","3.5","0.00","0.00"
"07:19:59","70.2","69.6","98","30.20","336","0.8","3","0.00","0.00"
"07:24:59","70.2","69.6","98","30.20","335","0.2","2.3","0.00","0.00"
"07:29:58","70.2","69.6","98","30.21","333","0.4","4","0.00","0.00"
"07:34:58","70.1","69.5","98","30.21","334","0","0","0.00","0.00"
"07:39:59","70.1","69.5","98","30.21","334","0.3","2","0.00","0.00"
"07:44:56","70.2","69.6","98","30.21","334","0.7","2.3","0.00","0.00"
"07:49:59","70.2","69.6","98","30.21","336","0.7","4","0.00","0.00"
"07:54:56","70.2","69.6","98","30.21","338","0.2","1.2","0.00","0.00"
"07:59:56","70.3","69.7","98","30.22","338","1.1","3","0.00","0.00"
"08:04:58","70.3","69.7","98","30.22","338","1.5","4","0.00","0.00"
"08:09:57","70.3","69.7","98","30.22","338","1.2","3.5","0.00","0.00"
"08:14:56","70.3","69.7","98","30.22","336","1.1","6","0.00","0.00"
"08:19:56","70.4","69.8","98","30.22","335","1.4","4","0.00","0.00"
"08:24:59","70.4","69.8","98","30.22","343","1.5","4","0.00","0.00"
"08:29:59","70.5","69.9","98","30.22","341","1.8","5","0.00","0.00"
"08:34:56","70.6","70","98","30.22","343","1.3","3.5","0.00","0.00"
"08:39:56","70.6","70","98","30.22","343","0.8","3.5","0.00","0.00"
"08:44:59","70.8","70.2","98","30.22","343","0.7","5","0.00","0.00"
"08:49:58","71","70.4","98","30.22","344","1","4","0.00","0.00"
"08:54:58","71.1","70.5","98","30.22","346","1.2","5","0.00","0.00"
"08:59:59","71.1","70.5","98","30.22","327","0.6","4","0.00","0.00"
"09:04:59","71.2","70.6","98","30.22","334","1.6","4","0.00","0.00"
"09:09:57","71.3","70.7","98","30.22","334","0.8","4","0.00","0.00"
"09:14:57","71.5","70.9","98","30.22","337","1.3","5","0.00","0.00"
"09:19:58","71.8","71.2","98","30.22","339","1","4","0.00","0.00"
"09:24:56","72.2","71.6","98","30.22","337","1.5","5","0.00","0.00"
"09:29:57","72.7","72","97.7","30.22","36","1","4","0.00","0.00"
"09:34:58","72.8","71.7","96.4","30.22","335","1","4","0.00","0.00"
"09:39:58","72.8","71.6","96","30.22","2","1.2","4","0.00","0.00"
"09:44:59","72.8","71.6","96","30.22","338","0.7","3.5","0.00","0.00"
"09:49:56","72.9","71.7","96","30.22","337","0.4","2","0.00","0.00"
"09:54:56","73","71.7","95.7","30.22","358","1.8","5","0.00","0.00"
"09:59:56","73.1","71.7","95.3","30.22","341","1.6","6","0.00","0.00"
"10:04:59","73.2","71.8","95.3","30.22","338","1.5","5","0.00","0.00"
"10:09:58","73.4","71.8","94.7","30.22","336","0.9","3.5","0.00","0.00"
"10:14:57","73.9","72.4","95","30.22","337","1.7","4","0.00","0.00"
"10:19:57","74.3","72.1","92.8","30.22","11","0.7","3.5","0.00","0.00"
"10:24:57","74.6","71.9","91.4","30.22","10","0.5","2.3","0.00","0.00"
"10:29:58","74.8","72","91","30.22","10","0.3","2","0.00","0.00"
"10:34:59","75","71.9","90.1","30.22","356","0.4","2.3","0.00","0.00"
"10:39:59","75.1","72.1","90.2","30.22","326","0.6","3","0.00","0.00"
"10:44:56","75.4","72","89.3","30.22","332","0.3","2.3","0.00","0.00"
"10:49:56","75.6","71.9","88.3","30.22","331","0.1","2","0.00","0.00"
"10:54:56","75.7","71.9","87.9","30.22","1","0.3","2.3","0.00","0.00"
"10:59:56","75.7","71.8","87.5","30.22","23","0.7","2.3","0.00","0.00"
"11:04:59","75.9","71.7","86.9","30.22","30","0.5","2.3","0.00","0.00"
"11:09:57","76","71.8","87","30.22","344","1.3","5","0.00","0.00"
"11:14:57","76","72.1","87.6","30.22","342","1.4","5","0.00","0.00"
"11:19:57","76","72.3","88.1","30.22","345","1.7","7","0.00","0.00"
"11:24:58","76.4","72.9","88.9","30.22","342","2.1","5","0.00","0.00"
"11:29:58","77","73.5","89","30.22","345","1.8","4.6","0.00","0.00"
"11:34:58","77.4","73.3","87.3","30.21","355","0.5","4","0.00","0.00"
"11:39:59","77.3","72.8","85.8","30.21","7","0.3","2.3","0.00","0.00"
"11:44:57","77.2","72.5","85.5","30.21","40","0.6","3.5","0.00","0.00"
"11:49:58","77.1","72.1","84.8","30.21","59","0.8","6","0.00","0.00"
"11:54:59","77","72.1","84.8","30.21","56","0.7","2.3","0.00","0.00"
"11:59:56","77","72.2","85.3","30.21","59","0.7","2.3","0.00","0.00"
"12:04:59","77","72.7","86.6","30.21","59","0.3","2.3","0.00","0.00"
"12:09:58","77","72.4","85.6","30.21","59","0.1","1.2","0.00","0.00"
"12:14:58","76.7","71.6","84.3","30.21","82","1.7","6","0.00","0.00"
"12:19:57","75.8","71.4","86.4","30.21","108","2.1","6","0.00","0.00"
"12:24:57","74.9","71.3","88.6","30.21","117","1.8","6","0.00","0.00"
"12:29:57","74.5","71.5","90.2","30.21","117","1.7","5","0.00","0.00"
"12:34:58","74.8","72.1","91.4","30.21","112","1.9","6","0.00","0.00"
"12:39:58","75.3","72.1","89.7","30.21","112","1.2","6","0.00","0.00"
"12:44:59","75.7","71.8","87.7","30.21","110","2.1","7","0.00","0.00"
"12:49:59","76.2","71.8","86.1","30.21","111","2.1","7","0.00","0.00"
"12:54:59","76.6","71.6","84.5","30.21","104","0.8","5","0.00","0.00"
"12:59:57","77","72","84.6","30.21","111","1.8","5","0.00","0.00"
"13:04:56","77.7","72.7","84.7","30.20","112","2.1","6","0.00","0.00"
"13:09:59","78.2","72.6","83","30.20","96","1.2","3.5","0.00","0.00"
"13:14:56","78.7","73.1","82.9","30.20","62","0.7","2.3","0.00","0.00"
"13:19:59","79.2","72.9","81.2","30.20","119","2.4","6","0.00","0.00"
"13:24:58","79.3","72.7","80.1","30.20","115","0.8","3.5","0.00","0.00"
"13:29:55","79.4","72.7","80","30.20","82","0.6","3","0.00","0.00"
"13:34:58","79.6","72.6","79.2","30.19","93","1.5","7","0.00","0.00"
"13:39:58","79.6","72","77.6","30.19","94","1.7","4.6","0.00","0.00"
"13:44:58","79.9","73","79.5","30.19","94","1.3","5","0.00","0.00"
"13:49:57","80","72.7","78.6","30.18","93","1.2","3.5","0.00","0.00"
"13:54:55","80.2","73","78.8","30.18","92","1","4","0.00","0.00"
"13:59:58","80.5","72.4","76.5","30.18","65","1.1","3.5","0.00","0.00"
"14:04:56","80.3","72.3","76.7","30.17","7","0.9","3.5","0.00","0.00"
"14:09:59","80.4","72.6","77.3","30.17","25","1","4","0.00","0.00"
"14:14:58","80.7","72.7","76.8","30.17","65","0.9","5","0.00","0.00"
"14:19:56","80.8","72.7","76.4","30.17","117","1.5","4","0.00","0.00"
"14:24:55","81","73.2","77.2","30.17","108","0.7","3.5","0.00","0.00"
"14:29:57","81","72.5","75.5","30.17","114","1.7","6","0.00","0.00"
"14:34:59","81.1","72.6","75.4","30.17","123","2.2","6","0.00","0.00"
"14:39:57","81.4","73.2","76.1","30.17","137","1","4","0.00","0.00"
"14:44:59","81.9","73.2","75.2","30.17","134","2.4","6","0.00","0.00"
"14:49:58","82","73.3","74.9","30.16","127","1.7","5","0.00","0.00"
"14:54:57","82","73.2","74.7","30.16","121","1.2","5","0.00","0.00"
"14:59:59","81.7","73.2","75.5","30.16","112","2.5","9.2","0.00","0.00"
"15:04:57","80.7","72.4","76.2","30.15","109","1.4","4","0.00","0.00"
"15:09:56","79.9","72.1","77.5","30.15","114","1","3.5","0.00","0.00"
"15:14:59","79.3","72.3","79.2","30.15","122","2","5","0.00","0.00"
"15:19:56","79","72.5","80.7","30.15","130","0.8","4.6","0.00","0.00"
"15:24:57","79.2","73.1","81.5","30.15","124","1.2","4","0.00","0.00"
"15:29:55","79.9","72.9","79.4","30.15","122","0.3","3.5","0.00","0.00"
"15:34:58","80.4","73.3","79.2","30.15","126","0","2.3","0.00","0.00"
"15:39:57","80.8","73.4","78.3","30.15","126","0","0","0.00","0.00"
"15:44:59","81.2","73.1","76.5","30.15","115","0","0","0.00","0.00"
"15:49:57","81.7","73.6","76.6","30.14","72","0","0","0.00","0.00"
"15:54:57","82.3","73.2","74.1","30.14","107","0.3","3.5","0.00","0.00"
"15:59:59","82.4","73.1","73.6","30.14","132","0.9","5","0.00","0.00"
"16:04:57","82.1","72.6","73","30.14","176","0.3","4.6","0.00","0.00"
"16:09:55","81.8","72.4","73.1","30.14","89","0","1.2","0.00","0.00"
"16:14:56","81.4","72","73.3","30.14","44","0","1.2","0.00","0.00"
"16:19:59","81","71.6","73.3","30.14","44","0","0","0.00","0.00"
"16:24:58","80.8","72","74.9","30.14","44","0","0","0.00","0.00"
"16:29:57","80.8","72.6","76.3","30.14","44","0","0","0.00","0.00"
"16:34:56","81.1","72.8","76","30.13","342","0.2","4","0.00","0.00"
"16:39:58","81.6","72.7","74.5","30.13","342","0","0","0.00","0.00"
"16:44:56","82.2","73.4","74.8","30.13","343","0","1","0.00","0.00"
"16:49:58","82.4","72.7","72.4","30.13","343","0","1.2","0.00","0.00"
"16:54:59","81.9","72","71.8","30.13","340","0","0","0.00","0.00"
"16:59:59","81.5","71.9","72.8","30.13","340","0","0","0.00","0.00"
"17:04:56","81.4","72","73.2","30.13","340","0","0","0.00","0.00"
"17:09:59","81.4","71.9","73.1","30.13","340","0","0","0.00","0.00"
"17:14:59","81.2","71.9","73.4","30.13","340","0","0","0.00","0.00"
"17:19:56","81.1","71.7","73.2","30.12","340","0","0","0.00","0.00"
"17:24:57","81.1","71.8","73.5","30.12","56","0","1.2","0.00","0.00"
"17:29:58","80.8","71.9","74.6","30.12","53","0","1","0.00","0.00"
"17:34:56","80.4","71.9","75.4","30.12","54","0","0","0.00","0.00"
"17:39:58","80.1","71.7","75.6","30.12","53","0","0","0.00","0.00"
"17:44:55","79.8","71.5","75.7","30.12","53","0","0","0.00","0.00"
"17:49:56","79.6","71.6","76.5","30.12","39","0","0","0.00","0.00"
"17:54:57","79.4","71.7","77.2","30.12","45","0","0","0.00","0.00"
"17:59:57","79.3","71.6","77.5","30.13","45","0","0","0.00","0.00"
"18:04:58","79.2","71.5","77.3","30.13","31","0","1.2","0.00","0.00"
"18:09:58","79.1","71.3","77.2","30.13","30","0","0","0.00","0.00"
"18:14:59","78.8","71.2","77.5","30.13","34","0","0","0.00","0.00"
"18:19:57","78.6","71.2","78","30.13","34","0","0","0.00","0.00"
"18:24:59","78.4","71.2","78.5","30.13","36","0","0","0.00","0.00"
"18:29:57","78.3","71","78.3","30.13","32","0","0","0.00","0.00"
"18:34:57","78.1","71.1","78.9","30.12","338","0","1","0.00","0.00"
"18:39:56","78","71.3","79.8","30.12","336","0","0","0.00","0.00"
"18:44:58","77.9","71.5","80.8","30.13","333","0","1.2","0.00","0.00"
"18:49:56","77.7","71.5","81.2","30.13","333","0","0","0.00","0.00"
"18:54:59","77.6","71.7","82","30.13","333","0","0","0.00","0.00"
"18:59:58","77.5","71.6","82.2","30.13","333","0","0","0.00","0.00"
"19:04:57","77.3","71.7","82.8","30.12","333","0","0","0.00","0.00"
"19:09:56","77.2","71.6","83.1","30.12","333","0","0","0.00","0.00"
"19:14:59","76.9","71.9","84.6","30.12","333","0","0","0.00","0.00"
"19:19:59","76.6","71.7","85","30.12","333","0","0","0.00","0.00"
"19:24:56","76.3","71.8","85.8","30.12","333","0","0","0.00","0.00"
"19:29:56","76.1","71.6","86","30.12","333","0","0","0.00","0.00"
"19:34:56","75.9","71.7","87","30.12","333","0","0","0.00","0.00"
"19:39:56","75.6","71.8","87.8","30.12","333","0","0","0.00","0.00"
"19:44:57","75.3","71.5","88","30.12","333","0","0","0.00","0.00"
"19:49:58","75","71.4","88.8","30.12","333","0","0","0.00","0.00"
"19:54:56","74.7","71.3","89.2","30.12","333","0","0","0.00","0.00"
"19:59:58","74.5","71.4","90","30.12","333","0","0","0.00","0.00"
"20:04:58","74.3","71.2","90","30.12","333","0","0","0.00","0.00"
"20:09:57","74","71.1","90.5","30.12","333","0","0","0.00","0.00"
"20:14:56","73.8","71","91","30.13","333","0","0","0.00","0.00"
"20:19:59","73.6","71.1","91.7","30.13","333","0","0","0.00","0.00"
"20:24:58","73.4","70.9","92","30.13","333","0","0","0.00","0.00"
"20:29:57","73.2","70.7","92","30.13","333","0","0","0.00","0.00"
"20:34:56","73","70.9","92.9","30.13","333","0","0","0.00","0.00"
"20:39:58","73","71.2","93.8","30.13","333","0","0","0.00","0.00"
"20:44:57","73","71.2","94","30.14","333","0","0","0.00","0.00"
"20:49:55","73","71.2","94","30.14","333","0","0","0.00","0.00"
"20:54:59","72.9","71.1","94","30.14","333","0","0","0.00","0.00"
"20:59:59","72.8","71","94","30.14","333","0","0","0.00","0.00"
"21:04:56","72.7","70.9","94","30.14","333","0","0","0.00","0.00"
"21:09:59","72.6","70.8","94","30.14","333","0","0","0.00","0.00"
"21:14:57","72.4","70.6","94","30.14","333","0","0","0.00","0.00"
"21:19:56","72.3","70.6","94.5","30.14","333","0","0","0.00","0.00"
"21:24:59","72.2","70.7","95","30.14","333","0","0","0.00","0.00"
"21:29:59","72.1","70.6","95","30.14","333","0","0","0.00","0.00"
"21:34:57","72.1","70.6","95","30.14","333","0","0","0.00","0.00"
"21:39:56","71.9","70.4","95","30.14","333","0","0","0.00","0.00"
"21:44:59","71.9","70.6","95.5","30.15","333","0","0","0.00","0.00"
"21:49:57","72","70.8","96","30.15","333","0","0","0.00","0.00"
"21:54:56","72","70.8","96","30.15","333","0","0","0.00","0.00"
"21:59:58","72","70.8","95.8","30.15","333","0","0","0.00","0.00"
"22:04:56","72","70.5","95.2","30.14","333","0","0","0.00","0.00"
"22:09:59","71.9","70.5","95.4","30.14","333","0","0","0.00","0.00"
"22:14:57","71.8","70.3","95","30.14","333","0","0","0.00","0.00"
"22:19:55","71.7","70.2","95","30.14","333","0","0","0.00","0.00"
"22:24:58","71.7","70.2","95","30.14","333","0","0","0.00","0.00"
"22:29:57","71.7","70.2","95","30.14","333","0","0","0.00","0.00"
"22:34:56","71.5","70","95","30.14","333","0","0","0.00","0.00"
"22:39:59","71.5","70.2","95.8","30.14","333","0","0","0.00","0.00"
"22:44:57","71.5","70.1","95.2","30.14","333","0","0","0.00","0.00"
"22:49:56","71.5","70","95","30.14","333","0","0","0.00","0.00"
"22:54:58","71.4","69.9","95","30.14","333","0","0","0.00","0.00"
"22:59:56","71.3","69.8","95","30.14","333","0","0","0.00","0.00"
"23:04:58","71.1","69.7","95.3","30.14","333","0","0","0.00","0.00"
"23:09:58","71","69.8","96","30.14","333","0","0","0.00","0.00"
"23:14:56","70.9","69.7","96","30.14","333","0","0","0.00","0.00"
"23:19:59","70.8","69.6","96","30.14","333","0","0","0.00","0.00"
"23:24:58","70.8","69.6","96","30.14","333","0","0","0.00","0.00"
"23:29:55","70.9","70","96.7","30.14","333","0","0","0.00","0.00"
"23:34:58","71","70.1","97","30.14","333","0","0","0.00","0.00"
"23:39:57","71.1","70.2","97","30.14","333","0","0","0.00","0.00"
"23:44:57","71.1","70.2","97","30.14","333","0","0","0.00","0.00"
"23:49:59","71.1","70.2","97","30.13","333","0","0","0.00","0.00"
"23:54:59","71.1","70.2","97","30.13","333","0","0","0.00","0.00"
"23:59:58","71.1","70.2","97","30.13","333","0","0","0.00","0.00"
