"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","52.3","50.8","94.6","30.04","328","0","0","0.00","0.00"
"00:09:57","52.3","50.6","94","30.04","328","0","0","0.00","0.00"
"00:14:56","52.1","50.4","94","30.04","328","0.1","1.2","0.00","0.00"
"00:19:56","51.9","50.2","94.1","30.04","328","0","1.2","0.00","0.00"
"00:24:56","51.8","50.4","95","30.04","328","0","0","0.00","0.00"
"00:29:59","51.7","50.3","95","30.04","328","0","0","0.00","0.00"
"00:34:58","51.6","50.2","95","30.03","328","0","0","0.00","0.00"
"00:39:58","51.6","50.2","95","30.03","328","0","0","0.00","0.00"
"00:44:57","51.6","50.2","95","30.03","328","0","0","0.00","0.00"
"00:49:56","51.5","50.1","95","30.03","328","0","1","0.00","0.00"
"00:54:58","51.4","50","95","30.03","328","0.3","2.3","0.00","0.00"
"00:59:57","51.2","49.8","95","30.03","328","0","2.3","0.00","0.00"
"01:04:58","51.2","49.8","95","30.03","328","0","0","0.00","0.00"
"01:09:59","51.1","49.7","95","30.03","328","0","0","0.00","0.00"
"01:14:59","51","49.6","95","30.04","328","0","0","0.00","0.00"
"01:19:58","50.8","49.4","95","30.04","328","0","0","0.00","0.00"
"01:24:58","50.7","49.3","95","30.04","328","0","0","0.00","0.00"
"01:29:58","50.7","49.3","95","30.04","328","0","0","0.00","0.00"
"01:34:58","50.6","49.2","95","30.04","328","0","0","0.00","0.00"
"01:39:58","50.6","49.2","95","30.04","328","0","0","0.00","0.00"
"01:44:59","50.5","49.1","95","30.04","328","0","0","0.00","0.00"
"01:49:58","50.3","48.9","95","30.04","328","0","0","0.00","0.00"
"01:54:56","50.3","48.9","95","30.04","328","0","0","0.00","0.00"
"01:59:57","50.2","48.8","95","30.04","328","0","0","0.00","0.00"
"02:04:59","50.1","48.7","95","30.04","328","0","0","0.00","0.00"
"02:09:58","50.1","48.8","95.4","30.04","328","0.1","1.2","0.00","0.00"
"02:14:56","50.1","49","96","30.04","328","0","0","0.00","0.00"
"02:19:59","50.1","49","96","30.04","328","0","0","0.00","0.00"
"02:24:56","50","48.9","96","30.04","328","0","0","0.00","0.00"
"02:29:59","50","48.9","96","30.04","328","0","0","0.00","0.00"
"02:34:56","49.9","48.8","96","30.04","328","0","0","0.00","0.00"
"02:39:56","49.9","48.8","96","30.04","328","0","0","0.00","0.00"
"02:44:57","49.8","48.7","96","30.04","328","0","0","0.00","0.00"
"02:49:58","49.7","48.6","96","30.04","328","0","0","0.00","0.00"
"02:54:59","49.6","48.5","96","30.04","328","0","0","0.00","0.00"
"02:59:56","49.6","48.5","96","30.04","328","0","0","0.00","0.00"
"03:04:57","49.6","48.5","96","30.04","328","0","0","0.00","0.00"
"03:09:56","49.5","48.4","96","30.04","328","0","0","0.00","0.00"
"03:14:57","49.4","48.3","96","30.04","328","0","0","0.00","0.00"
"03:19:56","49.4","48.3","96","30.04","328","0","0","0.00","0.00"
"03:24:58","49.3","48.2","96","30.04","328","0","0","0.00","0.00"
"03:29:58","49.3","48.2","96","30.04","328","0","0","0.00","0.00"
"03:34:57","49.3","48.2","96","30.04","328","0","0","0.00","0.00"
"03:39:58","49.2","48.1","96","30.04","328","0","0","0.00","0.00"
"03:44:56","49.1","48","96","30.05","328","0","0","0.00","0.00"
"03:49:56","49","47.9","96","30.05","328","0","0","0.00","0.00"
"03:54:58","48.9","47.8","96","30.05","328","0","0","0.00","0.00"
"03:59:56","48.8","47.7","96","30.05","328","0","0","0.00","0.00"
"04:04:57","48.6","47.5","96","30.05","328","0","0","0.00","0.00"
"04:09:56","48.5","47.4","96","30.05","328","0","0","0.00","0.00"
"04:14:59","48.4","47.3","96","30.06","328","0","0","0.00","0.00"
"04:19:57","48.4","47.3","96","30.06","328","0","0","0.00","0.00"
"04:24:56","48.5","47.4","96","30.06","328","0","0","0.00","0.00"
"04:29:59","48.6","47.7","96.7","30.06","328","0","0","0.00","0.00"
"04:34:57","48.7","47.9","97","30.06","328","0","0","0.00","0.00"
"04:39:56","48.7","47.9","97","30.06","328","0","0","0.00","0.00"
"04:44:56","48.8","48","97","30.07","328","0","0","0.00","0.00"
"04:49:57","48.7","47.9","96.8","30.07","328","0","0","0.00","0.00"
"04:54:56","48.7","47.7","96.4","30.07","328","0","0","0.00","0.00"
"04:59:59","48.6","47.5","96","30.07","328","0","0","0.00","0.00"
"05:04:56","48.6","47.5","96","30.07","328","0","0","0.00","0.00"
"05:09:59","48.5","47.4","96","30.07","328","0","0","0.00","0.00"
"05:14:59","48.4","47.3","96","30.08","328","0","0","0.00","0.00"
"05:19:57","48.4","47.3","96","30.08","328","0","0","0.00","0.00"
"05:24:59","48.3","47.2","96","30.08","328","0","0","0.00","0.00"
"05:29:57","48.2","47.1","96","30.09","328","0","0","0.00","0.00"
"05:34:59","48.1","47","96","30.09","328","0","0","0.00","0.00"
"05:39:57","48","46.9","96.1","30.09","328","0","0","0.00","0.00"
"05:44:57","48.1","47.1","96.5","30.09","328","0","0","0.00","0.00"
"05:49:58","48.1","47.3","97","30.09","328","0","0","0.00","0.00"
"05:54:57","48.1","47.3","96.8","30.09","328","0","0","0.00","0.00"
"05:59:57","48.1","47","96","30.09","328","0","0","0.00","0.00"
"06:04:57","48.1","47.3","97","30.09","328","0","0","0.00","0.00"
"06:09:57","48.1","47.2","96.9","30.09","328","0","0","0.00","0.00"
"06:14:59","48","47.2","97","30.10","328","0","0","0.00","0.00"
"06:19:57","48.1","47.3","97","30.10","328","0","0","0.00","0.00"
"06:24:58","48.1","47.3","97","30.10","328","0","0","0.00","0.00"
"06:29:57","48.1","47.3","97","30.10","328","0","0","0.00","0.00"
"06:34:56","48.1","47.3","97","30.10","328","0","0","0.00","0.00"
"06:39:59","48","47.1","96.7","30.10","328","0","0","0.00","0.00"
"06:44:56","47.9","46.8","96","30.11","328","0","0","0.00","0.00"
"06:49:59","47.8","46.7","96","30.11","328","0","0","0.00","0.00"
"06:54:57","47.6","46.5","96","30.11","328","0","0","0.00","0.00"
"06:59:57","47.6","46.6","96.6","30.11","328","0","0","0.00","0.00"
"07:04:57","47.6","46.8","97","30.11","328","0","0","0.00","0.00"
"07:09:56","47.7","46.9","97","30.11","328","0","1","0.00","0.00"
"07:14:55","47.8","47","97","30.11","328","0.2","1.2","0.00","0.00"
"07:19:58","47.8","47","97","30.11","328","0.1","1.2","0.00","0.00"
"07:24:59","47.8","47","97","30.11","328","0","0","0.00","0.00"
"07:29:59","47.9","47.1","97","30.12","328","0","1.2","0.00","0.00"
"07:34:57","47.9","47.1","97","30.12","328","0","1","0.00","0.00"
"07:39:56","48.2","47.4","97","30.12","328","0","1.2","0.00","0.00"
"07:44:59","48.6","47.8","97","30.12","328","0","1.2","0.00","0.00"
"07:49:59","49","48.2","97.1","30.12","328","0.1","2","0.00","0.00"
"07:54:57","49.5","49","98","30.12","328","0.3","2.3","0.00","0.00"
"07:59:59","50","49.5","98","30.12","356","0.9","4","0.00","0.00"
"08:04:59","50.4","49.7","97.3","30.12","11","1.2","3.5","0.00","0.00"
"08:09:57","50.7","49.9","97","30.12","11","0.7","2.3","0.00","0.00"
"08:14:58","51.1","50.1","96.2","30.13","11","0.4","2.3","0.00","0.00"
"08:19:59","51.6","50.6","96.2","30.13","11","0","0","0.00","0.00"
"08:24:56","52.2","51.1","95.9","30.13","11","0","0","0.00","0.00"
"08:29:57","52.7","51.3","95","30.13","5","0.3","3.5","0.00","0.00"
"08:34:58","53.2","51.7","94.6","30.13","5","1.3","3.5","0.00","0.00"
"08:39:59","53.6","51.5","92.6","30.13","5","1.6","3.5","0.00","0.00"
"08:44:58","54.1","51.9","92.2","30.13","5","1.2","3.5","0.00","0.00"
"08:49:59","54.7","52.5","92.1","30.13","5","0.8","2.3","0.00","0.00"
"08:54:57","55.4","52.9","91.3","30.13","5","1.1","3.5","0.00","0.00"
"08:59:58","55.9","52.7","89","30.13","5","1.5","3.5","0.00","0.00"
"09:04:59","56.4","53","88.3","30.13","5","0.1","2.3","0.00","0.00"
"09:09:58","57.1","53.9","89.1","30.13","5","0","1.2","0.00","0.00"
"09:14:57","58","54.2","87.1","30.13","5","0.4","2.3","0.00","0.00"
"09:19:58","58.7","54.1","84.6","30.13","5","0","1.2","0.00","0.00"
"09:24:57","59.3","54.1","83","30.13","5","0.1","2.3","0.00","0.00"
"09:29:59","59.8","54.2","81.6","30.13","5","0.4","2.3","0.00","0.00"
"09:34:59","60.5","54.8","81.3","30.13","5","0.3","2","0.00","0.00"
"09:39:56","61.5","55.8","81.4","30.13","5","0.1","2.3","0.00","0.00"
"09:44:57","62.3","55.4","78","30.13","5","0.1","2.3","0.00","0.00"
"09:49:59","62.9","55.2","76","30.13","11","0.5","3","0.00","0.00"
"09:54:56","63.4","55.1","74.2","30.13","192","1.9","3.5","0.00","0.00"
"09:59:59","63.9","55.9","75.2","30.13","194","0.7","3.5","0.00","0.00"
"10:04:47","64.5","56","73.9","30.13","233","1.3","3.5","0.00","0.00"
"10:09:57","65","55.5","71.2","30.13","270","1","3.5","0.00","0.00"
"10:14:59","65.5","55.1","69.2","30.13","271","0.4","2.3","0.00","0.00"
"10:19:57","66","55.2","68.2","30.13","212","1.2","4","0.00","0.00"
"10:24:58","66.5","54.7","65.8","30.13","222","1.7","3.5","0.00","0.00"
"10:29:56","66.9","54.4","64.3","30.13","317","2.1","5","0.00","0.00"
"10:34:59","67.2","54.6","64","30.13","325","1.6","4.6","0.00","0.00"
"10:39:57","67.6","53.8","61.5","30.13","323","2.4","9.2","0.00","0.00"
"10:44:59","67.7","52.6","58.5","30.14","245","1.9","9.2","0.00","0.00"
"10:49:57","67.7","53.1","59.5","30.14","230","1.7","4.6","0.00","0.00"
"10:54:58","68.1","54.2","61.3","30.14","257","2.1","5","0.00","0.00"
"10:59:56","68.3","52.4","56.7","30.14","309","2.4","5","0.00","0.00"
"11:04:55","68.4","52","55.7","30.14","233","3.1","9","0.00","0.00"
"11:09:57","68.4","52.6","57.1","30.14","239","3.1","5","0.00","0.00"
"11:14:58","68.6","52","55.4","30.14","311","2.1","5","0.00","0.00"
"11:19:57","68.8","52","55.1","30.14","258","1.7","6","0.00","0.00"
"11:24:59","69","51.2","53.2","30.14","289","2.8","9.2","0.00","0.00"
"11:29:59","69.1","51.2","52.9","30.14","248","0.9","6","0.00","0.00"
"11:34:56","69.3","51.7","53.5","30.14","340","2.7","7","0.00","0.00"
"11:39:56","69.6","51.9","53.3","30.14","8","2.3","8.1","0.00","0.00"
"11:44:57","70","53.9","56.8","30.14","164","1.6","5","0.00","0.00"
"11:49:58","70.4","52.5","53.2","30.13","256","3.5","11.5","0.00","0.00"
"11:54:58","69.9","51.1","51.5","30.13","316","4","9.2","0.00","0.00"
"11:59:56","69.5","51.4","52.5","30.14","351","4.2","13","0.00","0.00"
"12:04:56","69.5","52","53.8","30.14","324","3","9.2","0.00","0.00"
"12:09:58","69.7","51.7","52.9","30.14","314","2.8","6","0.00","0.00"
"12:14:59","69.9","53.3","55.7","30.14","284","1.4","4","0.00","0.00"
"12:19:59","70.5","53.9","55.9","30.13","223","1.4","5","0.00","0.00"
"12:24:56","70.9","53.6","54.3","30.13","316","2.2","7","0.00","0.00"
"12:29:58","71.1","52.9","52.6","30.13","226","1.9","5","0.00","0.00"
"12:34:58","71.4","51.8","50","30.13","286","3.1","9.2","0.00","0.00"
"12:39:56","71.5","51.2","48.8","30.13","17","1","5.8","0.00","0.00"
"12:44:57","71.7","49.7","46","30.13","323","3.5","11.5","0.00","0.00"
"12:49:58","71.5","49","45","30.13","339","4.3","9.2","0.00","0.00"
"12:54:58","71.2","48.7","45","30.13","300","2.8","6","0.00","0.00"
"12:59:57","70.9","50","47.6","30.13","272","2.6","7","0.00","0.00"
"13:04:58","71.2","51.1","49.2","30.12","324","2.2","6","0.00","0.00"
"13:09:56","71.3","49.7","46.4","30.12","303","2.4","5.8","0.00","0.00"
"13:14:58","71.6","50.8","47.9","30.12","336","1.9","5","0.00","0.00"
"13:19:58","71.9","52.4","50.3","30.12","232","3.1","7","0.00","0.00"
"13:24:58","72.2","51.3","47.8","30.12","246","3.2","7","0.00","0.00"
"13:29:56","72","50.7","47.1","30.12","289","2.7","7","0.00","0.00"
"13:34:58","72","51.4","48.3","30.11","0","2.2","7","0.00","0.00"
"13:39:56","72.2","50.7","46.8","30.11","219","2.3","9","0.00","0.00"
"13:44:58","72.1","51.3","48","30.11","296","2.5","5","0.00","0.00"
"13:49:59","72.3","52.2","49.3","30.10","312","1.8","5","0.00","0.00"
"13:54:56","72.5","51.4","47.4","30.10","315","2.9","6","0.00","0.00"
"13:59:59","72.4","50.2","45.6","30.10","316","1.6","4.6","0.00","0.00"
"14:04:59","72.4","50.5","46.2","30.10","304","2.1","7","0.00","0.00"
"14:09:57","72.4","50.9","46.8","30.10","313","2.5","6","0.00","0.00"
"14:14:58","72.3","50.9","47","30.10","337","2.5","6","0.00","0.00"
"14:19:59","72.5","52.5","49.4","30.10","352","2.1","8","0.00","0.00"
"14:24:56","72.9","53.2","50.2","30.10","354","2.7","9.2","0.00","0.00"
"14:29:57","73.2","53","49.1","30.10","311","2.3","5","0.00","0.00"
"14:34:58","73.3","51.8","47","30.09","331","2.9","6","0.00","0.00"
"14:39:57","73.3","50.9","45.4","30.09","308","3.1","6","0.00","0.00"
"14:44:59","73.3","51.6","46.6","30.09","345","2.1","5","0.00","0.00"
"14:49:58","73.4","51.2","45.7","30.09","291","2.1","6","0.00","0.00"
"14:54:59","73.3","51.5","46.4","30.09","302","2.5","7","0.00","0.00"
"14:59:55","73.3","51.6","46.5","30.09","319","2.9","7","0.00","0.00"
"15:04:56","73.2","51.8","47","30.08","337","2.8","6","0.00","0.00"
"15:09:57","73.3","52.2","47.5","30.08","276","2.9","9","0.00","0.00"
"15:14:56","73.3","51.3","46","30.09","340","3.1","9.2","0.00","0.00"
"15:19:57","73.1","50.5","45","30.09","338","2.9","5.8","0.00","0.00"
"15:24:58","73.1","52","47.4","30.09","301","1.9","5","0.00","0.00"
"15:29:56","73.5","52.7","48.1","30.09","283","1.4","4","0.00","0.00"
"15:34:57","73.7","52.7","48","30.08","303","1.6","6","0.00","0.00"
"15:39:58","74","53","47.9","30.08","219","2.1","5","0.00","0.00"
"15:44:59","74.1","52.2","46.5","30.08","221","2.9","6","0.00","0.00"
"15:49:59","74.1","52.3","46.6","30.08","265","2.1","5","0.00","0.00"
"15:54:56","74","51.5","45.4","30.08","345","1.6","6","0.00","0.00"
"15:59:59","74","52.7","47.4","30.08","355","0.9","4.6","0.00","0.00"
"16:04:59","74.3","52.6","46.7","30.08","308","1.9","6","0.00","0.00"
"16:09:57","74.3","52.4","46.4","30.08","245","2.5","6","0.00","0.00"
"16:14:56","74.4","52.5","46.5","30.08","211","2.1","5","0.00","0.00"
"16:19:57","74.4","52.4","46.3","30.08","219","3.8","6","0.00","0.00"
"16:24:58","74.2","52.2","46.2","30.08","217","2.1","4.6","0.00","0.00"
"16:29:58","74.2","52.8","47.2","30.08","203","2.6","5","0.00","0.00"
"16:34:59","74.1","52.1","46.1","30.08","272","2.6","6","0.00","0.00"
"16:39:56","73.9","51.8","46.1","30.08","323","2.9","5.8","0.00","0.00"
"16:44:56","73.6","52.7","47.9","30.08","324","1.6","6","0.00","0.00"
"16:49:58","73.8","52.4","47.2","30.08","315","1.9","5","0.00","0.00"
"16:54:56","73.9","52.7","47.5","30.08","318","1.6","4.6","0.00","0.00"
"16:59:58","74.3","53.1","47.7","30.08","260","0.7","4","0.00","0.00"
"17:04:59","74.5","52.7","46.7","30.08","248","1.6","4","0.00","0.00"
"17:09:57","74.7","54.5","49.5","30.08","281","1.7","4","0.00","0.00"
"17:14:59","74.8","52.4","45.7","30.08","257","1","6","0.00","0.00"
"17:19:59","74.7","52.8","46.6","30.08","209","2.6","6","0.00","0.00"
"17:24:57","74.3","53.3","47.9","30.08","287","2.1","4","0.00","0.00"
"17:29:58","74.2","52.7","47","30.09","270","0.8","3.5","0.00","0.00"
"17:34:56","74.3","52.8","47.1","30.09","234","1.1","3.5","0.00","0.00"
"17:39:58","74.4","53.2","47.7","30.09","235","1","3.5","0.00","0.00"
"17:44:56","74.3","52.8","47","30.09","236","0.8","2.3","0.00","0.00"
"17:49:57","74.4","53","47.2","30.08","233","1","3","0.00","0.00"
"17:54:59","74.4","52.3","46.1","30.08","227","1.8","3.5","0.00","0.00"
"17:59:56","74.1","51.5","45.1","30.09","224","0.4","2.3","0.00","0.00"
"18:04:56","73.9","51.8","46","30.09","220","1.2","3.5","0.00","0.00"
"18:09:58","73.5","52.5","47.9","30.09","220","1.4","3.5","0.00","0.00"
"18:14:58","72.9","54.6","52.8","30.09","219","1.3","3.5","0.00","0.00"
"18:19:59","72","55.2","55.5","30.08","219","0.2","1.2","0.00","0.00"
"18:24:56","71.2","55.7","58","30.08","219","0","1","0.00","0.00"
"18:29:59","70.4","56.1","60.6","30.08","219","0.5","2.3","0.00","0.00"
"18:34:56","69.3","55.8","62.1","30.08","219","0.1","1.2","0.00","0.00"
"18:39:58","68.4","55.3","63","30.08","219","0","0","0.00","0.00"
"18:44:56","67.6","54.6","63","30.08","219","0","0","0.00","0.00"
"18:49:59","66.8","54.3","64.1","30.08","219","0","0","0.00","0.00"
"18:54:57","66.1","54.9","67.3","30.08","219","0","0","0.00","0.00"
"18:59:56","65.4","55.2","69.6","30.08","232","0","0","0.00","0.00"
"19:04:57","64.7","55.2","71.1","30.08","232","0","0","0.00","0.00"
"19:09:55","64.1","55.2","72.9","30.08","232","0","0","0.00","0.00"
"19:14:59","63.4","55.4","75.1","30.09","232","0","0","0.00","0.00"
"19:19:57","62.8","55.2","76.3","30.09","232","0","0","0.00","0.00"
"19:24:59","62.3","55.2","77.6","30.09","232","0","0","0.00","0.00"
"19:29:58","61.8","55.1","78.5","30.09","232","0","1.2","0.00","0.00"
"19:34:57","61.3","55","79.7","30.09","232","0","0","0.00","0.00"
"19:39:59","60.9","54.9","80.5","30.09","232","0","0","0.00","0.00"
"19:44:57","60.6","54.8","81.3","30.09","232","0","1","0.00","0.00"
"19:49:59","60.3","55.2","83.5","30.08","232","0","0","0.00","0.00"
"19:54:57","60","55.4","84.7","30.08","232","0","0","0.00","0.00"
"19:59:58","59.7","54.9","84.1","30.09","232","0","0","0.00","0.00"
"20:04:56","59.3","55","85.7","30.09","232","0","0","0.00","0.00"
"20:09:59","59.2","55.5","87.8","30.09","232","0","1.2","0.00","0.00"
"20:14:58","59","55.3","87.5","30.09","232","0","1","0.00","0.00"
"20:19:59","58.7","54.9","87.1","30.09","232","0.1","1.2","0.00","0.00"
"20:24:58","58.4","54.9","88","30.09","232","0","0","0.00","0.00"
"20:29:56","58.3","55.1","89.1","30.09","232","0","0","0.00","0.00"
"20:34:58","58.2","55.3","90","30.09","232","0","0","0.00","0.00"
"20:39:57","58.1","54.9","89.3","30.09","232","0","0","0.00","0.00"
"20:44:59","57.7","54.5","89","30.10","232","0","0","0.00","0.00"
"20:49:57","57.4","54.2","89","30.10","232","0","0","0.00","0.00"
"20:54:58","57.1","54.2","89.9","30.10","232","0","0","0.00","0.00"
"20:59:56","56.9","54.3","90.8","30.10","232","0","0","0.00","0.00"
"21:04:56","56.8","54.5","91.8","30.10","232","0","0","0.00","0.00"
"21:09:59","56.8","54.5","92","30.10","232","0","0","0.00","0.00"
"21:14:57","56.7","54.4","92","30.10","232","0","0","0.00","0.00"
"21:19:59","56.6","54.3","92","30.10","232","0","0","0.00","0.00"
"21:24:57","56.4","53.9","91.3","30.10","232","0","0","0.00","0.00"
"21:29:59","56.2","53.9","92","30.10","232","0","0","0.00","0.00"
"21:34:56","55.9","53.4","91.3","30.10","233","0","2","0.00","0.00"
"21:39:58","55.8","53.7","92.9","30.10","233","1","3","0.00","0.00"
"21:44:56","55.8","53.8","93","30.10","233","0.9","2.3","0.00","0.00"
"21:49:59","55.9","53.9","93","30.10","233","0.2","1.2","0.00","0.00"
"21:54:55","55.8","53.8","93","30.10","233","0","0","0.00","0.00"
"21:59:57","55.6","53.3","92.2","30.10","233","0","0","0.00","0.00"
"22:04:58","55.3","53","92.1","30.10","233","0","0","0.00","0.00"
"22:09:57","55.1","53.1","93","30.10","233","0","0","0.00","0.00"
"22:14:59","55","53","93","30.10","233","0","0","0.00","0.00"
"22:19:57","54.9","52.9","93","30.10","233","0.3","1.2","0.00","0.00"
"22:24:59","54.7","52.7","93","30.10","233","0","1.2","0.00","0.00"
"22:29:57","54.5","52.6","93.2","30.10","233","0","0","0.00","0.00"
"22:34:58","54.4","52.7","94","30.10","233","0","0","0.00","0.00"
"22:39:57","54.3","52.4","93.3","30.10","233","0","0","0.00","0.00"
"22:44:59","54.1","52.3","93.8","30.10","233","0","0","0.00","0.00"
"22:49:57","54","52.3","94.1","30.10","233","0.3","1.2","0.00","0.00"
"22:54:58","54","52.6","95","30.10","233","0","1.2","0.00","0.00"
"22:59:57","54","52.6","94.8","30.10","233","0","0","0.00","0.00"
"23:04:58","53.9","52.2","94","30.10","233","0","0","0.00","0.00"
"23:09:57","53.7","52","94","30.10","233","0","0","0.00","0.00"
"23:14:56","53.5","51.8","94","30.10","233","0","0","0.00","0.00"
"23:19:56","53.4","51.7","94","30.10","233","0","0","0.00","0.00"
"23:24:59","53.3","51.6","94","30.10","233","0","0","0.00","0.00"
"23:29:56","53.2","51.8","94.9","30.10","233","0","0","0.00","0.00"
"23:34:58","53.3","51.9","95","30.10","233","0","0","0.00","0.00"
"23:39:56","53.3","51.9","95","30.10","233","0","0","0.00","0.00"
"23:44:59","53.1","51.7","95","30.10","233","0","0","0.00","0.00"
"23:49:56","52.9","51.5","95","30.10","233","0","0","0.00","0.00"
"23:54:57","53","51.9","95.7","30.10","233","0.1","1.2","0.00","0.00"
"23:59:56","53.1","51.7","95","30.10","233","0","0","0.00","0.00"
