"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","52.2","40.5","64.2","30.16","208","1.9","4.8","0.00","0.00"
"00:09:56","52.2","40.8","65","30.16","205","1","3.6","0.00","0.00"
"00:14:58","52.1","40.7","65","30.16","205","1.1","4.8","0.00","0.00"
"00:19:56","52","40.8","65.6","30.16","205","0.9","3.5","0.00","0.00"
"00:24:57","51.9","40.9","66","30.16","205","0.2","2.4","0.00","0.00"
"00:29:59","52","41","66.2","30.16","205","0.5","2.4","0.00","0.00"
"00:34:56","52","41.2","66.4","30.16","202","0.6","3.6","0.00","0.00"
"00:39:58","52","41.3","66.7","30.16","202","0.4","2.4","0.00","0.00"
"00:44:56","51.9","41.3","67","30.16","180","1.1","3.6","0.00","0.00"
"00:49:57","51.8","41.3","67.1","30.15","167","1.7","3.6","0.00","0.00"
"00:54:58","51.9","41.7","68","30.15","167","1.3","3.6","0.00","0.00"
"00:59:56","51.8","41.6","68","30.15","171","0.9","3.6","0.00","0.00"
"01:04:57","51.8","41.7","68.4","30.15","180","1.8","4.8","0.00","0.00"
"01:09:56","51.7","41.8","69","30.15","178","1.1","4.8","0.00","0.00"
"01:14:58","51.5","41.9","69.7","30.15","146","1.7","4.8","0.00","0.00"
"01:19:55","51.5","42","70","30.15","146","0.4","2.4","0.00","0.00"
"01:24:57","51.5","42","70","30.15","146","1.1","2.4","0.00","0.00"
"01:29:58","51.5","42","70.1","30.15","156","1.2","4.8","0.00","0.00"
"01:34:59","51.4","42.3","71","30.14","182","2.2","4.8","0.00","0.00"
"01:39:56","51.4","42.5","71.6","30.14","161","2.1","4.8","0.00","0.00"
"01:44:58","51.5","42.8","72","30.14","166","2.4","7.2","0.00","0.00"
"01:49:58","51.6","42.9","72","30.14","165","1.7","4.8","0.00","0.00"
"01:54:59","51.6","42.9","72","30.14","159","2.2","4.8","0.00","0.00"
"01:59:57","51.4","42.8","72.1","30.14","150","2","4.8","0.00","0.00"
"02:04:57","51.1","42.7","72.9","30.13","184","2.8","8.4","0.00","0.00"
"02:09:56","50.9","42.9","74","30.13","187","2.3","8.1","0.00","0.00"
"02:14:58","50.8","43","74.4","30.13","189","3.2","8.4","0.00","0.00"
"02:19:59","50.8","43.2","75","30.12","198","2.6","8.4","0.00","0.00"
"02:24:56","50.7","43.1","75","30.12","165","2.7","6","0.00","0.00"
"02:29:57","50.9","43.3","75","30.13","179","2.5","6","0.00","0.00"
"02:34:58","50.9","43.4","75.3","30.13","176","2.6","6","0.00","0.00"
"02:39:56","50.9","43.6","76","30.13","185","2.3","5.8","0.00","0.00"
"02:44:57","51","43.7","76","30.13","165","2.9","7.2","0.00","0.00"
"02:49:57","51","43.7","76","30.10","180","3.2","8.4","0.00","0.00"
"02:54:59","51","44","77","30.10","180","3.8","7.2","0.00","0.00"
"02:59:56","50.8","44","77.5","30.10","198","3.6","7.2","0.00","0.00"
"03:04:59","50.6","44.2","78.6","30.10","194","3.9","8.4","0.00","0.00"
"03:09:58","50.6","44.3","79","30.10","191","4.3","10.8","0.00","0.00"
"03:14:59","50.5","44.2","79.1","30.10","181","4.1","16.1","0.00","0.00"
"03:19:57","50.4","44.5","80","30.10","199","4.6","12","0.00","0.00"
"03:24:58","50.3","44.4","80","30.10","195","5","10.8","0.00","0.00"
"03:29:59","50.2","44.4","80.3","30.10","205","4.4","8.4","0.00","0.00"
"03:34:56","50.1","44.5","81.1","30.10","196","4.5","8.4","0.00","0.00"
"03:39:57","50.1","44.8","82","30.10","201","3.7","7.2","0.00","0.00"
"03:44:59","50.1","44.8","82","30.10","215","2.4","4.8","0.00","0.00"
"03:49:56","50.1","44.8","82","30.10","212","1.9","4.8","0.00","0.00"
"03:54:58","50.1","44.8","82","30.10","200","1.5","4.6","0.00","0.00"
"03:59:59","50.1","44.8","82","30.10","184","1.3","6","0.00","0.00"
"04:04:58","50.1","45","82.5","30.08","172","1.8","4.8","0.00","0.00"
"04:09:56","50.2","45.1","82.7","30.08","150","2.1","6","0.00","0.00"
"04:14:58","50.4","45.3","82.7","30.08","194","3.5","7.2","0.00","0.00"
"04:19:59","50.5","45.5","83","30.08","191","2.9","7.2","0.00","0.00"
"04:24:56","50.5","45.5","83","30.08","197","4.3","8.4","0.00","0.00"
"04:29:57","50.5","45.7","83.9","30.08","192","3.4","7.2","0.00","0.00"
"04:34:58","50.5","45.8","84","30.07","191","4.5","12","0.00","0.00"
"04:39:56","50.5","45.8","84","30.07","195","3.3","8.4","0.00","0.00"
"04:44:57","50.6","45.9","84.1","30.07","212","3.7","8.4","0.00","0.00"
"04:49:58","50.5","46.2","85","30.07","201","4.7","8.4","0.00","0.00"
"04:54:59","50.4","46.2","85.4","30.07","204","4.1","10.8","0.00","0.00"
"04:59:56","50.3","46.3","86","30.07","210","3.6","8.4","0.00","0.00"
"05:04:57","50.2","46.2","86","30.07","204","4.1","8.1","0.00","0.00"
"05:09:56","50.2","46.2","86","30.07","184","3","6","0.00","0.00"
"05:14:57","50.3","46.6","87","30.07","175","2.3","6","0.00","0.00"
"05:19:57","50.3","46.6","87","30.07","184","3.3","7.2","0.00","0.00"
"05:24:58","50.3","46.6","87","30.07","159","2.4","6","0.00","0.00"
"05:29:59","50.3","46.6","87","30.07","177","2.5","7.2","0.00","0.00"
"05:34:56","50.3","46.6","87","30.06","173","2.9","7.2","0.00","0.00"
"05:39:57","50.3","46.6","87","30.06","162","2.1","6","0.00","0.00"
"05:44:57","50.2","46.5","87","30.06","181","1.9","6","0.00","0.00"
"05:49:58","50.2","46.5","87","30.05","172","3.1","7.2","0.00","0.00"
"05:54:59","50.1","46.4","87","30.05","197","2.8","6.9","0.00","0.00"
"05:59:59","50.1","46.4","87","30.05","171","1.3","3.6","0.00","0.00"
"06:04:59","50.1","46.4","87","30.05","152","2.2","4.8","0.00","0.00"
"06:09:56","50.1","46.4","87","30.05","144","3","4.8","0.00","0.00"
"06:14:57","50.1","46.4","87","30.05","184","2.4","6","0.00","0.00"
"06:19:57","50","46.3","87","30.05","150","2.3","7.2","0.00","0.00"
"06:24:58","49.9","46.2","87","30.05","160","1.6","4.8","0.00","0.00"
"06:29:59","49.8","46.3","87.7","30.06","184","2","6","0.00","0.00"
"06:34:59","49.8","46.4","88","30.06","166","1.5","4.8","0.00","0.00"
"06:39:56","49.7","46.3","88","30.06","168","2.3","6","0.00","0.00"
"06:44:57","49.7","46.3","88","30.06","179","2.1","6","0.00","0.00"
"06:49:58","49.6","46.2","88","30.04","163","1.9","4.8","0.00","0.00"
"06:54:59","49.6","46.2","88","30.04","189","1.8","6","0.00","0.00"
"06:59:59","49.6","46.2","88","30.04","176","2.4","6","0.00","0.00"
"07:04:59","49.6","46.2","88","30.04","151","2.4","7.2","0.00","0.00"
"07:09:58","49.6","46.2","88","30.04","176","2.6","7.2","0.00","0.00"
"07:14:56","49.6","46.2","88","30.04","177","1.6","8.4","0.00","0.00"
"07:19:57","49.6","46.3","88.2","30.04","167","2.9","6","0.00","0.00"
"07:24:58","49.6","46.4","88.7","30.04","180","3","6","0.00","0.00"
"07:29:56","49.6","46.5","89","30.04","161","3.3","7.2","0.00","0.00"
"07:34:58","49.7","46.6","89","30.03","169","2.9","8.4","0.00","0.00"
"07:39:59","49.7","46.6","89","30.03","168","3.8","7.2","0.00","0.00"
"07:44:59","49.7","46.6","89","30.03","188","3.6","7.2","0.00","0.00"
"07:49:59","49.8","46.7","89","30.03","178","2.8","6","0.00","0.00"
"07:54:56","49.9","46.8","89","30.03","168","2.1","6","0.00","0.00"
"07:59:57","49.9","46.8","89","30.04","191","4.1","7.2","0.00","0.00"
"08:04:57","50","46.9","89","30.04","174","2.9","6","0.00","0.00"
"08:09:56","50","46.9","89","30.04","186","3.3","7.2","0.00","0.00"
"08:14:57","50.1","47","89","30.04","202","4.4","10.8","0.00","0.00"
"08:19:57","50.2","47.1","89","30.03","187","3.4","6","0.00","0.00"
"08:24:57","50.3","47.2","89","30.03","202","4.2","8.4","0.00","0.00"
"08:29:57","50.4","47.3","89","30.03","199","4.2","10.8","0.00","0.00"
"08:34:57","50.6","47.5","89","30.03","191","3.2","7.2","0.00","0.00"
"08:39:58","50.7","47.6","88.8","30.03","187","3.1","6","0.00","0.00"
"08:44:58","50.9","47.5","88","30.03","182","3.5","8.4","0.00","0.00"
"08:49:58","51","47.6","88","30.03","172","3.4","7.2","0.00","0.00"
"08:54:59","51","47.6","88","30.03","194","4.1","10.8","0.00","0.00"
"08:59:59","51.2","47.9","88.3","30.03","198","4.2","10.8","0.00","0.00"
"09:04:59","51.4","48","88.1","30.03","212","4.9","13.2","0.00","0.00"
"09:09:58","51.6","48.2","88","30.03","199","4","8.1","0.00","0.00"
"09:14:59","51.8","48.4","88","30.03","202","4.5","10.8","0.00","0.00"
"09:19:59","51.9","48.2","87.1","30.02","194","4.3","10.4","0.00","0.00"
"09:24:56","51.9","48.4","87.5","30.02","202","3.2","8.4","0.00","0.00"
"09:29:59","52","48.4","87.3","30.02","192","3.9","8.4","0.00","0.00"
"09:34:59","52.1","48.5","87.5","30.01","180","3.9","10.8","0.00","0.00"
"09:39:59","52.2","48.5","87.1","30.01","189","3.2","10.4","0.00","0.00"
"09:44:56","52.3","48.6","87.1","30.01","200","4.6","8.4","0.00","0.00"
"09:49:56","52.4","48.6","87","30.01","188","3","8.4","0.00","0.00"
"09:54:56","52.6","48.8","87","30.01","190","4.2","9.6","0.00","0.00"
"09:59:55","52.7","48.9","87","30.01","207","3.5","7.2","0.00","0.00"
"10:04:56","52.8","49","87","30.01","158","3.2","7.2","0.00","0.00"
"10:09:59","52.9","49.1","87","30.01","190","3.4","7.2","0.00","0.00"
"10:14:59","53.1","49.3","87","30.01","185","2.9","8.4","0.00","0.00"
"10:19:59","53.4","49.5","86.7","30.01","199","4.1","8.4","0.00","0.00"
"10:24:59","53.7","49.6","86","30.01","197","3","8.1","0.00","0.00"
"10:29:59","54.1","50","86.2","30.01","191","3.6","7.2","0.00","0.00"
"10:34:59","54.4","50.1","85.4","30.00","196","3.9","8.4","0.00","0.00"
"10:39:59","54.6","50.2","85","30.00","206","4","13.2","0.00","0.00"
"10:44:56","54.8","50.3","84.8","30.00","210","4.7","12.7","0.00","0.00"
"10:49:59","55.2","50.7","84.8","30.00","193","2.6","8.4","0.00","0.00"
"10:54:59","55.5","50.6","83.7","30.00","199","5.1","13.2","0.00","0.00"
"10:59:58","55.8","50.9","83.7","30.00","195","3.5","8.4","0.00","0.00"
"11:04:58","56.2","51.2","83.2","30.00","211","2.7","4.8","0.00","0.00"
"11:09:57","56.8","51.6","82.9","30.00","219","4.1","12","0.00","0.00"
"11:14:57","57.5","52","82","30.00","206","3.8","11.5","0.00","0.00"
"11:19:57","58.7","52.6","80.2","29.98","206","5.5","13.2","0.00","0.00"
"11:24:57","59.8","53.1","78.6","29.98","182","5.3","12","0.00","0.00"
"11:29:57","60.8","53.3","76.5","29.98","198","7.3","16.8","0.00","0.00"
"11:34:57","60.8","53.4","76.5","29.97","203","6.9","17.3","0.00","0.00"
"11:39:57","62.4","54.2","74.6","29.97","205","5.7","14.4","0.00","0.00"
"11:44:57","63.1","54.5","73.4","29.97","189","5.7","12.7","0.00","0.00"
"11:49:57","63.4","54.4","72.6","29.96","205","7.2","16.1","0.00","0.00"
"11:54:56","63.8","54.5","71.7","29.96","205","7.4","16.1","0.00","0.00"
"11:59:56","63.5","53.8","70.8","29.96","198","8.9","19.6","0.00","0.00"
"12:04:56","63.2","53.9","71.9","29.95","200","8.8","19.6","0.00","0.00"
"12:09:59","63.6","54.2","71.3","29.95","203","8.7","17.3","0.00","0.00"
"12:14:59","63.5","53.8","70.7","29.95","196","6.8","16.1","0.00","0.00"
"12:19:59","63.2","53.7","71.3","29.94","194","6","12","0.00","0.00"
"12:24:59","63.3","53.9","71.4","29.94","201","6.3","12","0.00","0.00"
"12:29:58","64","54.6","71.6","29.94","219","5","10.8","0.00","0.00"
"12:34:58","64.4","54.4","70.1","29.94","191","5.2","15","0.00","0.00"
"12:39:58","64.4","54.3","70","29.94","187","4.8","12","0.00","0.00"
"12:44:58","64.5","54.5","70","29.94","178","5","12","0.00","0.00"
"12:49:58","65.8","55.3","68.9","29.93","210","5.2","12","0.00","0.00"
"12:54:58","67","56","67.8","29.93","189","4.4","12","0.00","0.00"
"12:59:57","67.3","55.9","66.7","29.93","191","5","12","0.00","0.00"
"13:04:57","67.7","56.4","67.2","29.93","186","4.2","9.2","0.00","0.00"
"13:09:56","68.9","57.1","66.1","29.93","208","6.2","10.8","0.00","0.00"
"13:14:57","69.5","57","64.7","29.93","197","5.4","17.3","0.00","0.00"
"13:19:57","70.6","58","64.5","29.92","205","5.4","13.2","0.00","0.00"
"13:24:57","70.2","57.1","63.2","29.92","194","7","18.4","0.00","0.00"
"13:29:56","70.6","57.4","63","29.92","208","7.2","13.2","0.00","0.00"
"13:34:56","71.1","57.4","61.9","29.91","201","5.5","12","0.00","0.00"
"13:39:56","71.6","57.9","62.1","29.91","217","6.4","13.2","0.00","0.00"
"13:44:56","72.4","57.7","60","29.91","204","6.7","15","0.00","0.00"
"13:49:56","72.9","58.3","60.2","29.89","208","7.1","15","0.00","0.00"
"13:54:57","73.2","58.7","60.6","29.89","211","6.6","13.2","0.00","0.00"
"13:59:59","74.1","58.6","58.4","29.89","211","6.8","13.2","0.00","0.00"
"14:04:59","75","59","57.6","29.88","236","6.4","12","0.00","0.00"
"14:09:58","75.6","59.5","57.4","29.88","214","5.3","12","0.00","0.00"
"14:14:59","76.2","59.1","55.6","29.88","209","5.8","18","0.00","0.00"
"14:19:59","76","58.9","55.4","29.87","202","7.7","18.4","0.00","0.00"
"14:24:59","76.5","59.1","55","29.87","200","7.7","16.1","0.00","0.00"
"14:29:59","76.7","58.8","54","29.87","209","7.6","17.3","0.00","0.00"
"14:34:58","77.4","59.2","53.6","29.86","199","7.4","15","0.00","0.00"
"14:39:57","77","58.8","53.4","29.86","199","7.7","13.2","0.00","0.00"
"14:44:57","78","60.2","54.4","29.86","226","6.6","13.2","0.00","0.00"
"14:49:59","79.1","60.5","53","29.85","217","5.6","13.2","0.00","0.00"
"14:54:56","78.8","59.2","51.2","29.85","202","7.1","16.1","0.00","0.00"
"14:59:56","78.3","59","51.4","29.85","206","8.2","16.1","0.00","0.00"
"15:04:57","78.9","59.7","52","29.85","209","6.2","15","0.00","0.00"
"15:09:58","78.9","59.4","51.4","29.85","206","6.4","16.1","0.00","0.00"
"15:14:58","78.4","59.5","52.4","29.85","213","7","15","0.00","0.00"
"15:19:58","78.2","59.1","52","29.84","189","4.4","11.5","0.00","0.00"
"15:24:58","78.5","59.3","51.8","29.84","224","6.8","16.1","0.00","0.00"
"15:29:59","78.9","59.5","51.5","29.84","203","6.5","13.2","0.00","0.00"
"15:34:56","79.5","59.6","50.8","29.83","218","5.5","12.7","0.00","0.00"
"15:39:58","78.9","59.3","51.1","29.83","203","5.1","10.8","0.00","0.00"
"15:44:58","78.4","59","51.4","29.83","237","7.9","16.1","0.00","0.00"
"15:49:58","78.2","58.9","51.5","29.83","194","5.8","13.2","0.00","0.00"
"15:54:58","78.6","59.6","52.2","29.83","211","4.5","8.4","0.00","0.00"
"15:59:59","79","59.6","51.5","29.83","214","5.5","14.4","0.00","0.00"
"16:04:57","79.1","59.4","50.9","29.82","208","7.7","16.1","0.00","0.00"
"16:09:56","78.7","59.2","51.4","29.82","202","6.6","15","0.00","0.00"
"16:14:59","78.6","59","51","29.82","209","6.3","13.2","0.00","0.00"
"16:19:58","78.4","59","51.4","29.81","205","6","14.4","0.00","0.00"
"16:24:59","78.7","59.5","51.9","29.81","214","7.4","15","0.00","0.00"
"16:29:56","79.5","60.1","51.7","29.82","212","5.7","14.4","0.00","0.00"
"16:34:58","80.7","60.1","49.7","29.82","209","6.4","15","0.00","0.00"
"16:39:56","81.2","59.9","48.5","29.82","210","5.8","10.8","0.00","0.00"
"16:44:58","80.9","60.3","49.5","29.82","210","5.4","13.2","0.00","0.00"
"16:49:59","81","60","48.8","29.81","233","6.4","13.2","0.00","0.00"
"16:54:57","80.4","59","48.3","29.81","208","7.8","15","0.00","0.00"
"16:59:58","79.5","58.7","49.2","29.81","217","6.3","13.2","0.00","0.00"
"17:04:56","79","58.6","49.7","29.81","231","5.8","12","0.00","0.00"
"17:09:59","78.7","58.7","50.3","29.81","234","4.4","10.8","0.00","0.00"
"17:14:56","78.8","59.4","51.5","29.81","241","3.2","6","0.00","0.00"
"17:19:58","80.1","60","50.3","29.81","213","3.9","8.4","0.00","0.00"
"17:24:56","81.3","59.8","48.2","29.81","213","5.9","13.2","0.00","0.00"
"17:29:57","81.3","59.6","47.9","29.81","217","6","12","0.00","0.00"
"17:34:58","81.3","59.6","47.8","29.79","220","5.1","8.4","0.00","0.00"
"17:39:57","81.5","59.3","47","29.79","203","5","10.8","0.00","0.00"
"17:44:58","81.6","59.7","47.5","29.79","187","3.3","8.1","0.00","0.00"
"17:49:57","81.8","59.7","47.2","29.79","208","4.2","9.6","0.00","0.00"
"17:54:56","81.6","59.3","46.8","29.79","203","4.1","9.2","0.00","0.00"
"17:59:57","80.8","58.9","47.2","29.79","210","3.3","6","0.00","0.00"
"18:04:59","80.3","58.9","48.2","29.79","208","2.2","4.8","0.00","0.00"
"18:09:56","80","58.8","48.6","29.79","220","2.5","4.8","0.00","0.00"
"18:14:59","79.5","58.8","49.2","29.79","223","2.9","4.8","0.00","0.00"
"18:19:56","79.2","58.7","49.5","29.79","207","2","4.8","0.00","0.00"
"18:24:58","78.8","58.4","49.7","29.79","252","1.7","4.6","0.00","0.00"
"18:29:58","78.6","57.8","49","29.79","252","0.8","2.4","0.00","0.00"
"18:34:58","78.7","58.2","49.6","29.79","252","0","1.2","0.00","0.00"
"18:39:59","78.7","58.5","50","29.79","252","0","0","0.00","0.00"
"18:44:59","78.5","58.3","50","29.79","252","0","0","0.00","0.00"
"18:49:56","78.3","58.3","50.4","29.79","252","0","0","0.00","0.00"
"18:54:56","77.9","58.3","51","29.79","252","0","0","0.00","0.00"
"18:59:57","77.5","58","51.1","29.79","252","0","0","0.00","0.00"
"19:04:58","76.9","58.4","52.8","29.79","252","0","0","0.00","0.00"
"19:09:58","76.2","58","53.4","29.79","252","0","0","0.00","0.00"
"19:14:56","75.6","58.1","54.6","29.79","252","0","0","0.00","0.00"
"19:19:57","74.9","58.2","56","29.79","252","0","0","0.00","0.00"
"19:24:56","74.4","58.3","57.2","29.79","252","0","0","0.00","0.00"
"19:29:57","73.9","58","57.7","29.79","186","1.2","4.8","0.00","0.00"
"19:34:58","74","56.2","53.8","29.79","239","4.5","12","0.00","0.00"
"19:39:56","75.4","55.5","50.1","29.79","235","5.9","18.4","0.00","0.00"
"19:44:57","77","55.2","47","29.79","240","8.1","17.3","0.00","0.00"
"19:49:58","77.7","55.3","46","29.78","226","4.4","7.2","0.00","0.00"
"19:54:59","77.5","54.8","45.5","29.78","213","3.7","7.2","0.00","0.00"
"19:59:59","77.3","54.7","45.7","29.78","220","3.8","7.2","0.00","0.00"
"20:04:56","77.2","54.6","45.6","29.78","198","2.9","5.8","0.00","0.00"
"20:09:59","76.9","54.5","45.8","29.78","208","2.6","6","0.00","0.00"
"20:14:56","76.5","54.4","46.3","29.79","221","2.4","5.8","0.00","0.00"
"20:19:57","76.1","54.4","47","29.79","215","2.4","4.8","0.00","0.00"
"20:24:57","75.9","54.2","47.1","29.79","202","2.2","3.6","0.00","0.00"
"20:29:58","75.6","54.5","48","29.79","198","2","3.6","0.00","0.00"
"20:34:59","75.4","54.4","48","29.78","198","2.5","4.8","0.00","0.00"
"20:39:56","75.2","54.7","49","29.78","198","2.2","3.6","0.00","0.00"
"20:44:57","74.9","55","49.9","29.79","209","3.1","6","0.00","0.00"
"20:49:57","74.8","55.3","50.6","29.79","210","3.2","7.2","0.00","0.00"
"20:54:57","74.8","55.5","51","29.79","193","3.4","6","0.00","0.00"
"20:59:58","74.8","55.5","51","29.79","187","2.8","6","0.00","0.00"
"21:04:58","74.6","55.5","51.4","29.79","200","4.2","13.2","0.00","0.00"
"21:09:57","74.5","55.7","52","29.79","199","3.8","7.2","0.00","0.00"
"21:14:57","74.3","55.5","52","29.79","197","4","10.8","0.00","0.00"
"21:19:58","73.9","55.7","53","29.79","199","3.5","6","0.00","0.00"
"21:24:58","73.8","55.6","53","29.79","200","4.1","8.4","0.00","0.00"
"21:29:58","73.8","55.7","53.1","29.81","204","4.2","8.4","0.00","0.00"
"21:34:58","73.9","55.9","53.4","29.81","214","4","8.4","0.00","0.00"
"21:39:58","73.9","55.8","53.1","29.81","210","4.3","8.4","0.00","0.00"
"21:44:58","74","55.8","53","29.81","208","4.2","13.2","0.00","0.00"
"21:49:58","74.2","56","53","29.81","208","5.6","12.7","0.00","0.00"
"21:54:58","74.4","56.2","53","29.81","206","5","12","0.00","0.00"
"21:59:58","74.3","56.1","53","29.81","198","3.3","7.2","0.00","0.00"
"22:04:58","74","55.8","53","29.81","208","3.4","6.9","0.00","0.00"
"22:09:57","73.7","55.8","53.6","29.81","210","2.6","5.8","0.00","0.00"
"22:14:57","73.4","55.7","54","29.81","198","3.8","8.4","0.00","0.00"
"22:19:57","73.2","55.5","54","29.81","232","3.8","9.6","0.00","0.00"
"22:24:56","73.2","55.6","54","29.81","218","3.6","9.2","0.00","0.00"
"22:29:57","73.3","55.6","54","29.81","214","4.3","7.2","0.00","0.00"
"22:34:56","73.6","55.6","53.4","29.81","225","4.6","7.2","0.00","0.00"
"22:39:57","73.8","55.6","53","29.81","236","4","6.9","0.00","0.00"
"22:44:57","73.8","55.5","52.8","29.81","216","3.1","4.8","0.00","0.00"
"22:49:57","73.8","55.5","52.8","29.81","236","3.4","7.2","0.00","0.00"
"22:54:57","73.7","55.4","52.8","29.81","216","3","4.8","0.00","0.00"
"22:59:57","73.6","55.4","53","29.81","213","2.8","4.8","0.00","0.00"
"23:04:57","73.4","55.2","53","29.81","208","2.8","4.8","0.00","0.00"
"23:09:56","73.2","55.3","53.6","29.81","205","2.1","4.8","0.00","0.00"
"23:14:57","73.1","55.3","53.7","29.81","202","2.8","6","0.00","0.00"
"23:19:57","73.1","55.4","53.8","29.81","196","2.3","4.6","0.00","0.00"
"23:24:56","72.6","55.4","54.7","29.81","186","2.4","6","0.00","0.00"
"23:29:56","71.9","55.4","56","29.82","191","2.9","6","0.00","0.00"
"23:34:56","71.5","55.5","57","29.82","191","2.6","6","0.00","0.00"
"23:39:57","71.1","55.5","57.8","29.82","188","3.7","7.2","0.00","0.00"
"23:44:57","70.6","55.3","58.4","29.82","192","1.7","3.6","0.00","0.00"
"23:49:57","70.3","55.3","59","29.82","192","0.4","2.4","0.00","0.00"
