"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","34.1","17.2","49.6","30.17","341","0","0","0.00","0.00"
"00:09:57","33.9","16.9","49.3","30.17","341","0","0","0.00","0.00"
"00:14:56","33.8","16.9","49.5","30.18","341","0","0","0.00","0.00"
"00:19:58","33.8","17.1","50","30.18","341","0","0","0.00","0.00"
"00:24:57","33.7","17","50","30.18","341","0","0","0.00","0.00"
"00:29:59","33.7","17","50","30.18","5","0.1","2.4","0.00","0.00"
"00:34:59","33.8","16.9","49.5","30.17","5","0","1.2","0.00","0.00"
"00:39:58","33.9","17.2","50","30.17","5","0","0","0.00","0.00"
"00:44:57","33.8","17.2","50.2","30.17","5","0","1.2","0.00","0.00"
"00:49:58","33.6","17.1","50.5","30.17","5","0","0","0.00","0.00"
"00:54:56","33.2","18.1","53.4","30.17","5","0","0","0.00","0.00"
"00:59:58","32.9","17.8","53.4","30.17","5","0","0","0.00","0.00"
"01:04:59","32.5","17.8","54.1","30.17","5","0","0","0.00","0.00"
"01:09:59","32.1","18","55.5","30.17","5","0","0","0.00","0.00"
"01:14:57","31.8","17.2","54.5","30.17","5","0","0","0.00","0.00"
"01:19:58","31.8","17","54.1","30.17","5","0.8","2.4","0.00","0.00"
"01:24:56","32.1","17.3","54.2","30.17","5","1.1","3.6","0.00","0.00"
"01:29:57","32.4","17.2","53","30.17","5","1.2","3.6","0.00","0.00"
"01:34:58","32.9","17.8","53.2","30.17","355","1.5","3.6","0.00","0.00"
"01:39:56","33.6","17.3","50.6","30.17","335","2.4","3.6","0.00","0.00"
"01:44:57","34.5","17.6","49.6","30.17","328","2.3","3.6","0.00","0.00"
"01:49:59","35.1","17.3","47.9","30.17","328","2.1","3.6","0.00","0.00"
"01:54:56","35.5","17.2","47","30.17","327","1.7","3.5","0.00","0.00"
"01:59:59","35.7","17.3","46.8","30.17","331","1.6","4.8","0.00","0.00"
"02:04:56","35.7","17.6","47.3","30.17","330","1.5","3.6","0.00","0.00"
"02:09:56","35.5","17.6","47.7","30.17","323","1","3.6","0.00","0.00"
"02:14:58","35.5","16.9","46.5","30.18","320","2.1","4.8","0.00","0.00"
"02:19:56","36.1","16.8","44.9","30.18","314","2.5","6","0.00","0.00"
"02:24:57","37","16.6","43.3","30.18","314","2.5","6","0.00","0.00"
"02:29:58","37.9","16.7","41.8","30.18","314","3.2","6","0.00","0.00"
"02:34:56","38.4","16.7","41","30.18","319","2.8","4.8","0.00","0.00"
"02:39:58","38.5","16.8","41","30.18","314","2.2","3.6","0.00","0.00"
"02:44:55","38.3","16.9","41.5","30.18","313","1.2","2.4","0.00","0.00"
"02:49:58","37.9","16.7","41.8","30.17","313","1.1","2.4","0.00","0.00"
"02:54:58","37.5","16.5","42.2","30.17","314","1.5","3.6","0.00","0.00"
"02:59:56","37.2","16.8","43.2","30.17","315","1.2","3.6","0.00","0.00"
"03:04:59","36.7","16.9","44.1","30.17","315","0.4","2.4","0.00","0.00"
"03:09:58","36.2","16.5","44.2","30.17","315","0","1.2","0.00","0.00"
"03:14:56","35.9","16.4","44.5","30.17","317","0.4","4.8","0.00","0.00"
"03:19:58","35.7","16.5","45.2","30.16","325","0.6","4.8","0.00","0.00"
"03:24:56","35.5","16.7","45.9","30.16","325","0.1","1.2","0.00","0.00"
"03:29:58","35.2","16.5","46","30.16","325","0.1","1.2","0.00","0.00"
"03:34:58","35.1","16.6","46.5","30.16","325","0.1","1.2","0.00","0.00"
"03:39:57","34.9","16.8","47.2","30.16","325","0.1","1.2","0.00","0.00"
"03:44:58","34.6","16.6","47.5","30.16","325","0.1","1.2","0.00","0.00"
"03:49:57","34.2","17.1","49.2","30.16","325","0","1.2","0.00","0.00"
"03:54:59","33.7","17","50","30.16","325","0","0","0.00","0.00"
"03:59:56","33.2","17.5","52","30.16","325","0.2","1.2","0.00","0.00"
"04:04:57","32.7","18.1","54.5","30.16","341","0.1","3.6","0.00","0.00"
"04:09:56","32.2","17.6","54.5","30.16","345","0.3","3.5","0.00","0.00"
"04:14:58","32","17.4","54.5","30.16","345","0.1","1.2","0.00","0.00"
"04:19:57","32","17","53.7","30.15","345","0","0","0.00","0.00"
"04:24:59","32.1","17.3","54","30.15","345","0","0","0.00","0.00"
"04:29:57","32.1","17.4","54.3","30.15","345","0","0","0.00","0.00"
"04:34:58","32.1","17.3","54","30.15","345","0","0","0.00","0.00"
"04:39:57","32.2","17","53.1","30.15","345","0","0","0.00","0.00"
"04:44:58","32.3","17.1","52.8","30.15","345","0","0","0.00","0.00"
"04:49:57","32.4","17.2","53.2","30.15","345","0","0","0.00","0.00"
"04:54:59","32.3","17.7","54.5","30.15","345","0","0","0.00","0.00"
"04:59:56","32.1","18.2","56.2","30.15","345","0","0","0.00","0.00"
"05:04:58","31.6","18.4","57.8","30.15","345","0","0","0.00","0.00"
"05:09:57","31.2","18.4","58.7","30.15","345","0","0","0.00","0.00"
"05:14:59","30.8","18.1","59","30.16","345","0","0","0.00","0.00"
"05:19:56","30.5","17.2","57.1","30.16","345","0","0","0.00","0.00"
"05:24:58","30.5","16.6","55.8","30.16","345","0","0","0.00","0.00"
"05:29:56","30.5","16.7","56.1","30.16","345","0","0","0.00","0.00"
"05:34:57","30.6","17.4","57.6","30.16","347","0.7","4.8","0.00","0.00"
"05:39:59","30.7","18.1","59.1","30.16","347","0","1.2","0.00","0.00"
"05:44:57","30.6","19","61.9","30.16","347","0","0","0.00","0.00"
"05:49:58","30.1","19.2","63.5","30.16","347","0","0","0.00","0.00"
"05:54:56","29.8","18.6","62.7","30.16","347","0","0","0.00","0.00"
"05:59:58","29.5","18.7","63.5","30.16","347","0","0","0.00","0.00"
"06:04:59","29.4","17.8","61.5","30.16","347","0","0","0.00","0.00"
"06:09:56","29.5","18.8","63.9","30.16","347","0","0","0.00","0.00"
"06:14:58","29.5","19","64.6","30.17","347","0","0","0.00","0.00"
"06:19:56","29.5","18.8","64.1","30.17","347","0","0","0.00","0.00"
"06:24:59","29.5","19.9","67.1","30.17","347","0","0","0.00","0.00"
"06:29:56","29.3","19.2","65.8","30.18","347","0","0","0.00","0.00"
"06:34:59","29.2","18.6","64.4","30.18","347","0","0","0.00","0.00"
"06:39:56","29.2","19","65.4","30.18","347","0","0","0.00","0.00"
"06:44:58","29.1","18.8","64.9","30.18","347","0","0","0.00","0.00"
"06:49:56","29.2","18.6","64.1","30.18","347","0","0","0.00","0.00"
"06:54:57","29.4","19","64.7","30.18","347","0","0","0.00","0.00"
"06:59:59","29.5","19.3","65.2","30.18","347","0","0","0.00","0.00"
"07:04:56","29.5","19.2","64.8","30.18","347","0","0","0.00","0.00"
"07:09:56","29.6","19.4","65.2","30.18","347","0","0","0.00","0.00"
"07:14:57","29.7","19.7","66.1","30.18","347","0","0","0.00","0.00"
"07:19:56","29.6","19.9","66.6","30.18","347","0","0","0.00","0.00"
"07:24:57","29.6","19.8","66.7","30.18","347","0","0","0.00","0.00"
"07:29:58","29.5","20.6","69.2","30.18","347","0","0","0.00","0.00"
"07:34:58","29.3","20.5","69.4","30.18","347","0","0","0.00","0.00"
"07:39:56","29.3","20.5","69.3","30.18","347","0","0","0.00","0.00"
"07:44:56","29.4","20.6","69.4","30.18","347","0","0","0.00","0.00"
"07:49:57","29.7","19.8","66.2","30.18","347","0","0","0.00","0.00"
"07:54:58","30.1","20","65.7","30.18","347","0","0","0.00","0.00"
"07:59:57","30.7","20.1","64.4","30.18","347","0","0","0.00","0.00"
"08:04:56","31.6","19.5","60.5","30.18","347","0","0","0.00","0.00"
"08:09:59","32.3","21.2","63.3","30.18","347","0","0","0.00","0.00"
"08:14:56","32.7","19.6","58.1","30.18","347","0","0","0.00","0.00"
"08:19:56","33.1","21.3","61.5","30.18","347","0","0","0.00","0.00"
"08:24:57","33.4","22","62.6","30.18","347","0.3","2.4","0.00","0.00"
"08:29:57","33.6","22.1","62.3","30.18","347","0.4","2.3","0.00","0.00"
"08:34:59","33.8","22","61.6","30.18","347","0","0","0.00","0.00"
"08:39:56","33.9","22","61.5","30.18","347","0","0","0.00","0.00"
"08:44:56","34.1","22.3","61.7","30.18","347","0","0","0.00","0.00"
"08:49:57","34.4","22.7","62","30.18","347","0","0","0.00","0.00"
"08:54:57","35","21.1","56.7","30.18","347","0.1","1.2","0.00","0.00"
"08:59:58","35.8","22.3","57.5","30.18","347","0.1","2.4","0.00","0.00"
"09:04:59","37","21.9","54","30.18","347","0","1.2","0.00","0.00"
"09:09:58","38.8","21.4","49.4","30.18","347","0.1","1.2","0.00","0.00"
"09:14:56","40.7","21.9","46.8","30.19","347","0.1","1.2","0.00","0.00"
"09:19:56","42.4","22.9","45.7","30.19","346","0.1","2.4","0.00","0.00"
"09:24:57","43.4","22.3","42.9","30.19","310","1.3","3.6","0.00","0.00"
"09:29:58","44.1","22","41.4","30.19","303","0","1.2","0.00","0.00"
"09:34:58","44.8","22.1","40.5","30.19","303","0.3","1.2","0.00","0.00"
"09:39:56","45.1","22.7","41","30.19","298","0.7","2.4","0.00","0.00"
"09:44:56","45.3","22.1","39.6","30.19","296","0","1.2","0.00","0.00"
"09:49:57","45.5","22","39","30.19","294","0.9","3.6","0.00","0.00"
"09:54:57","46.5","23.5","40.1","30.19","294","0.8","3.5","0.00","0.00"
"09:59:58","47.4","22.8","37.7","30.19","294","0.6","2.4","0.00","0.00"
"10:04:58","47.9","23.5","38.2","30.19","46","1.9","4.8","0.00","0.00"
"10:09:57","48","23.9","38.7","30.19","89","2.4","4.8","0.00","0.00"
"10:14:57","48.4","24.1","38.4","30.19","95","1.4","3.6","0.00","0.00"
"10:19:58","49.3","24","36.8","30.19","94","0.7","2.4","0.00","0.00"
"10:24:58","50.4","24.6","36.4","30.19","94","0.7","2.4","0.00","0.00"
"10:29:59","51.1","23.4","33.7","30.19","94","0.4","2.4","0.00","0.00"
"10:34:59","51.9","22.7","31.7","30.19","94","0.3","2.4","0.00","0.00"
"10:39:56","52.4","24.1","33","30.19","94","1","2.4","0.00","0.00"
"10:44:56","52.8","24","32.4","30.19","95","1.1","3.6","0.00","0.00"
"10:49:56","53.8","22.4","29.3","30.19","343","1.5","4.8","0.00","0.00"
"10:54:56","54.7","21.7","27.5","30.19","208","2.8","8.4","0.00","0.00"
"10:59:56","55.1","19.2","24.5","30.19","244","4","8.4","0.00","0.00"
"11:04:57","55.5","18.4","23.2","30.18","247","3.9","8.1","0.00","0.00"
"11:09:59","55.7","16.9","21.7","30.18","279","2.9","7.2","0.00","0.00"
"11:14:56","56.3","18.7","22.9","30.18","241","3.8","8.4","0.00","0.00"
"11:19:56","56.2","13.7","18.6","30.18","241","3","8.4","0.00","0.00"
"11:24:56","56.4","16.9","21.2","30.18","212","4.6","8.4","0.00","0.00"
"11:29:57","57.4","19.4","22.6","30.18","187","2.7","4.8","0.00","0.00"
"11:34:57","57.8","17.9","20.9","30.18","267","5.4","13.2","0.00","0.00"
"11:39:57","57.6","16.2","19.6","30.18","245","4.4","8.4","0.00","0.00"
"11:44:57","57.5","15.3","19.2","30.18","240","5.2","10.8","0.00","0.00"
"11:49:58","57.2","14","18.2","30.17","210","2.4","10.4","0.00","0.00"
"11:54:58","57.9","14.1","17.6","30.17","340","3.3","10.8","0.00","0.00"
"11:59:59","58","17","20","30.17","35","1.9","4.8","0.00","0.00"
"12:04:56","58","11.7","15.8","30.15","341","5.3","10.8","0.00","0.00"
"12:09:59","57.5","12.8","17.3","30.15","314","3.2","8.4","0.00","0.00"
"12:14:56","58.3","14.9","18.2","30.15","159","1.5","4.8","0.00","0.00"
"12:19:57","58.7","13","16.4","30.14","220","2.4","6","0.00","0.00"
"12:24:59","59","14.7","17.5","30.14","219","3.2","8.4","0.00","0.00"
"12:29:56","59.7","17.7","19.4","30.14","268","3.4","7.2","0.00","0.00"
"12:34:57","59.6","13.9","16.5","30.13","303","4.8","10.8","0.00","0.00"
"12:39:58","59.5","15.2","17.5","30.13","294","3.4","7.2","0.00","0.00"
"12:44:59","59.6","17.2","19","30.13","279","2.1","7.2","0.00","0.00"
"12:49:56","60.9","22.8","23","30.12","203","5.8","15","0.00","0.00"
"12:54:57","61.3","22.6","22.5","30.12","213","5.4","10.8","0.00","0.00"
"12:59:58","61.3","22.4","22.3","30.12","212","5.1","8.4","0.00","0.00"
"13:04:59","60.9","21.6","21.9","30.11","206","4.6","9.6","0.00","0.00"
"13:09:58","61.2","23.5","23.8","30.11","158","3.3","7.2","0.00","0.00"
"13:14:59","60.8","19.9","20.4","30.11","165","5.5","10.8","0.00","0.00"
"13:19:56","61.1","21.1","21.3","30.10","159","3.6","7.2","0.00","0.00"
"13:24:57","60.8","20.1","20.7","30.10","112","4.3","10.8","0.00","0.00"
"13:29:58","61.6","20.4","20.3","30.10","186","5.2","13.2","0.00","0.00"
"13:34:56","62","20.5","20.3","30.10","185","3.5","8.1","0.00","0.00"
"13:39:57","62.7","20.2","19.5","30.10","164","4.5","10.8","0.00","0.00"
"13:44:58","62.7","20.3","19.5","30.10","179","4.1","12","0.00","0.00"
"13:49:59","61.7","23.3","22.8","30.08","149","3.8","8.4","0.00","0.00"
"13:54:56","62.5","23.4","22.3","30.08","194","5.5","12","0.00","0.00"
"13:59:56","62.5","23.4","22.4","30.08","134","4.3","9.6","0.00","0.00"
"14:04:57","62.8","22","20.9","30.08","196","5.5","13.2","0.00","0.00"
"14:09:56","63","21.6","20.5","30.08","173","4.3","10.8","0.00","0.00"
"14:14:57","63.1","21.5","20.1","30.08","199","5","10.8","0.00","0.00"
"14:19:58","63.1","21.8","20.4","30.06","199","5.5","10.4","0.00","0.00"
"14:24:59","62.9","22.2","20.9","30.06","181","5.9","15","0.00","0.00"
"14:29:56","63.5","21.7","20.1","30.06","197","4.3","10.8","0.00","0.00"
"14:34:57","63.9","21.4","19.6","30.05","207","4.3","10.8","0.00","0.00"
"14:39:58","64.5","23.2","20.7","30.05","209","5.2","10.8","0.00","0.00"
"14:44:58","64.8","23","20.3","30.05","198","6","13.2","0.00","0.00"
"14:49:59","64.1","20.4","18.6","30.04","187","6.3","13.2","0.00","0.00"
"14:54:59","63.7","21.5","19.9","30.04","212","6.3","13.2","0.00","0.00"
"14:59:56","63.7","20.4","18.9","30.04","163","5.1","12.7","0.00","0.00"
"15:04:56","63.7","21.4","19.8","30.03","179","5.8","15.6","0.00","0.00"
"15:09:59","64.1","22.7","20.7","30.03","206","6.4","16.1","0.00","0.00"
"15:14:56","64.6","22.6","20.2","30.03","216","5.4","9.2","0.00","0.00"
"15:19:56","64.7","22","19.5","30.02","183","5.7","13.2","0.00","0.00"
"15:24:57","64.6","20.4","18.3","30.02","193","6.9","16.1","0.00","0.00"
"15:29:57","64.4","20.6","18.5","30.02","199","8.9","16.8","0.00","0.00"
"15:34:58","64.7","21.5","19.1","30.02","197","5.8","15","0.00","0.00"
"15:39:59","64.9","20.5","18.2","30.02","188","6.8","15","0.00","0.00"
"15:44:56","64.3","19.9","18.2","30.02","178","4.9","10.8","0.00","0.00"
"15:49:56","65.1","23.5","20.5","30.01","194","4.4","7.2","0.00","0.00"
"15:54:57","65.1","18.6","16.7","30.01","184","5.7","12","0.00","0.00"
"15:59:58","64.9","19.8","17.6","30.01","199","5.5","12","0.00","0.00"
"16:04:58","65","18.9","16.9","30.01","188","5.6","14.4","0.00","0.00"
"16:09:56","65.2","20.2","17.7","30.01","204","6.9","15","0.00","0.00"
"16:14:58","65.5","21.1","18.2","30.01","192","5.1","12","0.00","0.00"
"16:19:58","65.4","21.7","18.9","30.00","229","6.3","10.8","0.00","0.00"
"16:24:59","65.7","23.8","20.3","30.00","190","4","10.8","0.00","0.00"
"16:29:59","65.9","22.1","18.8","30.00","184","3.8","9.2","0.00","0.00"
"16:34:56","65.7","20.9","18","30.00","174","4.4","8.4","0.00","0.00"
"16:39:57","65.2","19.6","17.3","30.00","204","5.4","12","0.00","0.00"
"16:44:58","65","22.4","19.6","30.00","203","4.1","8.4","0.00","0.00"
"16:49:58","64.9","21","18.5","29.99","194","4.4","8.4","0.00","0.00"
"16:54:59","64.6","20.9","18.7","29.99","197","4.1","12","0.00","0.00"
"16:59:59","64","19.6","18","29.99","198","5.2","9.2","0.00","0.00"
"17:04:56","63.8","19.9","18.4","29.99","200","4","7.2","0.00","0.00"
"17:09:59","64","21","19.2","29.99","169","4.5","8.4","0.00","0.00"
"17:14:56","64.7","20","17.9","29.99","193","4.9","12","0.00","0.00"
"17:19:56","65.2","21.3","18.5","29.98","197","5.9","12","0.00","0.00"
"17:24:57","65.5","22.1","19","29.98","177","3","10.4","0.00","0.00"
"17:29:58","65.9","22.9","19.5","29.98","213","4.3","12","0.00","0.00"
"17:34:58","65.7","22.1","18.9","29.98","196","5.3","12","0.00","0.00"
"17:39:56","65.4","21.8","18.9","29.98","206","3.8","8.4","0.00","0.00"
"17:44:56","65.5","22.5","19.4","29.98","184","4.1","8.1","0.00","0.00"
"17:49:57","65.3","21.8","18.9","29.98","197","3.2","7.2","0.00","0.00"
"17:54:58","65.2","21.9","19","29.98","212","4.3","7.2","0.00","0.00"
"17:59:58","65","21.1","18.5","29.98","194","3.5","7.2","0.00","0.00"
"18:04:59","65.3","21.6","18.7","29.97","203","4.3","7.2","0.00","0.00"
"18:09:57","65.5","22.3","19.2","29.97","201","4.6","9.6","0.00","0.00"
"18:14:59","65.6","22.3","19.1","29.97","193","4.5","9.2","0.00","0.00"
"18:19:56","65.3","22.1","19.2","29.97","200","4.3","7.2","0.00","0.00"
"18:24:56","64.8","21.8","19.2","29.97","208","4.3","12","0.00","0.00"
"18:29:57","64.1","20.1","18.4","29.97","196","3.7","8.4","0.00","0.00"
"18:34:57","63.5","20.1","18.8","29.96","194","3.9","10.8","0.00","0.00"
"18:39:57","62.9","19.3","18.5","29.96","189","4.7","10.8","0.00","0.00"
"18:44:56","62.6","19.6","18.9","29.96","192","3.3","6.9","0.00","0.00"
"18:49:57","62.3","19.8","19.3","29.96","180","2","8.4","0.00","0.00"
"18:54:58","62","18.8","18.6","29.96","163","3.1","8.1","0.00","0.00"
"18:59:59","61.9","18.3","18.3","29.96","173","2.7","6","0.00","0.00"
"19:04:59","61.8","18.8","18.8","29.96","153","1","3.6","0.00","0.00"
"19:09:58","61.6","18.9","19","29.96","156","1.8","4.8","0.00","0.00"
"19:14:59","61.3","19.2","19.4","29.96","157","1.3","3.6","0.00","0.00"
"19:19:56","60.9","18.8","19.4","29.96","160","1.9","4.8","0.00","0.00"
"19:24:56","60.5","19.5","20.3","29.96","161","1.3","3.6","0.00","0.00"
"19:29:57","60","18.8","20","29.96","149","1.4","3.5","0.00","0.00"
"19:34:58","59.7","19","20.5","29.96","153","1.9","6","0.00","0.00"
"19:39:59","59.5","19.3","20.9","29.96","170","1.3","3.6","0.00","0.00"
"19:44:56","59.1","19.1","21","29.96","171","1.7","4.8","0.00","0.00"
"19:49:57","58.6","19.7","21.9","29.95","175","1.6","4.8","0.00","0.00"
"19:54:58","58.1","19.8","22.4","29.95","171","1.5","4.8","0.00","0.00"
"19:59:59","57.6","20.2","23.2","29.95","175","1.4","4.8","0.00","0.00"
"20:04:56","57.5","19.1","22.2","29.95","169","1.5","3.6","0.00","0.00"
"20:09:59","57.5","20.1","23.2","29.95","171","1","2.4","0.00","0.00"
"20:14:59","57.4","19.5","22.7","29.96","171","1.6","3.6","0.00","0.00"
"20:19:59","57.2","20.5","23.8","29.96","171","1.1","3.6","0.00","0.00"
"20:24:59","56.9","20.1","23.7","29.96","171","0.9","3.6","0.00","0.00"
"20:29:56","56.8","20.3","24","29.96","172","1","3.6","0.00","0.00"
"20:34:57","56.8","19.8","23.5","29.96","167","1.5","3.6","0.00","0.00"
"20:39:59","56.8","20.5","24.2","29.96","163","0.6","2.4","0.00","0.00"
"20:44:56","56.4","20.8","24.8","29.96","163","0.9","3.6","0.00","0.00"
"20:49:57","55.9","21.2","25.7","29.96","163","0.9","2.4","0.00","0.00"
"20:54:58","55.6","19.5","24.2","29.96","162","0.6","3.6","0.00","0.00"
"20:59:59","55.7","20.5","25.2","29.96","161","0.8","3.5","0.00","0.00"
"21:04:56","55.4","21.1","26.1","29.95","161","0.6","2.4","0.00","0.00"
"21:09:56","54.9","21","26.5","29.95","161","1.4","4.8","0.00","0.00"
"21:14:58","54.8","20.3","25.8","29.95","165","1","3.6","0.00","0.00"
"21:19:59","55","21.6","27","29.94","167","0.6","3.6","0.00","0.00"
"21:24:56","54.8","21.2","26.8","29.94","167","1.2","3.6","0.00","0.00"
"21:29:57","55","20.9","26.2","29.94","161","1.4","4.8","0.00","0.00"
"21:34:58","55.2","21.2","26.4","29.94","164","1.5","4.8","0.00","0.00"
"21:39:56","55.1","21.6","26.9","29.94","165","1.3","3.6","0.00","0.00"
"21:44:57","55","21.3","26.6","29.94","165","0.7","3.6","0.00","0.00"
"21:49:58","55.1","21.3","26.5","29.94","165","0.6","3.6","0.00","0.00"
"21:54:59","55","21.2","26.5","29.94","165","0.6","2.4","0.00","0.00"
"21:59:56","55.1","20.8","26","29.94","169","1.4","4.8","0.00","0.00"
"22:04:56","55.2","22.1","27.4","29.94","195","1.9","4.8","0.00","0.00"
"22:09:59","55.1","22","27.4","29.94","166","2.2","7.2","0.00","0.00"
"22:14:56","55.1","22.6","28.1","29.94","195","3.4","6","0.00","0.00"
"22:19:57","55","22.4","28","29.94","195","2.4","6","0.00","0.00"
"22:24:57","55","22.6","28.2","29.94","171","3.2","6","0.00","0.00"
"22:29:57","55.1","23","28.5","29.94","174","3.2","8.4","0.00","0.00"
"22:34:58","55.4","22.2","27.4","29.93","180","4.1","8.1","0.00","0.00"
"22:39:59","55.6","22.5","27.4","29.93","170","3.2","7.2","0.00","0.00"
"22:44:56","55.7","22.8","27.6","29.93","164","3.4","8.4","0.00","0.00"
"22:49:57","55.7","22.8","27.7","29.92","182","2.6","6.9","0.00","0.00"
"22:54:58","55.6","23.2","28.2","29.92","187","3.3","8.4","0.00","0.00"
"22:59:58","55.5","23.7","29","29.92","190","2.8","8.4","0.00","0.00"
"23:04:59","55.4","23.9","29.3","29.92","174","2.8","6","0.00","0.00"
"23:09:58","55.4","23.8","29.3","29.92","184","2.7","7.2","0.00","0.00"
"23:14:59","55.4","24.1","29.7","29.92","188","2.6","7.2","0.00","0.00"
"23:19:56","55.5","24.2","29.5","29.92","171","2.8","6.9","0.00","0.00"
"23:24:57","55.6","24.4","29.7","29.92","184","3.5","10.8","0.00","0.00"
"23:29:58","55.4","24.4","30","29.92","196","3.7","8.4","0.00","0.00"
"23:34:59","55.4","24.7","30.3","29.91","190","3.3","7.2","0.00","0.00"
"23:39:56","55.4","24.6","30.2","29.91","192","3.8","8.4","0.00","0.00"
"23:44:57","55.5","24.7","30.4","29.91","196","4","10.8","0.00","0.00"
"23:49:57","55.3","24.5","30.2","29.91","203","2.8","6","0.00","0.00"
