"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","43.4","28","54.4","30.37","146","0.1","1.2","0.00","0.00"
"00:09:58","43","28.1","55.3","30.37","146","0","1.2","0.00","0.00"
"00:14:56","43.2","27.8","54.3","30.37","146","0","1.2","0.00","0.00"
"00:19:57","43.6","28.5","55","30.37","146","0","1.2","0.00","0.00"
"00:24:58","43.5","28.4","55.1","30.37","146","0","0","0.00","0.00"
"00:29:59","43.2","28.4","55.6","30.37","146","0.1","1.2","0.00","0.00"
"00:34:56","43.1","28.2","55.4","30.37","146","0.4","1.2","0.00","0.00"
"00:39:57","43.3","27.9","54.3","30.37","146","0.1","2.4","0.00","0.00"
"00:44:58","43.6","27.5","52.8","30.37","146","0.6","2.4","0.00","0.00"
"00:49:58","44.3","27.9","52.3","30.37","146","0.6","2.4","0.00","0.00"
"00:54:59","44.5","27.9","51.9","30.37","146","0.5","2.4","0.00","0.00"
"00:59:59","44.7","28","51.8","30.37","146","0.7","3.6","0.00","0.00"
"01:04:56","44.9","28.4","52.2","30.37","146","1.2","3.6","0.00","0.00"
"01:09:59","45","28.3","51.8","30.37","146","2","4.8","0.00","0.00"
"01:14:56","45.5","28.8","52","30.37","158","1.5","6","0.00","0.00"
"01:19:56","45.8","28.9","51.3","30.37","175","1.6","6","0.00","0.00"
"01:24:57","46.2","28.9","50.7","30.37","168","1.3","3.6","0.00","0.00"
"01:29:57","46.3","28.7","50.1","30.37","164","1.9","6","0.00","0.00"
"01:34:58","46.6","28.3","48.8","30.37","147","2.4","4.8","0.00","0.00"
"01:39:58","47","28.4","48.2","30.37","162","1.9","4.8","0.00","0.00"
"01:44:59","47.2","28.4","47.8","30.37","167","1.2","4.8","0.00","0.00"
"01:49:59","47.2","28.5","48","30.36","194","1.6","4.6","0.00","0.00"
"01:54:56","47.1","28.5","48.2","30.36","171","1.7","4.8","0.00","0.00"
"01:59:57","47","28.1","47.5","30.36","154","2.2","4.8","0.00","0.00"
"02:04:58","47.2","28.2","47.3","30.35","156","1.8","4.8","0.00","0.00"
"02:09:57","47.2","28.3","47.5","30.35","177","2.4","4.8","0.00","0.00"
"02:14:58","47.2","28.4","47.8","30.36","174","3.1","8.4","0.00","0.00"
"02:19:58","47.4","28.1","46.8","30.36","162","2.3","4.8","0.00","0.00"
"02:24:59","47.6","27.8","46","30.36","158","1.8","3.6","0.00","0.00"
"02:29:56","47.8","28","46","30.36","155","2.7","6","0.00","0.00"
"02:34:56","47.7","28.1","46.3","30.35","147","2","6","0.00","0.00"
"02:39:57","47.6","27.8","46","30.35","154","2.1","5.8","0.00","0.00"
"02:44:58","47.6","27.8","45.9","30.35","169","3.1","6","0.00","0.00"
"02:49:58","47.4","28.2","47","30.35","174","2.5","5.8","0.00","0.00"
"02:54:59","47.2","27.7","46.4","30.35","174","2.1","6","0.00","0.00"
"02:59:56","47.4","27.7","46.2","30.35","147","1.8","4.8","0.00","0.00"
"03:04:57","47.5","27.6","45.9","30.35","157","2.1","4.8","0.00","0.00"
"03:09:57","47.6","27.4","45.2","30.35","158","1.9","4.8","0.00","0.00"
"03:14:58","47.7","27.6","45.3","30.35","157","1.3","3.6","0.00","0.00"
"03:19:58","47.8","27.6","45.3","30.35","136","1.1","3.6","0.00","0.00"
"03:24:58","47.7","27.9","46.1","30.35","134","1.5","3.6","0.00","0.00"
"03:29:59","47.5","27.8","46.1","30.35","134","0.6","3.6","0.00","0.00"
"03:34:56","47.3","27.7","46.3","30.35","134","0.4","2.4","0.00","0.00"
"03:39:58","47.1","27.9","46.8","30.35","134","0.3","1.2","0.00","0.00"
"03:44:59","47","27.8","47","30.35","134","0","0","0.00","0.00"
"03:49:59","46.8","27.7","47.2","30.34","134","1.6","3.6","0.00","0.00"
"03:54:56","46.8","27.8","47.5","30.34","134","1","3.6","0.00","0.00"
"03:59:57","46.7","27.9","47.7","30.34","134","0.6","2.4","0.00","0.00"
"04:04:58","46.8","28","47.8","30.34","133","1.5","4.8","0.00","0.00"
"04:09:57","46.8","27.9","47.5","30.34","140","2.4","4.8","0.00","0.00"
"04:14:59","46.9","28.2","48","30.34","145","0.6","3.6","0.00","0.00"
"04:19:56","46.8","27.9","47.6","30.34","145","1.5","3.6","0.00","0.00"
"04:24:57","46.9","28.2","48.1","30.34","147","1.4","4.8","0.00","0.00"
"04:29:57","46.9","28.4","48.6","30.34","147","0.9","3.6","0.00","0.00"
"04:34:58","46.7","28.1","48.1","30.34","147","1","3.5","0.00","0.00"
"04:39:59","46.7","27.6","47.1","30.34","142","1.9","6","0.00","0.00"
"04:44:56","46.9","28","47.7","30.34","148","0.9","3.6","0.00","0.00"
"04:49:56","46.8","28.5","48.8","30.33","148","0.6","2.4","0.00","0.00"
"04:54:57","46.7","28","48.1","30.33","177","1.8","4.8","0.00","0.00"
"04:59:57","46.7","28.3","48.6","30.34","253","1.6","4.8","0.00","0.00"
"05:04:58","46.7","28.2","48.6","30.34","263","1.4","3.6","0.00","0.00"
"05:09:57","46.6","28.6","49.4","30.34","263","1.1","2.4","0.00","0.00"
"05:14:58","46.4","28.6","49.6","30.34","259","1.4","3.6","0.00","0.00"
"05:19:58","46.4","28","48.5","30.34","217","1.4","4.8","0.00","0.00"
"05:24:59","46.6","27.4","47","30.34","189","2.5","6","0.00","0.00"
"05:29:59","46.8","27.8","47.4","30.34","194","2","6","0.00","0.00"
"05:34:56","46.9","27.5","46.5","30.34","163","1.1","3.6","0.00","0.00"
"05:39:57","47","27.7","46.8","30.34","149","0.1","1.2","0.00","0.00"
"05:44:58","47.1","27.5","46.3","30.34","149","0.3","1.2","0.00","0.00"
"05:49:59","47.1","27.1","45.6","30.34","159","1.5","4.8","0.00","0.00"
"05:54:56","47.2","27.6","46.2","30.34","162","0","1.2","0.00","0.00"
"05:59:56","47.2","27.9","46.8","30.34","163","0.1","2.4","0.00","0.00"
"06:04:57","47","28","47.3","30.34","163","1.3","3.6","0.00","0.00"
"06:09:57","47","27.9","47.2","30.34","163","1.2","2.4","0.00","0.00"
"06:14:58","46.9","28.1","47.8","30.34","163","0.5","2.4","0.00","0.00"
"06:19:59","46.9","27.7","47","30.34","163","0.4","2.4","0.00","0.00"
"06:24:56","46.9","28","47.4","30.34","163","0.4","2.4","0.00","0.00"
"06:29:56","47","27.5","46.3","30.34","163","0.2","2.3","0.00","0.00"
"06:34:57","47","27.9","47.2","30.33","163","0","1.2","0.00","0.00"
"06:39:58","47","28.1","47.6","30.33","163","0.5","1.2","0.00","0.00"
"06:44:59","46.9","28.2","48","30.33","163","0.5","2.4","0.00","0.00"
"06:49:55","46.8","28.3","48.4","30.33","162","1.3","3.6","0.00","0.00"
"06:54:56","46.7","28.4","48.8","30.33","163","0.5","1.2","0.00","0.00"
"06:59:57","46.6","28.2","48.6","30.33","163","0.2","2.4","0.00","0.00"
"07:04:57","46.5","28.3","49","30.32","163","1.7","3.6","0.00","0.00"
"07:09:56","46.4","28.2","48.9","30.32","160","1.5","3.6","0.00","0.00"
"07:14:58","46.6","27.5","47.2","30.33","156","2.2","6","0.00","0.00"
"07:19:58","47.1","27.7","46.6","30.33","139","0.8","4.6","0.00","0.00"
"07:24:56","47.4","27.9","46.5","30.33","153","2","6","0.00","0.00"
"07:29:57","47.7","27.7","45.7","30.33","156","2.5","7.2","0.00","0.00"
"07:34:57","47.9","27.6","45","30.33","171","3.9","8.4","0.00","0.00"
"07:39:58","48.1","27.9","45.4","30.33","166","3.9","8.4","0.00","0.00"
"07:44:58","48.2","27.8","45","30.33","166","3.2","8.1","0.00","0.00"
"07:49:58","48.3","27.7","44.7","30.33","143","1.9","3.6","0.00","0.00"
"07:54:59","48.3","27.7","44.5","30.33","148","2","4.8","0.00","0.00"
"07:59:59","48.5","27.9","44.5","30.33","155","1.9","4.8","0.00","0.00"
"08:04:59","48.6","28.1","44.8","30.33","153","2.1","6","0.00","0.00"
"08:09:58","48.7","28.5","45.4","30.33","157","1.4","3.6","0.00","0.00"
"08:14:59","48.9","27.9","44","30.33","148","1.9","4.8","0.00","0.00"
"08:19:59","49.1","27.8","43.5","30.33","176","3.4","6","0.00","0.00"
"08:24:59","49.3","28.1","43.7","30.33","178","4.1","7.2","0.00","0.00"
"08:29:59","49.4","28.6","44.4","30.34","181","3.6","6.9","0.00","0.00"
"08:34:59","49.4","29","45.1","30.34","234","4","7.2","0.00","0.00"
"08:39:59","49.5","29.1","45","30.34","235","4.6","10.8","0.00","0.00"
"08:44:56","49.7","29.3","45.2","30.35","210","4.3","8.4","0.00","0.00"
"08:49:56","49.9","29.1","44.5","30.35","194","3.6","7.2","0.00","0.00"
"08:54:56","50.1","29.5","45","30.35","199","2.6","6","0.00","0.00"
"08:59:56","50.3","30.4","46.2","30.35","201","1.1","4.8","0.00","0.00"
"09:04:56","50.6","29.9","44.9","30.34","199","1.5","4.6","0.00","0.00"
"09:09:59","50.7","29.7","44.3","30.34","195","2.4","4.8","0.00","0.00"
"09:14:57","50.8","30.3","45.2","30.34","186","2.8","8.4","0.00","0.00"
"09:19:57","51.2","29.9","43.9","30.34","196","3.7","10.8","0.00","0.00"
"09:24:57","51.8","30.4","43.7","30.34","183","3.9","10.4","0.00","0.00"
"09:29:57","52.5","31.2","44.2","30.35","213","3.6","6","0.00","0.00"
"09:34:58","52.9","31.3","43.5","30.35","212","4.5","10.8","0.00","0.00"
"09:39:57","52.8","30.7","42.7","30.35","187","3.5","7.2","0.00","0.00"
"09:44:57","52.5","29.7","41.5","30.35","176","4.7","10.8","0.00","0.00"
"09:49:57","52.5","30","41.9","30.34","165","2.8","6","0.00","0.00"
"09:54:57","53.9","31.7","42.8","30.34","190","2.7","6","0.00","0.00"
"09:59:58","54.2","30.5","40.3","30.34","182","3.2","7.2","0.00","0.00"
"10:04:58","54.5","31","40.6","30.33","193","2.7","7.2","0.00","0.00"
"10:09:57","54.9","31.1","40.3","30.33","190","2.9","7.2","0.00","0.00"
"10:14:58","56.2","31.6","39.2","30.33","205","4","8.4","0.00","0.00"
"10:19:58","56.6","30.9","37.5","30.33","149","4","8.4","0.00","0.00"
"10:24:58","56.6","31.7","38.7","30.33","150","3.4","10.8","0.00","0.00"
"10:29:56","57.6","32.2","38","30.33","184","3.1","7.2","0.00","0.00"
"10:34:59","57.5","31.7","37.5","30.33","188","4.2","8.4","0.00","0.00"
"10:39:57","56.7","30.7","36.9","30.33","212","5.8","10.8","0.00","0.00"
"10:44:57","57.3","31","36.7","30.33","178","4.1","10.8","0.00","0.00"
"10:49:57","58","31.7","36.7","30.33","202","4.4","10.4","0.00","0.00"
"10:54:58","58.7","32","36.3","30.33","155","3.4","7.2","0.00","0.00"
"10:59:58","59.6","32.7","36.1","30.33","184","5","12","0.00","0.00"
"11:04:58","60","32.8","35.7","30.32","204","5.3","10.4","0.00","0.00"
"11:09:57","60.7","32.8","35.1","30.32","178","3.7","12","0.00","0.00"
"11:14:57","61.5","33.1","34.4","30.32","197","4.4","8.4","0.00","0.00"
"11:19:57","61.8","31.9","32.4","30.32","201","6.6","17.3","0.00","0.00"
"11:24:58","61.9","32.9","33.7","30.32","189","5","12","0.00","0.00"
"11:29:58","62.6","33.2","33.2","30.32","192","5.8","16.1","0.00","0.00"
"11:34:58","62.2","32.8","33.2","30.32","193","4.5","12","0.00","0.00"
"11:39:59","61.6","31.8","32.4","30.32","183","5.4","12","0.00","0.00"
"11:44:59","61.7","32.9","33.9","30.32","187","4.5","11.5","0.00","0.00"
"11:49:56","62.3","32.3","32.4","30.31","197","6.2","10.8","0.00","0.00"
"11:54:56","62.2","31.6","31.5","30.31","164","5.8","12","0.00","0.00"
"11:59:56","62.7","33","32.8","30.31","184","4.6","10.4","0.00","0.00"
"12:04:57","64","33.8","32.4","30.30","191","4.1","12","0.00","0.00"
"12:09:56","64.3","33","31","30.30","183","5.6","12","0.00","0.00"
"12:14:57","64.2","33.3","31.6","30.30","207","4.9","10.4","0.00","0.00"
"12:19:57","63.2","31.5","30.4","30.30","188","6.7","14.4","0.00","0.00"
"12:24:58","63.6","32.6","31.3","30.30","187","6.6","15","0.00","0.00"
"12:29:56","64.2","33.8","32.1","30.30","217","5.4","13.2","0.00","0.00"
"12:34:56","64.6","32.6","30.3","30.29","224","7.3","12","0.00","0.00"
"12:39:57","64.6","33.7","31.6","30.29","221","6.4","12","0.00","0.00"
"12:44:58","64.7","31.9","29.3","30.29","178","7.4","15","0.00","0.00"
"12:49:56","64.3","30.6","28.1","30.29","175","6.9","15","0.00","0.00"
"12:54:56","64.1","31.7","29.6","30.29","205","7.9","15","0.00","0.00"
"12:59:56","64.7","32.3","29.8","30.29","210","7.8","15","0.00","0.00"
"13:04:57","65.4","32","28.7","30.28","198","7.9","17.3","0.00","0.00"
"13:09:59","64.6","31.9","29.4","30.28","192","6.4","13.2","0.00","0.00"
"13:14:57","64.1","30.2","27.9","30.28","204","7.9","16.8","0.00","0.00"
"13:19:57","64.2","30.9","28.6","30.28","204","8.5","19.6","0.00","0.00"
"13:24:58","64.5","31.8","29.4","30.28","227","6.5","16.1","0.00","0.00"
"13:29:58","64.8","31.7","28.9","30.28","203","6.5","15.6","0.00","0.00"
"13:34:59","64.3","30.6","28.1","30.27","182","6.6","20.7","0.00","0.00"
"13:39:59","64.1","31.1","29","30.27","198","6.7","15","0.00","0.00"
"13:44:59","64.3","31.9","29.8","30.27","212","6","12","0.00","0.00"
"13:49:59","65.9","34.2","30.8","30.27","208","5.3","12","0.00","0.00"
"13:54:57","66.2","30.5","26.2","30.27","188","8","17.3","0.00","0.00"
"13:59:57","65.5","29.7","26.1","30.27","199","7.6","17.3","0.00","0.00"
"14:04:57","65.9","30.8","26.9","30.26","202","7","15.6","0.00","0.00"
"14:09:56","66.1","30.9","26.8","30.26","217","9.2","17.3","0.00","0.00"
"14:14:56","65.7","31.4","27.7","30.26","206","9","19.6","0.00","0.00"
"14:19:56","65.5","30.9","27.3","30.25","186","7.2","16.1","0.00","0.00"
"14:24:56","65.7","31.7","28","30.25","184","8.5","20.7","0.00","0.00"
"14:29:56","65.8","31.6","27.9","30.25","200","8.2","18.4","0.00","0.00"
"14:34:56","65.8","31.4","27.6","30.25","191","8.7","16.1","0.00","0.00"
"14:39:57","66.7","32","27.4","30.25","188","7","18","0.00","0.00"
"14:44:58","66.4","31.5","27.1","30.25","184","8.6","18.4","0.00","0.00"
"14:49:58","65.6","30.3","26.6","30.24","176","7.9","16.1","0.00","0.00"
"14:54:58","64.9","30.7","27.6","30.24","200","7.5","17.3","0.00","0.00"
"14:59:58","66.1","31.6","27.6","30.24","212","8.7","19.6","0.00","0.00"
"15:04:58","66.5","31.4","26.9","30.23","197","8","19.2","0.00","0.00"
"15:09:56","65.1","30.7","27.4","30.23","210","10.2","19.6","0.00","0.00"
"15:14:57","65.5","32.9","29.6","30.23","220","6.3","15","0.00","0.00"
"15:19:57","67","33","28.3","30.22","208","6.8","12","0.00","0.00"
"15:24:58","65.3","29.9","26.5","30.22","196","7.6","15","0.00","0.00"
"15:29:58","64.5","30.9","28.4","30.22","225","8","15","0.00","0.00"
"15:34:58","64.4","30.5","28","30.21","212","7.9","16.1","0.00","0.00"
"15:39:58","64.4","31.1","28.7","30.21","192","5.4","10.8","0.00","0.00"
"15:44:56","64.6","31","28.4","30.21","192","5.9","14.4","0.00","0.00"
"15:49:59","64.5","30.1","27.5","30.21","197","6.1","15","0.00","0.00"
"15:54:58","64.5","30.6","28","30.21","203","6","13.2","0.00","0.00"
"15:59:57","64.7","30.3","27.5","30.21","183","6.5","15","0.00","0.00"
"16:04:58","64.5","30.8","28.2","30.20","200","5.5","12","0.00","0.00"
"16:09:56","64.6","30.2","27.5","30.20","214","7.2","15","0.00","0.00"
"16:14:57","64.8","30.7","27.8","30.20","203","5.6","11.5","0.00","0.00"
"16:19:57","65.1","31.2","28","30.19","210","6.8","15","0.00","0.00"
"16:24:57","64.4","29.8","27.2","30.19","204","5.7","10.8","0.00","0.00"
"16:29:57","64.3","30.6","28.2","30.19","198","6.9","16.1","0.00","0.00"
"16:34:57","64","30.5","28.4","30.18","182","5.6","12","0.00","0.00"
"16:39:58","64","30.9","28.9","30.18","187","3.8","14.4","0.00","0.00"
"16:44:59","64.7","31.3","28.5","30.18","195","7.7","15","0.00","0.00"
"16:49:59","64.8","32.8","30.2","30.18","200","6.8","14.4","0.00","0.00"
"16:54:59","64.5","31.5","29","30.18","188","6.9","15","0.00","0.00"
"16:59:56","63.9","31.7","29.8","30.18","191","6.2","13.2","0.00","0.00"
"17:04:56","63.7","31.4","29.8","30.17","184","8.1","17.3","0.00","0.00"
"17:09:59","63.9","32","30.2","30.17","178","5.3","14.4","0.00","0.00"
"17:14:56","64.2","32.4","30.3","30.17","211","7.3","15.6","0.00","0.00"
"17:19:56","63.9","31.5","29.7","30.17","200","9","18.4","0.00","0.00"
"17:24:56","63.9","31.6","29.8","30.17","194","6.5","13.2","0.00","0.00"
"17:29:56","63.9","32.4","30.7","30.18","205","6.3","13.2","0.00","0.00"
"17:34:56","63.9","32.7","31.1","30.18","211","6.4","12","0.00","0.00"
"17:39:57","63.9","31.8","29.9","30.18","200","5.6","13.2","0.00","0.00"
"17:44:57","63.9","32.7","31.1","30.18","212","4.7","10.8","0.00","0.00"
"17:49:57","64.1","32.9","31.2","30.17","213","4","8.4","0.00","0.00"
"17:54:58","64.3","32.6","30.5","30.17","189","5.2","12","0.00","0.00"
"17:59:58","64.7","32.5","30","30.17","187","3.8","7.2","0.00","0.00"
"18:04:59","64.7","32.4","29.8","30.17","203","5.8","15","0.00","0.00"
"18:09:58","64.5","32.3","29.9","30.17","185","5.3","12","0.00","0.00"
"18:14:58","64.3","32.6","30.5","30.18","200","4.2","12","0.00","0.00"
"18:19:59","63.9","32.1","30.3","30.18","195","4.2","13.2","0.00","0.00"
"18:24:59","63.6","31.7","30.2","30.18","204","6.2","12.7","0.00","0.00"
"18:29:56","63.4","32.3","31.1","30.18","178","4.5","10.8","0.00","0.00"
"18:34:56","63.2","32","31.1","30.18","180","3.6","7.2","0.00","0.00"
"18:39:57","63.1","31.9","31","30.18","175","3.7","7.2","0.00","0.00"
"18:44:57","63.1","32.9","32.3","30.18","198","3.3","7.2","0.00","0.00"
"18:49:57","63","32.8","32.3","30.17","193","2.3","6.9","0.00","0.00"
"18:54:58","62.8","32.9","32.5","30.17","195","3.1","6","0.00","0.00"
"18:59:58","62.5","32.8","32.7","30.17","195","4.9","10.8","0.00","0.00"
"19:04:59","62.2","32.7","33","30.16","187","5","12","0.00","0.00"
"19:09:58","61.9","32.8","33.4","30.16","159","2.9","7.2","0.00","0.00"
"19:14:56","61.6","32.9","34","30.16","193","4.5","8.4","0.00","0.00"
"19:19:57","61.4","32.9","34.2","30.16","188","4.2","8.1","0.00","0.00"
"19:24:58","61.1","33.4","35.2","30.16","187","4.5","8.4","0.00","0.00"
"19:29:56","60.8","33.8","36.2","30.16","199","6","14.4","0.00","0.00"
"19:34:57","60.6","34.1","36.9","30.15","203","6.6","13.2","0.00","0.00"
"19:39:59","60.4","34.3","37.5","30.15","202","6.2","12.7","0.00","0.00"
"19:44:57","60.2","34.5","38","30.15","198","6.3","13.2","0.00","0.00"
"19:49:58","60","34.6","38.4","30.15","193","5.6","15","0.00","0.00"
"19:54:59","59.8","34.8","39","30.15","197","4.9","10.4","0.00","0.00"
"19:59:56","59.5","34.9","39.7","30.15","204","4.5","10.8","0.00","0.00"
"20:04:58","59.2","35","40.2","30.15","189","3.9","10.4","0.00","0.00"
"20:09:57","59","35.1","40.7","30.15","196","3.2","6.9","0.00","0.00"
"20:14:58","58.7","35.1","41.1","30.16","194","3.2","8.4","0.00","0.00"
"20:19:59","58.4","35.1","41.6","30.16","207","3.2","8.1","0.00","0.00"
"20:24:56","58","35.3","42.5","30.16","210","3.1","7.2","0.00","0.00"
"20:29:57","57.6","35.2","42.9","30.16","210","4.8","10.8","0.00","0.00"
"20:34:58","57.4","35.2","43.2","30.15","204","4.2","13.2","0.00","0.00"
"20:39:56","57.4","35.2","43.2","30.15","193","3.4","12.7","0.00","0.00"
"20:44:56","57.3","35.5","43.8","30.16","194","3.4","6","0.00","0.00"
"20:49:57","57.2","35.4","43.8","30.16","174","2.7","6","0.00","0.00"
"20:54:59","57","35.3","44","30.16","196","1.8","6","0.00","0.00"
"20:59:59","56.8","35.3","44.4","30.16","195","2.1","6","0.00","0.00"
"21:04:56","56.6","35.5","45","30.16","192","2.6","6","0.00","0.00"
"21:09:56","56.5","35.5","45.2","30.16","204","1","6","0.00","0.00"
"21:14:57","56.3","35.6","45.7","30.17","199","2.1","4.8","0.00","0.00"
"21:19:59","56.1","35.6","46","30.17","193","2","4.8","0.00","0.00"
"21:24:56","55.8","35.9","47","30.17","195","2.3","4.8","0.00","0.00"
"21:29:57","55.6","36","47.6","30.17","196","1.7","4.8","0.00","0.00"
"21:34:58","55.4","36","48","30.17","197","0.9","3.6","0.00","0.00"
"21:39:56","55.3","35.9","48","30.17","189","0.9","4.8","0.00","0.00"
"21:44:57","55.3","36.3","48.7","30.17","181","3.1","7.2","0.00","0.00"
"21:49:58","55.1","36.4","49.4","30.17","205","3","6","0.00","0.00"
"21:54:58","55","36.7","50","30.17","198","2.8","6","0.00","0.00"
"21:59:57","55","36.7","50","30.17","185","3.1","6","0.00","0.00"
"22:04:58","55.1","37","50.4","30.16","188","2.9","7.2","0.00","0.00"
"22:09:57","55","37.1","50.8","30.16","197","2.7","6.9","0.00","0.00"
"22:14:59","55","37.2","51","30.16","177","2.5","6","0.00","0.00"
"22:19:56","55","37.5","51.5","30.16","178","3.1","7.2","0.00","0.00"
"22:24:57","54.9","37.6","52","30.16","197","2.3","6","0.00","0.00"
"22:29:58","54.8","37.6","52.2","30.16","181","2.2","5.8","0.00","0.00"
"22:34:56","54.7","37.8","52.6","30.16","177","1.7","6","0.00","0.00"
"22:39:57","54.6","37.8","53","30.16","193","1.7","5.8","0.00","0.00"
"22:44:59","54.5","37.8","53.2","30.16","185","2.4","4.8","0.00","0.00"
"22:49:56","54.3","38","53.9","30.16","186","2.7","7.2","0.00","0.00"
"22:54:57","54.1","38.2","54.9","30.16","186","2.5","4.8","0.00","0.00"
"22:59:58","53.9","38.4","55.5","30.16","195","3.1","7.2","0.00","0.00"
"23:04:59","53.8","38.5","56","30.15","194","2.6","5.8","0.00","0.00"
"23:09:58","53.6","38.6","56.8","30.15","191","2.7","4.8","0.00","0.00"
"23:14:56","53.4","39","57.9","30.16","198","2.9","6","0.00","0.00"
"23:19:58","53.2","39","58.4","30.16","194","2.3","4.8","0.00","0.00"
"23:24:59","53.1","39.1","59","30.16","181","2.7","7.2","0.00","0.00"
"23:29:56","52.9","39.3","59.7","30.16","173","2.5","6","0.00","0.00"
"23:34:58","52.7","39.5","60.8","30.16","180","2.4","6","0.00","0.00"
"23:39:59","52.5","39.5","61.3","30.16","188","2.3","7.2","0.00","0.00"
