"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","50","45.4","84","29.77","145","1","4.8","0.00","0.00"
"00:09:58","50","45.4","84","29.77","141","1.5","3.6","0.00","0.00"
"00:14:58","50","45.5","84.1","29.77","156","0.7","3.6","0.00","0.00"
"00:19:58","50.1","45.7","84.6","29.76","159","0.2","1.2","0.00","0.00"
"00:24:58","50.1","45.5","84","29.76","159","0.9","4.8","0.00","0.00"
"00:29:59","49.9","45.5","84.7","29.76","159","0.7","2.4","0.00","0.00"
"00:34:56","49.9","45.6","85","29.75","159","0.3","2.4","0.00","0.00"
"00:39:56","49.8","45.5","85","29.75","160","0.3","2.4","0.00","0.00"
"00:44:56","49.6","45.3","85","29.75","160","0","0","0.00","0.00"
"00:49:57","49.6","45.6","86","29.75","160","0","0","0.00","0.00"
"00:54:57","49.5","45.5","86","29.75","160","0.7","3.6","0.00","0.00"
"00:59:57","49.5","45.5","86","29.75","160","0","0","0.00","0.00"
"01:04:59","49.5","45.5","86","29.75","160","0","1.2","0.00","0.00"
"01:09:57","49.5","45.5","86","29.75","159","0.7","2.4","0.00","0.00"
"01:14:58","49.6","45.7","86.5","29.75","159","0.1","1.2","0.00","0.00"
"01:19:59","49.6","45.6","86","29.74","159","0","0","0.00","0.00"
"01:24:59","49.6","45.8","86.8","29.74","157","0","0","0.00","0.00"
"01:29:55","49.6","45.7","86.2","29.74","157","0","0","0.00","0.00"
"01:34:56","49.6","45.9","86.9","29.73","128","2.4","6","0.00","0.00"
"01:39:57","49.7","46","87","29.73","112","2.8","6","0.00","0.00"
"01:44:57","49.8","46.1","87","29.73","115","1.5","4.8","0.00","0.00"
"01:49:58","49.8","46.1","87","29.71","110","1.2","4.8","0.00","0.00"
"01:54:59","49.7","46","87","29.71","110","0.6","3.6","0.00","0.00"
"01:59:59","49.7","46","87","29.71","110","0.1","2.4","0.00","0.00"
"02:04:56","49.7","46","87","29.71","110","0","0","0.00","0.00"
"02:09:59","49.7","45.9","86.7","29.71","110","0","0","0.00","0.00"
"02:14:56","49.6","45.8","86.7","29.72","110","0","0","0.00","0.00"
"02:19:56","49.4","45.7","86.8","29.72","110","0","0","0.00","0.00"
"02:24:57","49.2","45.5","87","29.72","110","0","0","0.00","0.00"
"02:29:57","49","45.3","87","29.74","110","0","0","0.00","0.00"
"02:34:58","48.8","45.3","88","29.74","110","0","0","0.00","0.00"
"02:39:59","48.7","45.3","88","29.74","110","0","0","0.00","0.00"
"02:44:59","48.7","45.3","88.1","29.74","108","0","0","0.00","0.00"
"02:49:56","48.7","45.3","88","29.74","343","2.6","8.4","0.00","0.00"
"02:54:56","48.6","45.5","89","29.74","339","5.8","15","0.00","0.00"
"02:59:57","48.9","45.6","88.3","29.77","330","4.4","10.8","0.00","0.00"
"03:04:59","49.1","45.7","88","29.77","358","3.2","6","0.00","0.00"
"03:09:59","49.2","45.8","88","29.77","350","0.8","3.6","0.00","0.00"
"03:14:59","49.3","45.8","87.8","29.77","350","1.4","3.6","0.00","0.00"
"03:19:57","49.3","45.9","88","29.75","350","0.6","2.4","0.00","0.00"
"03:24:58","49.3","46","88.4","29.75","350","0","0","0.00","0.00"
"03:29:58","49.2","46.1","89","29.75","350","0","0","0.00","0.00"
"03:34:58","49.1","46","89","29.75","351","0.1","2.4","0.00","0.00"
"03:39:59","49","46","89.3","29.75","351","1.2","2.4","0.00","0.00"
"03:44:59","48.8","46","90","29.75","351","0.1","1.2","0.00","0.00"
"03:49:57","48.6","45.8","90","29.75","351","0","0","0.00","0.00"
"03:54:58","48.6","45.8","90","29.75","351","0","0","0.00","0.00"
"03:59:58","48.5","45.9","90.5","29.75","351","0","1.2","0.00","0.00"
"04:04:59","48.4","45.9","91","29.73","351","0","0","0.00","0.00"
"04:09:58","48.3","45.8","91","29.73","351","0.1","1.2","0.00","0.00"
"04:14:56","48.3","45.8","91","29.73","351","0.1","1.2","0.00","0.00"
"04:19:57","48.2","45.7","91.1","29.73","351","0.1","1.2","0.00","0.00"
"04:24:57","48.1","45.9","92","29.73","351","0.2","1.2","0.00","0.00"
"04:29:57","47.9","45.7","92","29.75","350","0.8","3.6","0.00","0.00"
"04:34:58","47.8","45.7","92.3","29.75","350","1.8","3.6","0.00","0.00"
"04:39:59","47.8","45.8","93","29.75","350","0.6","2.4","0.00","0.00"
"04:44:58","47.8","45.9","93","29.75","350","1","2.4","0.00","0.00"
"04:49:59","47.8","45.9","92.9","29.74","354","1.6","3.6","0.00","0.00"
"04:54:58","47.8","45.6","92.1","29.74","350","1.4","6","0.00","0.00"
"04:59:59","47.8","45.6","92","29.74","351","0.6","2.4","0.00","0.00"
"05:04:59","47.8","45.6","92","29.71","355","0.4","2.3","0.00","0.00"
"05:09:59","47.8","45.6","92","29.71","286","0.3","3.6","0.00","0.00"
"05:14:59","47.7","45.8","92.7","29.76","214","4.8","8.4","0.00","0.00"
"05:19:59","47.7","45.8","93","29.76","196","2.9","8.4","0.00","0.00"
"05:24:56","47.8","45.9","93","29.76","180","0.1","2.3","0.00","0.00"
"05:29:56","47.8","45.9","93","29.76","180","0.4","2.4","0.00","0.00"
"05:34:56","47.8","45.9","93","29.75","180","0.2","2.3","0.00","0.00"
"05:39:56","47.8","45.9","93","29.75","180","1.5","3.6","0.00","0.00"
"05:44:56","47.8","45.9","93","29.75","180","0.8","3.5","0.00","0.00"
"05:49:58","47.7","45.8","93","29.75","180","0","1.2","0.00","0.00"
"05:54:58","47.7","45.8","93","29.75","180","0.1","1.2","0.00","0.00"
"05:59:59","47.8","45.9","93","29.75","180","0","1.2","0.00","0.00"
"06:04:57","47.8","45.9","93","29.74","180","0","0","0.00","0.00"
"06:09:57","47.8","45.9","93","29.74","180","0","0","0.00","0.00"
"06:14:57","47.7","46","93.7","29.74","180","0.5","2.4","0.00","0.00"
"06:19:58","47.6","46","94","29.74","180","0.2","1.2","0.00","0.00"
"06:24:58","47.6","46","94","29.74","180","0","0","0.00","0.00"
"06:29:58","47.6","46","94","29.74","180","0","0","0.00","0.00"
"06:34:59","47.5","45.9","94","29.72","180","0","0","0.00","0.00"
"06:39:56","47.5","46","94.2","29.72","180","0.2","1.2","0.00","0.00"
"06:44:56","47.5","46.1","95","29.72","171","1.7","3.6","0.00","0.00"
"06:49:58","47.4","46","94.8","29.69","138","2.3","4.8","0.00","0.00"
"06:54:58","47.4","46","95","29.69","125","2.8","6","0.00","0.00"
"06:59:58","47.6","46.2","95","29.69","122","4.6","7.2","0.00","0.00"
"07:04:59","47.8","46.3","94.2","29.65","91","1.7","5.8","0.00","0.00"
"07:09:57","47.9","46.3","94","29.65","17","3.1","6","0.00","0.00"
"07:14:57","48","46.4","94","29.71","339","4.4","7.2","0.00","0.00"
"07:19:58","48","46.4","94","29.71","328","2.8","6.9","0.00","0.00"
"07:24:58","48.1","46.5","94","29.71","355","0.9","4.6","0.00","0.00"
"07:29:57","48.1","46.5","94","29.72","355","0.2","1.2","0.00","0.00"
"07:34:57","48.1","46.5","94","29.72","355","0.3","2.4","0.00","0.00"
"07:39:58","48.2","46.6","94","29.72","355","0.6","2.4","0.00","0.00"
"07:44:58","48.3","46.7","94","29.72","355","0.3","2.4","0.00","0.00"
"07:49:58","48.3","46.7","94","29.71","355","0.1","2.3","0.00","0.00"
"07:54:58","48.5","46.9","94","29.71","355","1.2","2.4","0.00","0.00"
"07:59:59","48.5","46.9","94","29.71","355","0.5","2.4","0.00","0.00"
"08:04:57","48.7","47.1","94","29.70","355","0.1","1.2","0.00","0.00"
"08:09:56","48.8","47.2","94","29.70","355","0","0","0.00","0.00"
"08:14:56","49","47.3","94","29.71","355","0.4","2.4","0.00","0.00"
"08:19:56","49.2","47.5","93.7","29.71","355","0.7","2.4","0.00","0.00"
"08:24:56","49.3","47.4","93","29.71","355","0.5","2.4","0.00","0.00"
"08:29:56","49.4","47.5","93","29.71","355","0.1","2.3","0.00","0.00"
"08:34:56","49.5","47.6","93","29.70","355","0.1","1.2","0.00","0.00"
"08:39:58","49.7","47.8","93","29.70","355","0.6","2.4","0.00","0.00"
"08:44:58","49.9","48","93","29.70","355","0.2","1.2","0.00","0.00"
"08:49:57","50.2","48.3","93","29.70","355","0","0","0.00","0.00"
"08:54:57","50.6","48.7","93","29.70","355","0.8","2.4","0.00","0.00"
"08:59:57","50.9","48.9","93","29.70","355","1.7","2.4","0.00","0.00"
"09:04:57","51.3","49.2","92.8","29.70","331","1.8","3.6","0.00","0.00"
"09:09:56","51.6","49.4","92","29.70","292","0.9","3.6","0.00","0.00"
"09:14:56","52.2","49.9","91.9","29.70","292","1.7","3.5","0.00","0.00"
"09:19:56","52.8","50.4","91.5","29.70","292","1.5","2.4","0.00","0.00"
"09:24:56","53.4","50.6","90.3","29.70","292","1","2.4","0.00","0.00"
"09:29:56","53.9","50.9","89.8","29.70","292","0.5","2.4","0.00","0.00"
"09:34:56","54.3","51.2","89.1","29.70","292","0.4","2.4","0.00","0.00"
"09:39:56","54.8","51.6","89","29.70","292","0.3","1.2","0.00","0.00"
"09:44:59","55.2","51.6","87.6","29.70","292","0.3","2.4","0.00","0.00"
"09:49:56","55.6","51.8","87","29.70","292","0.3","1.2","0.00","0.00"
"09:54:56","56","52.2","86.9","29.70","292","0.3","2.4","0.00","0.00"
"09:59:59","56.5","52.5","86.2","29.70","292","0","1.2","0.00","0.00"
"10:04:57","57.2","52.9","85.5","29.69","292","0","0","0.00","0.00"
"10:09:56","58","53.1","83.8","29.69","292","0","0","0.00","0.00"
"10:14:56","58.9","53.6","82.7","29.69","292","0","0","0.00","0.00"
"10:19:57","59.7","53.9","81","29.69","292","0","0","0.00","0.00"
"10:24:58","60.6","55","81.7","29.69","292","0","0","0.00","0.00"
"10:29:57","61","54.6","79.6","29.69","292","0","0","0.00","0.00"
"10:34:58","61.2","55","80","29.69","292","0","0","0.00","0.00"
"10:39:58","61.9","55.4","79.3","29.69","292","0","0","0.00","0.00"
"10:44:58","62.6","54.9","75.9","29.69","292","0.1","1.2","0.00","0.00"
"10:49:59","63.2","54.9","74.3","29.69","292","0.9","3.6","0.00","0.00"
"10:54:58","63.7","55.6","74.8","29.69","293","0.9","3.6","0.00","0.00"
"10:59:58","64","55.3","73.2","29.69","252","1.4","4.8","0.00","0.00"
"11:04:59","64.5","55.6","72.9","29.69","225","0.9","3.6","0.00","0.00"
"11:09:58","65.2","55.8","71.7","29.69","233","1.5","4.8","0.00","0.00"
"11:14:57","65.1","55.2","70.3","29.70","247","2.7","7.2","0.00","0.00"
"11:19:59","65.2","54.5","68.4","29.70","315","3.1","8.4","0.00","0.00"
"11:24:59","64.9","53.8","67.3","29.70","286","4.8","13.2","0.00","0.00"
"11:29:58","64.5","53.5","67.5","29.71","286","4.9","10.4","0.00","0.00"
"11:34:58","64.2","53.2","67.4","29.71","297","3.2","8.1","0.00","0.00"
"11:39:58","64.5","54.2","69.4","29.71","282","1.2","4.8","0.00","0.00"
"11:44:57","64.7","53.7","67.4","29.72","327","2.4","6","0.00","0.00"
"11:49:57","64.8","53.6","67","29.72","271","1","4.8","0.00","0.00"
"11:54:56","64.9","53.4","66.2","29.72","284","2.5","6","0.00","0.00"
"11:59:56","64.8","52.3","64.1","29.72","256","4","12","0.00","0.00"
"12:04:57","64.7","52.2","64.2","29.72","252","4.7","11.5","0.00","0.00"
"12:09:56","64.6","52.1","63.8","29.72","278","3.7","7.2","0.01","0.01"
"12:14:59","64.7","52.2","63.9","29.72","304","2.6","6","0.01","0.01"
"12:19:56","64.6","52.1","63.8","29.71","314","2.8","7.2","0.01","0.01"
"12:24:59","64.7","52","63.5","29.71","314","4.4","10.8","0.01","0.01"
"12:29:57","64.7","52.2","63.8","29.72","278","3","6.9","0.01","0.01"
"12:34:58","64.8","51.9","63.1","29.72","340","5.3","13.2","0.01","0.01"
"12:39:58","64.6","51.7","62.8","29.72","300","5","11.5","0.01","0.01"
"12:44:57","64.4","52","64","29.72","260","3.6","12","0.01","0.01"
"12:49:57","64.6","52.6","65","29.72","334","3.8","10.8","0.01","0.01"
"12:54:56","64.4","52.4","65.2","29.72","309","4.2","8.4","0.01","0.01"
"12:59:56","64.1","52.1","65.2","29.72","335","4.4","8.4","0.01","0.01"
"13:04:57","63.8","52","65.4","29.71","320","3.5","7.2","0.01","0.01"
"13:09:56","63.7","51.7","64.9","29.71","344","4.6","12","0.01","0.01"
"13:14:56","63.6","51.5","64.7","29.71","344","3.1","10.8","0.01","0.00"
"13:19:56","63.5","50.9","63.5","29.70","340","5","12","0.01","0.00"
"13:24:56","63.4","50.6","63.1","29.70","333","2.6","7.2","0.01","0.00"
"13:29:58","63.3","49.6","61.1","29.70","339","4.7","12","0.01","0.00"
"13:34:56","63.1","49.4","61","29.70","316","6.2","16.1","0.01","0.00"
"13:39:56","63.1","49.4","61","29.70","331","3.8","9.6","0.01","0.00"
"13:44:56","63.1","48.3","58.5","29.70","336","7.3","13.2","0.01","0.00"
"13:49:57","62.9","47.6","57.5","29.70","340","9.2","20.7","0.01","0.00"
"13:54:57","62.7","47.2","56.9","29.70","337","9.4","17.3","0.01","0.00"
"13:59:56","62.6","46.8","56.3","29.70","334","8","18.4","0.01","0.00"
"14:04:57","62.6","46.7","56.1","29.70","329","7.4","18.4","0.01","0.00"
"14:09:59","62.6","47.1","57","29.70","325","5","10.8","0.01","0.00"
"14:14:59","62.6","46.6","55.8","29.71","331","8.4","17.3","0.01","0.00"
"14:19:59","62.6","46.2","55","29.71","334","7.3","18","0.01","0.00"
"14:24:59","62.7","46.3","55","29.71","321","6.6","15","0.01","0.00"
"14:29:58","62.7","46.1","54.5","29.71","328","6.8","18","0.01","0.00"
"14:34:59","62.7","46.1","54.6","29.71","331","6.2","15","0.01","0.00"
"14:39:58","62.7","46.2","54.9","29.71","316","4.8","12","0.01","0.00"
"14:44:59","62.7","45.8","54","29.71","336","7.1","16.1","0.01","0.00"
"14:49:59","62.7","45.7","53.7","29.71","329","4.5","8.4","0.01","0.00"
"14:54:59","62.8","45.7","53.7","29.71","329","6.5","18.4","0.01","0.00"
"14:59:59","62.6","45.6","53.8","29.71","316","4.9","12","0.01","0.00"
"15:04:56","62.6","45.5","53.6","29.71","333","6.3","13.2","0.01","0.00"
"15:09:59","62.6","45.5","53.5","29.71","323","5","15.6","0.01","0.00"
"15:14:59","62.6","45.4","53.3","29.72","321","6.3","16.1","0.01","0.00"
"15:19:59","62.6","45.3","53.2","29.72","343","6.6","13.2","0.01","0.00"
"15:24:58","62.7","45.4","53.2","29.72","328","5.8","10.8","0.01","0.00"
"15:29:57","62.8","45.4","53","29.72","323","5.4","14.4","0.01","0.00"
"15:34:58","62.8","45.4","53","29.72","329","6.5","15","0.01","0.00"
"15:39:57","62.8","45","52.3","29.72","334","6.5","16.1","0.01","0.00"
"15:44:57","62.9","45.7","53.3","29.73","309","4","12","0.01","0.00"
"15:49:57","63.1","45.3","52.3","29.73","348","5.1","13.2","0.01","0.00"
"15:54:56","63","45.5","52.7","29.73","319","4.6","8.4","0.01","0.00"
"15:59:59","63.1","45.4","52.3","29.73","340","6","16.1","0.01","0.00"
"16:04:59","62.9","44.9","51.7","29.73","342","5","12","0.01","0.00"
"16:09:58","63","45.1","52.1","29.73","329","3.8","7.2","0.01","0.00"
"16:14:57","63.1","45.2","51.9","29.74","341","5.5","15","0.01","0.00"
"16:19:57","63.3","44.9","51.2","29.74","317","4.8","12.7","0.01","0.00"
"16:24:56","63.4","44.6","50.4","29.74","332","5.5","13.2","0.01","0.00"
"16:29:56","63.5","44.5","50.1","29.74","329","4.1","10.8","0.01","0.00"
"16:34:56","63.4","44","49.3","29.74","340","4.9","12","0.01","0.00"
"16:39:56","63.1","43.7","49.2","29.74","318","4.4","13.2","0.01","0.00"
"16:44:59","62.9","43.2","48.5","29.75","329","5.3","14.4","0.01","0.00"
"16:49:59","62.7","42.5","47.6","29.75","339","7.1","15","0.01","0.00"
"16:54:58","62.6","42.3","47.3","29.75","336","5.9","15.6","0.01","0.00"
"16:59:57","62.6","41.9","46.7","29.75","324","7.1","18.4","0.01","0.00"
"17:04:58","62.5","41.6","46.5","29.75","328","6.1","17.3","0.01","0.00"
"17:09:56","62.3","41.1","45.9","29.75","349","8.7","18.4","0.01","0.00"
"17:14:56","62","40.5","45.2","29.76","321","8.2","19.6","0.01","0.00"
"17:19:56","61.9","40.3","45","29.76","329","8.2","19.6","0.01","0.00"
"17:24:59","61.7","40","44.8","29.76","331","7.2","15.6","0.01","0.00"
"17:29:58","61.5","39.8","44.8","29.77","329","7.2","18.4","0.01","0.00"
"17:34:59","61.3","39.4","44.2","29.77","317","7.8","20.7","0.01","0.00"
"17:39:59","61.3","38.7","43.2","29.77","329","6.9","17.3","0.01","0.00"
"17:44:58","61","38.9","44","29.77","330","4.2","11.5","0.01","0.00"
"17:49:59","60.8","38.7","44","29.77","334","5.7","15","0.01","0.00"
"17:54:59","60.6","38.4","43.6","29.77","348","6.5","15.6","0.01","0.00"
"17:59:59","60.4","37.8","43.1","29.78","337","4.2","11.5","0.01","0.00"
"18:04:56","60.1","37.3","42.6","29.78","332","6.1","17.3","0.01","0.00"
"18:09:59","60","37","42.3","29.78","351","5.5","12","0.01","0.00"
"18:14:59","59.9","36.5","41.7","29.79","337","7.3","17.3","0.01","0.00"
"18:19:57","59.8","36.4","41.6","29.79","329","4","12","0.01","0.00"
"18:24:57","59.5","36.5","42.2","29.79","319","3.3","8.4","0.01","0.00"
"18:29:57","59.3","35.5","40.9","29.80","346","5.1","13.2","0.01","0.00"
"18:34:58","59.2","35.6","41.2","29.80","325","2.2","9.2","0.01","0.00"
"18:39:59","58.9","35.5","41.6","29.80","311","2.4","6","0.01","0.00"
"18:44:59","58.6","35.2","41.3","29.80","4","3.5","13.2","0.01","0.00"
"18:49:56","58.6","35.4","41.7","29.80","322","4.4","15","0.01","0.00"
"18:54:56","58.6","35.2","41.3","29.80","342","4.5","19.2","0.01","0.00"
"18:59:57","58.8","35.1","41","29.81","335","4.8","19.6","0.01","0.00"
"19:04:58","58.8","35.1","41","29.81","323","3.5","12.7","0.01","0.00"
"19:09:57","58.8","35","40.8","29.81","307","4","10.8","0.01","0.00"
"19:14:58","58.7","35.1","41.2","29.82","351","1.3","4.6","0.01","0.00"
"19:19:59","58.4","35.8","42.7","29.82","350","0.2","3.5","0.01","0.00"
"19:24:59","58","35.7","43.2","29.82","44","1.7","4.8","0.01","0.00"
"19:29:59","57.6","36.1","44.5","29.83","37","1.1","3.6","0.01","0.00"
"19:34:56","57","36","45.2","29.83","28","1","3.5","0.01","0.00"
"19:39:56","56.6","35.5","45","29.83","21","0.7","3.6","0.01","0.00"
"19:44:56","56.6","35.4","44.8","29.83","334","1","3.6","0.01","0.00"
"19:49:57","56.6","35.5","45","29.83","332","0.9","3.6","0.01","0.00"
"19:54:57","56.4","35.3","45","29.83","332","0.2","1.2","0.01","0.00"
"19:59:57","56.2","35.1","45","29.84","53","0.4","3.6","0.01","0.00"
"20:04:59","56","34.9","45.1","29.84","62","0.1","3.5","0.01","0.00"
"20:09:58","55.8","34.9","45.3","29.84","61","0.5","2.4","0.01","0.00"
"20:14:58","55.6","34.6","45","29.84","61","0.3","1.2","0.01","0.00"
"20:19:59","55.5","34.5","45.1","29.84","61","0.1","1.2","0.01","0.00"
"20:24:56","55.3","34.6","45.6","29.84","358","0.3","3.6","0.01","0.00"
"20:29:56","55","34.5","45.8","29.86","355","0","1.2","0.01","0.00"
"20:34:57","54.6","34.6","46.6","29.86","355","0","1.2","0.01","0.00"
"20:39:59","54.3","35.3","48.6","29.86","355","0","1.2","0.01","0.00"
"20:44:59","53.7","34.3","47.8","29.86","355","0","0","0.01","0.00"
"20:49:57","53.4","34","47.6","29.86","355","0","0","0.01","0.00"
"20:54:57","53.2","34","48","29.86","355","1.3","3.6","0.01","0.00"
"20:59:57","53.2","34","48","29.87","355","0.7","3.6","0.01","0.00"
"21:04:58","53.1","33.8","47.7","29.87","6","1.4","4.8","0.01","0.00"
"21:09:57","53.3","33.7","47.2","29.87","348","2.8","8.4","0.01","0.00"
"21:14:57","53.5","33.5","46.5","29.87","354","4.5","8.4","0.01","0.00"
"21:19:58","53.7","33.3","45.7","29.87","350","4.1","8.4","0.01","0.00"
"21:24:58","54","33.1","45","29.87","323","4.1","8.4","0.01","0.00"
"21:29:59","54.2","33","44.5","29.87","336","4.1","7.2","0.01","0.00"
"21:34:56","54.2","33.1","44.7","29.87","340","3.9","7.2","0.01","0.00"
"21:39:57","54.1","32.9","44.5","29.87","350","4.4","9.6","0.01","0.00"
"21:44:57","54.1","32.9","44.4","29.88","359","3.5","8.4","0.01","0.00"
"21:49:58","53.8","32.9","45","29.88","350","2.5","6","0.01","0.00"
"21:54:57","53.5","32.7","45.1","29.88","348","2","6","0.01","0.00"
"21:59:58","53.1","32.7","45.7","29.88","18","0.8","3.6","0.01","0.00"
"22:04:56","52.7","32.8","46.6","29.88","24","0.5","2.3","0.01","0.00"
"22:09:59","52.3","32.7","47.2","29.88","24","0.1","1.2","0.01","0.00"
"22:14:56","51.8","32.7","48","29.89","79","2.3","6","0.01","0.00"
"22:19:58","51.4","33.1","49.5","29.89","106","0.5","2.4","0.01","0.00"
"22:24:59","51","32.9","49.9","29.89","107","0.5","2.4","0.01","0.00"
"22:29:56","50.7","32.7","50","29.89","107","0","0","0.01","0.00"
"22:34:58","50.4","32.9","51","29.89","107","0","0","0.01","0.00"
"22:39:59","50","33.3","52.5","29.89","107","0","0","0.01","0.00"
"22:44:56","49.4","33.2","53.5","29.89","107","0","0","0.01","0.00"
"22:49:58","49.1","32.7","53","29.88","107","0","0","0.01","0.00"
"22:54:58","48.9","32.9","53.8","29.88","107","0","0","0.01","0.00"
"22:59:59","48.4","33.5","56.3","29.89","107","0","0","0.01","0.00"
"23:04:58","47.5","33.4","57.7","29.89","107","0","0","0.01","0.00"
"23:09:57","47","33","58","29.89","107","0","0","0.01","0.00"
"23:14:58","46.5","32.9","58.9","29.90","107","0","0","0.01","0.00"
"23:19:59","46.1","32.9","59.9","29.90","107","0","0","0.01","0.00"
"23:24:56","45.8","32.8","60.3","29.90","105","0","0","0.01","0.00"
"23:29:56","45.8","32.8","60.3","29.90","90","0","0","0.01","0.00"
"23:34:56","45.8","33.1","61","29.90","80","0","0","0.01","0.00"
"23:39:57","45.7","33.3","61.7","29.90","80","0","0","0.01","0.00"
"23:44:57","45.3","33.4","63","29.91","80","0","0","0.01","0.00"
"23:49:59","45","33.2","63","29.91","80","0","0","0.01","0.00"
"23:54:56","44.7","33.5","64.6","29.91","80","0","0","0.01","0.00"
