"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","38.8","34.4","83.9","30.04","355","0","0","0.00","0.00"
"00:09:57","38.8","34.4","84","30.04","355","0","0","0.00","0.00"
"00:14:56","38.9","34.5","84","30.05","355","0","0","0.00","0.00"
"00:19:56","38.9","34.5","84","30.05","355","0","0","0.00","0.00"
"00:24:57","38.9","34.5","84","30.05","355","0","0","0.00","0.00"
"00:29:58","38.4","33.6","82.7","30.05","355","0","0","0.00","0.00"
"00:34:56","37.8","33.5","84.4","30.05","355","0","0","0.00","0.00"
"00:39:57","37.5","33.7","85.9","30.05","355","0","0","0.00","0.00"
"00:44:58","37.2","33.1","84.8","30.06","355","0","0","0.00","0.00"
"00:49:59","36.7","32.7","85.5","30.06","355","0","0","0.00","0.00"
"00:54:59","36.5","33.1","87.4","30.06","355","0","0","0.00","0.00"
"00:59:56","36.5","33.2","87.7","30.06","355","0","0","0.00","0.00"
"01:04:55","36.1","32.5","86.6","30.06","355","0","0","0.00","0.00"
"01:09:59","35.8","32.4","87.4","30.06","355","0","0","0.00","0.00"
"01:14:56","35.5","32.3","88","30.06","355","0","0","0.00","0.00"
"01:19:59","35.3","32.1","88","30.06","355","0","0","0.00","0.00"
"01:24:57","35","32","88.6","30.06","355","0","0","0.00","0.00"
"01:29:58","35","32.4","89.9","30.06","355","0","0","0.00","0.00"
"01:34:56","35","32.3","89.8","30.06","355","0","0","0.00","0.00"
"01:39:57","34.8","31.9","89","30.06","355","0","0","0.00","0.00"
"01:44:59","34.6","31.7","89","30.06","355","0","0","0.00","0.00"
"01:49:58","34.4","31.7","89.7","30.05","355","0","0","0.00","0.00"
"01:54:59","34.2","31.6","89.8","30.05","355","0","0","0.00","0.00"
"01:59:56","34","31.4","90","30.05","355","0","0","0.00","0.00"
"02:04:58","33.8","31.2","90","30.05","355","0","0","0.00","0.00"
"02:09:57","33.6","31","90","30.05","355","0","0","0.00","0.00"
"02:14:58","33.2","30.6","90","30.07","269","1.4","3.6","0.00","0.00"
"02:19:57","32.9","30.4","90.5","30.07","269","0.9","2.4","0.00","0.00"
"02:24:58","32.8","30.6","91.5","30.07","270","0","2.4","0.00","0.00"
"02:29:59","33.1","31.2","92.7","30.07","270","0.4","2.4","0.00","0.00"
"02:34:58","33.1","31","92","30.06","270","0.4","1.2","0.00","0.00"
"02:39:56","33","30.8","91.6","30.06","270","0","0","0.00","0.00"
"02:44:57","32.7","30.4","91","30.08","270","0","0","0.00","0.00"
"02:49:56","32.4","30.1","91","30.08","270","0","0","0.00","0.00"
"02:54:57","32.3","30.2","91.8","30.08","270","0","0","0.00","0.00"
"02:59:58","32.2","30.1","92","30.09","270","0","0","0.00","0.00"
"03:04:58","32.1","30","92","30.09","270","0","0","0.00","0.00"
"03:09:58","32.1","30","92","30.09","270","0","1.2","0.00","0.00"
"03:14:59","32","29.9","92","30.10","270","0.4","2.4","0.00","0.00"
"03:19:56","32","30.1","92.7","30.10","270","0.6","2.4","0.00","0.00"
"03:24:58","31.9","30.1","93","30.10","270","0","1.2","0.00","0.00"
"03:29:59","31.8","29.8","92.3","30.10","270","0.8","2.4","0.00","0.00"
"03:34:57","31.7","29.9","93","30.09","270","1.8","3.6","0.00","0.00"
"03:39:59","31.6","29.8","92.7","30.09","271","0.8","2.4","0.00","0.00"
"03:44:56","31.4","29.3","92","30.10","271","0","0","0.00","0.00"
"03:49:59","31.3","29.5","92.9","30.10","271","0","0","0.00","0.00"
"03:54:56","31.2","29.4","93","30.10","271","0","0","0.00","0.00"
"03:59:57","31.1","29.3","93","30.11","271","0","0","0.00","0.00"
"04:04:59","31.1","29.4","93.1","30.11","271","0.3","2.4","0.00","0.00"
"04:09:59","31.3","29.8","94","30.11","271","0","0","0.00","0.00"
"04:14:56","31.3","29.7","93.7","30.11","271","0","0","0.00","0.00"
"04:19:57","31.2","29.4","93","30.11","271","0","0","0.00","0.00"
"04:24:57","31.1","29.3","93","30.11","271","0","0","0.00","0.00"
"04:29:58","30.9","29.1","93","30.11","271","0","0","0.00","0.00"
"04:34:59","30.9","29.1","93","30.11","271","0","0","0.00","0.00"
"04:39:56","30.8","29.1","93.2","30.11","271","0","0","0.00","0.00"
"04:44:57","30.8","29.2","93.7","30.11","271","0","0","0.00","0.00"
"04:49:59","30.7","29","93.5","30.11","271","0","0","0.00","0.00"
"04:54:59","30.6","29.1","93.9","30.11","271","0","0","0.00","0.00"
"04:59:59","30.5","28.7","93","30.11","271","0","0","0.00","0.00"
"05:04:57","30.5","28.8","93.3","30.11","271","0.3","1.2","0.00","0.00"
"05:09:57","30.4","28.9","94","30.11","271","0","1.2","0.00","0.00"
"05:14:57","30.3","28.8","94","30.12","271","0","0","0.00","0.00"
"05:19:58","30.2","28.4","93","30.12","271","0","0","0.00","0.00"
"05:24:57","30","28.2","93","30.12","271","0","0","0.00","0.00"
"05:29:57","29.9","28.1","93","30.13","271","0","0","0.00","0.00"
"05:34:58","29.8","28","93","30.13","271","0","0","0.00","0.00"
"05:39:58","29.6","28.1","93.9","30.13","271","0","0","0.00","0.00"
"05:44:59","29.5","28","94","30.13","271","0","1.2","0.00","0.00"
"05:49:59","29.5","28","94","30.13","271","0","0","0.00","0.00"
"05:54:56","29.5","28","94","30.13","271","0","0","0.00","0.00"
"05:59:56","29.5","28","94","30.13","271","0","0","0.00","0.00"
"06:04:57","29.5","28","94","30.13","271","0","0","0.00","0.00"
"06:09:58","29.5","28","94","30.13","271","0","0","0.00","0.00"
"06:14:58","29.5","28","94","30.14","271","0","0","0.00","0.00"
"06:19:57","29.4","27.9","94","30.14","271","0","0","0.00","0.00"
"06:24:58","29.4","27.9","94","30.14","271","0","0","0.00","0.00"
"06:29:58","29.3","27.8","94","30.15","271","0","0","0.00","0.00"
"06:34:57","29.3","27.8","94","30.15","271","0","0","0.00","0.00"
"06:39:58","29.4","28","94.5","30.15","271","0.1","1.2","0.00","0.00"
"06:44:59","29.4","27.9","94","30.15","271","0","0","0.00","0.00"
"06:49:58","29.4","27.9","94","30.15","271","0","0","0.00","0.00"
"06:54:59","29.4","27.9","94","30.15","271","0","0","0.00","0.00"
"06:59:59","29.4","27.9","94","30.15","271","0","0","0.00","0.00"
"07:04:58","29.4","27.9","94","30.14","271","0","0","0.00","0.00"
"07:09:57","29.4","27.9","94.1","30.14","271","0","0","0.00","0.00"
"07:14:58","29.4","28.1","95","30.14","271","0","0","0.00","0.00"
"07:19:56","29.4","28.1","95","30.14","271","0","0","0.00","0.00"
"07:24:56","29.6","28.3","95","30.14","271","0.2","1.2","0.00","0.00"
"07:29:56","29.9","28.6","95","30.15","271","0","0","0.00","0.00"
"07:34:58","30.3","29","95","30.15","271","0","0","0.00","0.00"
"07:39:58","30.6","29.3","95","30.15","271","0","0","0.00","0.00"
"07:44:58","31","29.8","95.4","30.15","271","0","0","0.00","0.00"
"07:49:59","31.5","30.5","95.8","30.15","271","0","0","0.00","0.00"
"07:54:59","32.5","31.5","96","30.15","271","0","0","0.00","0.00"
"07:59:56","33.5","32.5","96","30.16","271","0","0","0.00","0.00"
"08:04:58","34.4","33.3","95.8","30.16","271","0","0","0.00","0.00"
"08:09:58","35","33.7","95","30.16","271","0","0","0.00","0.00"
"08:14:58","35.9","34.6","94.7","30.16","271","0","0","0.00","0.00"
"08:19:56","37.3","35.7","93.9","30.15","270","0.1","1.2","0.00","0.00"
"08:24:56","39","36.8","91.5","30.15","271","0.1","1.2","0.00","0.00"
"08:29:56","40.9","37.6","88","30.16","271","0","1.2","0.00","0.00"
"08:34:59","41.6","37.6","85.6","30.16","271","0","1.2","0.00","0.00"
"08:39:57","42.1","37.8","84.7","30.16","271","0","0","0.00","0.00"
"08:44:56","42.5","38.2","84.6","30.16","271","0","0","0.00","0.00"
"08:49:56","43.6","39","83.8","30.16","270","0.1","1.2","0.00","0.00"
"08:54:59","44.6","39.6","82.3","30.16","233","0.2","2.4","0.00","0.00"
"08:59:59","45.4","40.2","82.2","30.16","231","0.9","3.6","0.00","0.00"
"09:04:59","45.9","40.2","80.6","30.15","195","3.2","8.4","0.00","0.00"
"09:09:58","46.1","40.6","81","30.15","149","2.7","6","0.00","0.00"
"09:14:59","46.2","40","78.7","30.15","122","2.9","6","0.00","0.00"
"09:19:59","47","40.4","77.7","30.14","120","4.4","9.6","0.00","0.00"
"09:24:58","47","40.5","78","30.14","145","3.4","8.1","0.00","0.00"
"09:29:57","48.1","41.6","78.1","30.14","163","3.3","6","0.00","0.00"
"09:34:59","48.2","41.3","77.1","30.14","134","3.4","7.2","0.00","0.00"
"09:39:58","48.1","40.8","75.7","30.14","128","6","13.2","0.00","0.00"
"09:44:58","48","40.4","74.8","30.14","123","6.1","15.6","0.00","0.00"
"09:49:58","48.2","40.5","74.5","30.14","125","5.1","13.2","0.00","0.00"
"09:54:57","48.7","40.5","73.4","30.14","135","5","12.7","0.00","0.00"
"09:59:56","48.8","40.5","73","30.14","170","5","10.4","0.00","0.00"
"10:04:57","48.9","40.6","73.1","30.13","149","4.8","12","0.00","0.00"
"10:09:56","48.7","40","71.9","30.13","174","5.6","13.2","0.00","0.00"
"10:14:59","48.5","41.1","75.3","30.13","201","5.2","12","0.00","0.00"
"10:19:57","50.1","41.7","73","30.13","194","4.9","10.8","0.00","0.00"
"10:24:56","49.1","40.6","72.3","30.13","189","4.7","10.8","0.00","0.00"
"10:29:59","48.5","40.8","74.8","30.13","193","5","8.4","0.00","0.00"
"10:34:59","49.9","42","74","30.13","205","5.2","12","0.00","0.00"
"10:39:59","49.5","40.8","71.9","30.13","179","5.7","13.2","0.00","0.00"
"10:44:59","49.4","40.8","72.1","30.13","181","6.1","12","0.00","0.00"
"10:49:56","50.9","41.5","70","30.12","180","4.6","15","0.00","0.00"
"10:54:58","51.5","41.1","67.6","30.12","185","6.2","13.2","0.00","0.00"
"10:59:56","51.5","40.6","66.3","30.12","179","7.1","16.1","0.00","0.00"
"11:04:59","52.1","41.1","65.9","30.11","163","6.3","15","0.00","0.00"
"11:09:57","51.9","40.7","65.3","30.11","186","7","15.6","0.00","0.00"
"11:14:58","52.2","41.1","65.9","30.11","172","7.2","16.1","0.00","0.00"
"11:19:58","53.1","41.6","65","30.10","160","6.3","13.2","0.00","0.00"
"11:24:57","52.9","41.5","65.1","30.10","178","6.3","15","0.00","0.00"
"11:29:59","53.4","41.3","63.5","30.10","153","6.2","15","0.00","0.00"
"11:34:59","53","41.4","64.7","30.10","156","6.7","12","0.00","0.00"
"11:39:57","53.9","42.2","64.3","30.10","210","8.3","15","0.00","0.00"
"11:44:56","54.4","42.1","63.1","30.10","181","6.8","13.2","0.00","0.00"
"11:49:59","54.7","42.2","62.8","30.09","163","7.3","19.2","0.00","0.00"
"11:54:58","54.5","42.1","62.8","30.09","174","7.2","19.6","0.00","0.00"
"11:59:56","54.9","42.3","62.3","30.09","177","6.3","14.4","0.00","0.00"
"12:04:57","55.1","42.2","61.8","30.08","188","7.7","16.1","0.00","0.00"
"12:09:56","55.4","42.4","61.5","30.08","186","7.6","17.3","0.00","0.00"
"12:14:59","56.1","42.7","60.8","30.08","197","7.1","16.1","0.00","0.00"
"12:19:58","55.8","42.2","60.1","30.07","196","8.5","16.1","0.00","0.00"
"12:24:56","55.4","41.9","60.3","30.07","153","5.3","18","0.00","0.00"
"12:29:59","55.2","42.3","61.8","30.07","168","6.3","15","0.00","0.00"
"12:34:56","56.2","42.1","59.1","30.06","197","7.4","16.1","0.00","0.00"
"12:39:58","56.5","42.4","59.2","30.06","195","6.9","16.8","0.00","0.00"
"12:44:57","56.7","42.4","58.7","30.06","159","8.7","17.3","0.00","0.00"
"12:49:56","57.1","42.5","58.1","30.05","156","5.4","15","0.00","0.00"
"12:54:56","57.6","43.2","58.6","30.05","155","5.2","11.5","0.00","0.00"
"12:59:57","58.5","43","56.3","30.05","201","6.8","13.2","0.00","0.00"
"13:04:59","58.7","43.6","57.1","30.03","207","5.1","12.7","0.00","0.00"
"13:09:59","58.7","43.4","56.8","30.03","181","7.3","17.3","0.00","0.00"
"13:14:58","58.5","43.5","57.5","30.03","201","6.2","13.2","0.00","0.00"
"13:19:58","59","43.2","55.8","30.02","174","7.5","15.6","0.00","0.00"
"13:24:56","58.2","43","56.9","30.02","173","6.9","13.2","0.00","0.00"
"13:29:59","59","43.5","56.4","30.02","203","7.8","17.3","0.00","0.00"
"13:34:58","59.6","44.2","56.5","30.00","166","5.3","18","0.00","0.00"
"13:39:57","59.5","43.6","55.6","30.00","204","9.3","24.2","0.00","0.00"
"13:44:56","59.3","43.8","56.3","30.00","203","7.8","15","0.00","0.00"
"13:49:59","59.9","44","55.7","29.99","190","7.1","16.1","0.00","0.00"
"13:54:58","59.6","43.6","55.3","29.99","159","6.8","16.1","0.00","0.00"
"13:59:56","59.9","44","55.7","29.99","176","7","16.8","0.00","0.00"
"14:04:58","59.2","43.2","55.4","29.97","156","7.5","19.2","0.00","0.00"
"14:09:57","59.6","43.9","56","29.97","155","6.8","17.3","0.00","0.00"
"14:14:56","60.4","44.6","55.9","29.97","189","7.5","17.3","0.00","0.00"
"14:19:56","60.5","44","54.4","29.97","169","8.5","18.4","0.00","0.00"
"14:24:58","60.4","44.3","55.3","29.97","203","8.5","18.4","0.00","0.00"
"14:29:57","60.3","44","54.8","29.97","175","7.4","17.3","0.00","0.00"
"14:34:57","60.8","44.6","55.2","29.95","175","5.8","14.4","0.00","0.00"
"14:39:56","60.8","44.1","54.2","29.95","174","8.4","18.4","0.00","0.00"
"14:44:58","61.6","45.1","54.6","29.95","196","6","19.2","0.00","0.00"
"14:49:59","61.7","45","54","29.94","206","8","19.6","0.00","0.00"
"14:54:57","61.7","44.5","53.2","29.94","170","6.9","18","0.00","0.00"
"14:59:56","61.8","44.8","53.5","29.94","191","7.3","19.6","0.00","0.00"
"15:04:57","61.7","44.3","52.8","29.93","160","7.5","18.4","0.00","0.00"
"15:09:56","61.4","44.2","53.1","29.93","190","8.1","17.3","0.00","0.00"
"15:14:59","61.7","44.6","53.4","29.93","195","7.5","19.2","0.00","0.00"
"15:19:59","61.7","44.4","53.1","29.92","186","8.8","19.6","0.00","0.00"
"15:24:58","61.9","44.8","53.4","29.92","166","4.4","12.7","0.00","0.00"
"15:29:57","62.3","45","53.2","29.92","207","8.3","23","0.00","0.00"
"15:34:56","61.8","44.4","52.9","29.92","188","7.1","15.6","0.00","0.00"
"15:39:56","61.5","44.1","52.9","29.92","173","9.2","19.6","0.00","0.00"
"15:44:59","61.5","44.6","54","29.92","178","5.2","19.6","0.00","0.00"
"15:49:57","62","45.3","54.4","29.92","196","5.6","13.2","0.00","0.00"
"15:54:56","61.9","45.3","54.6","29.92","171","5.4","16.1","0.00","0.00"
"15:59:59","61.6","45.1","54.5","29.92","196","7.6","18.4","0.00","0.00"
"16:04:57","61.1","44.9","55.1","29.91","199","8.9","20.7","0.00","0.00"
"16:09:56","60.8","45.1","56.2","29.91","209","8.2","16.1","0.00","0.00"
"16:14:55","60.7","45.5","57.1","29.91","201","8.6","15","0.00","0.00"
"16:19:56","60.5","45.5","57.6","29.91","214","8.1","16.1","0.00","0.00"
"16:24:59","60.4","45.4","57.8","29.91","202","8.1","16.1","0.00","0.00"
"16:29:58","60.4","45.5","58","29.91","186","6.1","15","0.00","0.00"
"16:34:58","60.3","45.3","57.5","29.91","200","7.5","15.6","0.00","0.00"
"16:39:57","60","45.4","58.5","29.91","190","7","16.8","0.00","0.00"
"16:44:56","59.8","45.3","58.8","29.91","196","7.2","17.3","0.00","0.00"
"16:49:56","59.5","45.2","59","29.91","182","7.6","16.1","0.00","0.00"
"16:54:59","59.4","45.2","59.3","29.91","194","5.9","14.4","0.00","0.00"
"16:59:58","59.3","45","59","29.91","185","7.3","16.1","0.00","0.00"
"17:04:58","59.2","45.2","59.7","29.91","194","5.6","12.7","0.00","0.00"
"17:09:57","58.9","45","59.8","29.91","175","5.9","15","0.00","0.00"
"17:14:56","58.8","44.9","60","29.91","175","4.9","12","0.00","0.00"
"17:19:57","58.7","44.9","60.3","29.91","181","3.4","8.4","0.00","0.00"
"17:24:56","58.5","44.9","60.3","29.91","160","3.7","9.6","0.00","0.00"
"17:29:59","58.3","44.9","61","29.91","161","3.9","9.6","0.00","0.00"
"17:34:56","58","44.6","61","29.91","160","3","10.8","0.00","0.00"
"17:39:56","57.7","44.7","61.9","29.91","167","4.2","13.2","0.00","0.00"
"17:44:56","57.4","44.5","62","29.92","168","4.4","12","0.00","0.00"
"17:49:57","57.2","44.4","62.2","29.92","184","4.4","13.2","0.00","0.00"
"17:54:57","57.1","44.5","62.8","29.92","163","3.1","10.4","0.00","0.00"
"17:59:57","56.9","44.5","63.3","29.92","125","2.6","6","0.00","0.00"
"18:04:58","56.6","44.4","63.8","29.92","147","2.2","6","0.00","0.00"
"18:09:57","56.2","44.2","64","29.92","169","2.6","7.2","0.00","0.00"
"18:14:57","56","44.2","64.5","29.92","166","2.5","7.2","0.00","0.00"
"18:19:59","55.8","44.2","65","29.92","175","3.4","9.6","0.00","0.00"
"18:24:59","55.8","44.2","65","29.92","152","3.1","6.9","0.00","0.00"
"18:29:59","55.6","44","65","29.92","151","3.2","7.2","0.00","0.00"
"18:34:59","55.5","44.3","65.9","29.91","147","2.6","6","0.00","0.00"
"18:39:59","55.4","44.2","66","29.91","160","3.2","7.2","0.00","0.00"
"18:44:57","55.3","44.1","66","29.92","162","2.3","6","0.00","0.00"
"18:49:59","55","44.2","67","29.92","170","2.4","7.2","0.00","0.00"
"18:54:59","54.9","44.1","67","29.92","175","3.3","7.2","0.00","0.00"
"18:59:59","54.7","44","67.1","29.92","150","2.4","6","0.00","0.00"
"19:04:58","54.6","44.2","68","29.92","138","2","6","0.00","0.00"
"19:09:58","54.5","44.2","68","29.92","145","1.5","3.6","0.00","0.00"
"19:14:59","54.3","44.1","68.4","29.92","134","2.3","6","0.00","0.00"
"19:19:58","54.2","44.2","69","29.91","136","2.2","4.8","0.00","0.00"
"19:24:58","54","44.1","69","29.91","171","1","3.6","0.00","0.00"
"19:29:59","53.8","44.2","70","29.91","157","1.9","6","0.00","0.00"
"19:34:59","53.7","44.1","70","29.91","146","0.8","3.6","0.00","0.00"
"19:39:59","53.5","44.3","71","29.91","119","1.5","3.6","0.00","0.00"
"19:44:56","53.3","44.1","71","29.91","120","2.6","6","0.00","0.00"
"19:49:56","53.1","44.1","71.4","29.90","139","1.9","8.4","0.00","0.00"
"19:54:57","53","44.2","72","29.90","144","1.6","6.9","0.00","0.00"
"19:59:58","52.8","44","72","29.90","134","1.5","4.8","0.00","0.00"
"20:04:59","52.7","44","72.2","29.89","129","0.8","3.6","0.00","0.00"
"20:09:59","52.5","44.1","73","29.89","166","1.2","3.6","0.00","0.00"
"20:14:59","52.3","43.9","73","29.89","154","1.8","6","0.00","0.00"
"20:19:57","52.3","44","73.3","29.88","110","1.1","5.8","0.00","0.00"
"20:24:58","52.3","44.3","74","29.88","115","1.6","3.6","0.00","0.00"
"20:29:59","52.1","44.1","74","29.88","117","0.6","2.4","0.00","0.00"
"20:34:57","51.9","43.9","74","29.88","117","0.3","2.4","0.00","0.00"
"20:39:57","51.8","44","74.7","29.88","117","0.8","3.6","0.00","0.00"
"20:44:59","51.6","43.9","75","29.88","118","0.1","1.2","0.00","0.00"
"20:49:56","51.3","43.7","75.1","29.87","125","0.7","3.6","0.00","0.00"
"20:54:57","51.1","43.8","76","29.87","138","0.6","2.4","0.00","0.00"
"20:59:58","50.9","43.6","76","29.87","138","0.5","2.4","0.00","0.00"
"21:04:56","50.8","43.6","76.4","29.87","140","0.4","3.6","0.00","0.00"
"21:09:59","50.7","43.8","77","29.87","140","0.2","2.4","0.00","0.00"
"21:14:56","50.5","43.7","77.3","29.87","140","0.4","3.6","0.00","0.00"
"21:19:57","50.4","43.8","78","29.86","141","0.7","3.6","0.00","0.00"
"21:24:58","50.3","43.7","78","29.86","142","0.3","2.4","0.00","0.00"
"21:29:58","50.2","43.8","78.6","29.86","140","0.2","2.4","0.00","0.00"
"21:34:59","50.1","43.8","79","29.85","140","0.8","2.4","0.00","0.00"
"21:39:56","50.2","43.9","79","29.85","141","0.4","4.8","0.00","0.00"
"21:44:57","50.1","44.1","79.9","29.85","143","0.7","4.6","0.00","0.00"
"21:49:58","50","44.1","80","29.85","133","1","3.6","0.00","0.00"
"21:54:58","50","44.1","80","29.85","142","0.6","3.5","0.00","0.00"
"21:59:59","50","44.2","80.3","29.85","142","0.6","2.4","0.00","0.00"
"22:04:57","50.1","44.4","80.6","29.84","142","0.9","2.4","0.00","0.00"
"22:09:56","50.1","44.4","80.4","29.84","142","0.6","3.6","0.00","0.00"
"22:14:57","50.1","44.4","80.9","29.84","121","0.5","3.6","0.00","0.00"
"22:19:59","50","44.6","81.4","29.84","152","2.4","6","0.00","0.00"
"22:24:59","50.2","44.6","81.2","29.84","171","1.5","4.8","0.00","0.00"
"22:29:56","50.2","44.6","81","29.84","180","1.9","4.8","0.00","0.00"
"22:34:58","50.2","44.8","81.8","29.83","184","1.8","3.6","0.00","0.00"
"22:39:58","50.2","44.9","82","29.83","183","1.5","3.6","0.00","0.00"
"22:44:59","50.2","44.9","82","29.83","183","1.2","3.6","0.00","0.00"
"22:49:57","50.2","44.9","82","29.82","184","2","4.8","0.00","0.00"
"22:54:57","50.2","44.9","82","29.82","184","1.8","3.6","0.00","0.00"
"22:59:58","50.2","44.9","82","29.82","181","0.7","3.6","0.00","0.00"
"23:04:56","50.2","44.9","82","29.82","180","0.4","3.6","0.00","0.00"
"23:09:56","50.2","44.9","82.1","29.82","171","0.9","3.6","0.00","0.00"
"23:14:57","50.1","45.1","83","29.82","154","0.6","3.5","0.00","0.00"
"23:19:57","50","45","83","29.80","153","0.9","2.4","0.00","0.00"
"23:24:57","49.9","44.9","83","29.80","153","0.5","2.4","0.00","0.00"
"23:29:58","49.9","45.1","83.5","29.80","153","0.8","2.4","0.00","0.00"
"23:34:59","49.9","45.3","84","29.77","153","0.1","2.4","0.00","0.00"
"23:39:59","49.8","45.2","84","29.77","153","0.4","2.4","0.00","0.00"
"23:44:56","49.8","45.2","84","29.77","153","0.3","2.4","0.00","0.00"
"23:49:58","49.9","45.3","84","29.77","163","1.8","4.8","0.00","0.00"
"23:54:58","49.9","45.3","84","29.77","165","0.5","3.5","0.00","0.00"
