"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","80.6","73.6","79.4","30.12","163","0","0","0.00","0.00"
"00:09:59","80.4","73.7","80","30.12","163","0.2","3","0.00","0.00"
"00:14:57","80.2","73.5","80","30.13","163","0.4","3.5","0.00","0.00"
"00:19:56","80.1","73.4","80","30.13","163","0.3","2","0.00","0.00"
"00:24:57","80","73.3","80","30.13","163","0.2","1.2","0.00","0.00"
"00:29:56","79.9","73.3","80.2","30.13","163","0.4","2.3","0.00","0.00"
"00:34:59","79.7","73.3","81","30.13","163","0","0","0.00","0.00"
"00:39:56","79.5","73.4","81.7","30.13","163","0","0","0.00","0.00"
"00:44:56","79.3","73.3","82","30.14","163","0","0","0.00","0.00"
"00:49:59","79.1","73.4","82.7","30.14","163","0","0","0.00","0.00"
"00:54:57","78.9","73.4","83.1","30.14","163","0","0","0.00","0.00"
"00:59:57","78.7","73.5","83.8","30.15","163","0","1","0.00","0.00"
"01:04:59","78.6","73.4","84","30.15","163","0.3","2","0.00","0.00"
"01:09:56","78.5","73.4","84.2","30.15","163","0.1","2.3","0.00","0.00"
"01:14:59","78.5","73.3","84.2","30.15","163","0","0","0.00","0.00"
"01:19:58","78.4","73.4","84.9","30.14","163","0","0","0.00","0.00"
"01:24:58","78.2","73.3","85","30.14","163","0","0","0.00","0.00"
"01:29:58","78","73.1","85.1","30.14","163","0","0","0.00","0.00"
"01:34:59","77.7","73.2","86","30.13","163","0","0","0.00","0.00"
"01:39:57","77.5","73","86","30.13","163","0","0","0.00","0.00"
"01:44:57","77.3","73","86.6","30.13","163","0","0","0.00","0.00"
"01:49:57","77","72.8","87.2","30.13","163","0","0","0.00","0.00"
"01:54:57","76.7","72.9","88","30.13","163","0","0","0.00","0.00"
"01:59:57","76.6","72.8","88.2","30.14","163","0","0","0.00","0.00"
"02:04:55","76.4","72.9","89","30.14","163","0","0","0.00","0.00"
"02:09:58","76.3","72.8","89","30.14","163","0","0","0.00","0.00"
"02:14:59","76.2","72.8","89.4","30.14","163","0","0","0.00","0.00"
"02:19:56","76.1","73","90","30.14","163","0","0","0.00","0.00"
"02:24:56","76","72.9","90","30.14","163","0","0","0.00","0.00"
"02:29:57","75.8","72.7","90","30.14","163","0","0","0.00","0.00"
"02:34:58","75.6","72.5","90","30.14","163","0","0","0.00","0.00"
"02:39:57","75.4","72.3","90","30.14","163","0","0","0.00","0.00"
"02:44:58","75.3","72.2","90","30.14","163","0","0","0.00","0.00"
"02:49:58","75.1","72.3","90.9","30.13","163","0","0","0.00","0.00"
"02:54:58","75.1","72.3","91","30.13","163","0","0","0.00","0.00"
"02:59:58","75.1","72.3","91","30.13","163","0","0","0.00","0.00"
"03:04:56","75.1","72.3","91","30.13","163","0","0","0.00","0.00"
"03:09:58","75.1","72.3","91","30.13","163","0","0","0.00","0.00"
"03:14:57","75.1","72.3","91","30.14","163","0","0","0.00","0.00"
"03:19:57","75","72.2","91","30.14","163","0","0","0.00","0.00"
"03:24:58","74.9","72.1","91","30.14","163","0","0","0.00","0.00"
"03:29:57","74.9","72.1","91","30.14","163","0","0","0.00","0.00"
"03:34:56","74.8","72.2","91.6","30.14","163","0","0","0.00","0.00"
"03:39:59","74.7","72.2","91.9","30.14","163","0","0","0.00","0.00"
"03:44:58","74.6","72.1","92","30.15","163","0","0","0.00","0.00"
"03:49:57","74.4","71.9","92","30.15","163","0.1","1.2","0.00","0.00"
"03:54:57","74.3","71.9","92.2","30.15","163","0.1","1.2","0.00","0.00"
"03:59:56","74.2","72","93","30.15","163","0.1","1.2","0.00","0.00"
"04:04:57","74.1","71.9","93","30.15","163","0","0","0.00","0.00"
"04:09:59","74","71.8","93","30.15","163","0","0","0.00","0.00"
"04:14:57","73.9","71.7","93","30.15","163","0.2","2.3","0.00","0.00"
"04:19:56","73.8","71.6","93","30.15","163","0","0","0.00","0.00"
"04:24:58","73.7","71.5","93","30.15","163","0.1","1.2","0.00","0.00"
"04:29:56","73.6","71.4","93","30.15","163","0","0","0.00","0.00"
"04:34:59","73.5","71.4","93.1","30.15","163","0","0","0.00","0.00"
"04:39:57","73.4","71.4","93.6","30.15","163","0","0","0.00","0.00"
"04:44:57","73.3","71.5","94","30.15","163","0","1.2","0.00","0.00"
"04:49:59","73.3","71.5","94","30.15","163","0","1.2","0.00","0.00"
"04:54:57","73.3","71.5","94","30.15","163","0","1.2","0.00","0.00"
"04:59:55","73.2","71.4","94","30.16","163","0","0","0.00","0.00"
"05:04:57","73.2","71.4","94","30.16","163","0","0","0.00","0.00"
"05:09:55","73.1","71.3","94","30.16","163","0","0","0.00","0.00"
"05:14:57","73","71.3","94.3","30.16","163","0","0","0.00","0.00"
"05:19:59","73","71.5","95","30.16","163","0","0","0.00","0.00"
"05:24:57","72.9","71.4","95","30.16","163","0","0","0.00","0.00"
"05:29:59","72.8","71.3","95","30.16","163","0","0","0.00","0.00"
"05:34:57","72.6","71.1","95","30.16","163","0","0","0.00","0.00"
"05:39:59","72.5","71","95","30.16","163","0","0","0.00","0.00"
"05:44:56","72.4","70.9","95","30.16","164","0","0","0.00","0.00"
"05:49:59","72.3","70.8","95","30.16","119","0","0","0.00","0.00"
"05:54:58","72.2","70.8","95.2","30.16","119","0","1","0.00","0.00"
"05:59:57","72.2","70.9","95.7","30.17","119","0","1","0.00","0.00"
"06:04:56","72.2","71","95.9","30.17","119","0.1","1.2","0.00","0.00"
"06:09:59","72.1","70.6","95","30.17","119","0","0","0.00","0.00"
"06:14:58","72.1","70.9","96","30.17","119","0","0","0.00","0.00"
"06:19:57","72.1","70.9","96","30.17","119","0","1.2","0.00","0.00"
"06:24:56","72.1","70.9","96","30.17","119","0","1.2","0.00","0.00"
"06:29:59","72.3","71.2","96.3","30.17","119","0.2","1.2","0.00","0.00"
"06:34:57","72.4","71.2","96","30.17","119","0.1","2","0.00","0.00"
"06:39:57","72.5","71.3","96","30.17","119","0.2","2.3","0.00","0.00"
"06:44:59","72.7","71.5","96","30.17","119","0.6","2","0.00","0.00"
"06:49:57","72.8","71.6","96","30.17","119","0.1","1.2","0.00","0.00"
"06:54:56","72.9","71.7","96","30.17","119","0.1","1.2","0.00","0.00"
"06:59:57","73.1","71.9","96","30.17","119","0.2","1.2","0.00","0.00"
"07:04:59","73.2","72","96","30.16","89","0.1","1.2","0.00","0.00"
"07:09:57","73.5","72.3","96","30.16","158","0.3","1.2","0.00","0.00"
"07:14:57","73.8","72.5","95.6","30.17","158","0.7","2.3","0.00","0.00"
"07:19:59","74.1","72.6","95","30.17","158","0.5","2.3","0.00","0.00"
"07:24:56","74.5","72.9","94.8","30.17","158","0.7","2.3","0.00","0.00"
"07:29:58","74.9","73.1","94","30.17","158","0.1","2.3","0.00","0.00"
"07:34:56","75.2","73.2","93.5","30.17","158","0.2","2","0.00","0.00"
"07:39:57","75.5","73.3","92.9","30.17","158","0.1","2","0.00","0.00"
"07:44:59","75.8","73.3","92","30.17","158","1.1","3.5","0.00","0.00"
"07:49:57","76.1","73.4","91.6","30.16","158","0.8","3.5","0.00","0.00"
"07:54:59","76.4","73.6","91","30.16","161","1.4","4","0.00","0.00"
"07:59:59","76.8","73.6","90.1","30.17","162","0.8","2.3","0.00","0.00"
"08:04:56","77.2","74","89.7","30.17","162","0.6","3","0.00","0.00"
"08:09:58","77.6","74.1","89","30.17","228","1.4","4","0.00","0.00"
"08:14:59","77.9","74.2","88.4","30.18","253","1","3.5","0.00","0.00"
"08:19:57","78.2","74.3","87.9","30.18","263","1.4","4","0.00","0.00"
"08:24:59","78.6","74.5","87.5","30.18","280","1.2","3.5","0.00","0.00"
"08:29:56","78.9","74.7","87","30.18","205","1.5","4","0.00","0.00"
"08:34:57","79.3","75.1","87","30.18","188","1.4","3.5","0.00","0.00"
"08:39:58","79.6","75.1","86.3","30.18","188","1.1","2.3","0.00","0.00"
"08:44:59","79.9","75.2","85.5","30.19","152","1.1","3.5","0.00","0.00"
"08:49:56","80.2","75.2","84.7","30.19","148","1.5","3.5","0.00","0.00"
"08:54:57","80.5","75.2","84.1","30.19","178","1.6","4","0.00","0.00"
"08:59:57","80.8","75.5","84","30.19","173","1.8","3.5","0.00","0.00"
"09:04:59","81.1","75.9","84.3","30.19","180","1.7","4","0.00","0.00"
"09:09:57","81.3","75.6","83","30.19","196","1.4","3.5","0.00","0.00"
"09:14:59","81.6","76","83.3","30.19","219","1.7","4","0.00","0.00"
"09:19:56","81.9","76.3","83.1","30.18","222","1.1","3.5","0.00","0.00"
"09:24:57","82.2","76.2","82","30.18","202","1.5","5","0.00","0.00"
"09:29:58","82.5","76.1","81.2","30.18","173","2.4","5","0.00","0.00"
"09:34:59","82.8","76.2","80.5","30.18","189","2.4","5","0.00","0.00"
"09:39:58","83.2","76.5","80.3","30.18","190","2.3","4","0.00","0.00"
"09:44:59","83.5","76.5","79.5","30.19","221","2.2","6","0.00","0.00"
"09:49:57","83.9","76.9","79.6","30.19","232","1.4","5","0.00","0.00"
"09:54:58","84.2","76.8","78.5","30.19","196","1.2","4","0.00","0.00"
"09:59:58","84.4","76.7","77.7","30.19","190","1.8","4","0.00","0.00"
"10:04:59","84.7","77.2","78.4","30.19","186","2.4","6","0.00","0.00"
"10:09:57","84.9","77","77.1","30.19","184","1.5","5.8","0.00","0.00"
"10:14:57","85.2","76.9","76.3","30.19","179","1.9","5","0.00","0.00"
"10:19:58","85.4","76.8","75.5","30.18","175","3","6","0.00","0.00"
"10:24:59","85.8","76.8","74.7","30.18","175","2.1","6","0.00","0.00"
"10:29:57","86.1","76.9","74.2","30.18","189","2.8","6","0.00","0.00"
"10:34:58","86.3","77.2","74.6","30.18","215","2.3","5.8","0.00","0.00"
"10:39:58","86.7","77.6","74.7","30.18","214","2","4.6","0.00","0.00"
"10:44:59","87","77.3","73.1","30.18","190","3.4","7","0.00","0.00"
"10:49:56","87.1","77.3","72.7","30.18","200","2.8","5","0.00","0.00"
"10:54:58","87.3","77","71.6","30.18","172","2.4","6","0.00","0.00"
"10:59:58","87.6","77.9","72.9","30.18","165","1.5","5","0.00","0.00"
"11:04:56","88.2","78","71.9","30.18","190","2.2","5","0.00","0.00"
"11:09:57","88.6","77.8","70.5","30.18","256","2.5","5","0.00","0.00"
"11:14:56","88.7","76.9","68.4","30.18","186","1.8","4","0.00","0.00"
"11:19:56","88.8","77.3","69","30.18","144","2.1","4","0.00","0.00"
"11:24:58","89.1","77.5","68.8","30.18","186","2.8","6","0.00","0.00"
"11:29:58","89","77.1","68.1","30.18","246","2.3","6","0.00","0.00"
"11:34:59","89","77","67.8","30.18","179","1.5","4","0.00","0.00"
"11:39:58","89.2","76.9","67.3","30.18","180","3.3","11","0.00","0.00"
"11:44:58","89.2","76.5","66.2","30.18","181","2.9","6","0.00","0.00"
"11:49:58","89.3","76.8","66.8","30.18","216","2.3","5","0.00","0.00"
"11:54:59","89.6","76.9","66.5","30.18","187","2.3","5","0.00","0.00"
"11:59:58","90","77.1","66.1","30.18","239","2.4","6","0.00","0.00"
"12:04:59","90.2","76.9","65.1","30.17","220","2.4","5.8","0.00","0.00"
"12:09:57","90.1","76","63.4","30.17","192","2.5","6","0.00","0.00"
"12:14:57","90.2","76.7","64.8","30.17","197","2","5","0.00","0.00"
"12:19:57","90.4","76.9","64.6","30.17","192","2.6","5","0.00","0.00"
"12:24:58","90.5","76.8","64.3","30.17","224","2.6","6","0.00","0.00"
"12:29:58","90.5","76.1","62.9","30.17","194","3.2","6","0.00","0.00"
"12:34:59","90.7","77","64.4","30.17","185","2","5","0.00","0.00"
"12:39:59","91","76.9","63.5","30.17","187","3.1","6","0.00","0.00"
"12:44:56","90.9","75.8","61.5","30.17","184","3.5","6","0.00","0.00"
"12:49:56","90.6","75.5","61.5","30.16","191","3.3","9","0.00","0.00"
"12:54:57","90.6","75.3","61","30.16","185","2.8","6","0.00","0.00"
"12:59:57","90.5","73.8","58.3","30.16","198","3.8","12","0.00","0.00"
"13:04:58","90.3","73.6","58.2","30.16","187","4.3","9","0.00","0.00"
"13:09:59","90.4","73.5","57.7","30.16","211","3.6","9.2","0.00","0.00"
"13:14:58","90.7","74.6","59.4","30.16","191","4.3","9","0.00","0.00"
"13:19:59","91.1","73.7","57.1","30.16","180","3.9","9","0.00","0.00"
"13:24:59","91.5","74.3","57.4","30.16","186","3.7","10.4","0.00","0.00"
"13:29:56","91.8","74.9","58","30.16","171","3.9","9","0.00","0.00"
"13:34:57","92.3","74.6","56.5","30.16","193","2.4","6","0.00","0.00"
"13:39:58","92.7","73.2","53.2","30.16","200","4.5","12","0.00","0.00"
"13:44:55","92.9","71.7","50.5","30.16","183","4.9","13","0.00","0.00"
"13:49:54","92.8","72.2","51.3","30.15","210","4.5","10.4","0.00","0.00"
"13:54:59","92.8","72.2","51.4","30.15","190","3.9","13","0.00","0.00"
"13:59:56","93","73.5","53.3","30.15","181","4.2","10","0.00","0.00"
"14:04:56","93.3","73.4","52.6","30.15","188","5.1","11.5","0.00","0.00"
"14:09:57","93.4","73.5","52.6","30.15","193","3.8","10.4","0.00","0.00"
"14:14:58","93.3","74.2","54","30.15","214","4.3","9","0.00","0.00"
"14:19:59","93.4","73.9","53.4","30.15","197","5.4","10.4","0.00","0.00"
"14:24:56","93.3","73.4","52.6","30.15","184","6.9","13","0.00","0.00"
"14:29:57","93.3","74.6","54.8","30.15","189","4.8","10.4","0.00","0.00"
"14:34:57","93.6","74.6","54.2","30.14","196","4.6","9.2","0.00","0.00"
"14:39:57","93.8","74.7","54.1","30.14","167","3.5","10","0.00","0.00"
"14:44:57","93.9","74.4","53.4","30.14","179","5","10.4","0.00","0.00"
"14:49:58","93.9","75.2","54.8","30.14","175","3.9","9.2","0.00","0.00"
"14:54:57","94.1","74.6","53.4","30.14","197","5.3","13","0.00","0.00"
"14:59:57","94","74.5","53.4","30.14","168","4.3","11.5","0.00","0.00"
"15:04:59","93.9","74.6","53.8","30.13","172","5.2","13","0.00","0.00"
"15:09:58","93.8","74.8","54.3","30.13","198","4.6","10.4","0.00","0.00"
"15:14:56","93.9","73.6","52","30.13","179","5.9","15","0.00","0.00"
"15:19:57","93.5","73.3","52.1","30.13","188","4.7","15","0.00","0.00"
"15:24:58","93.4","72.7","51.4","30.13","199","6.3","14","0.00","0.00"
"15:29:58","93.3","73.5","52.9","30.13","171","5.2","11.5","0.00","0.00"
"15:34:59","93.6","72.9","51.2","30.12","169","4.2","10.4","0.00","0.00"
"15:39:58","93.9","73.3","51.4","30.12","177","5.1","15","0.00","0.00"
"15:44:58","94.1","73.2","51","30.12","204","4.6","12","0.00","0.00"
"15:49:59","94.2","72.7","50.1","30.12","194","5.5","11.5","0.00","0.00"
"15:54:59","94.3","72.4","49.4","30.12","171","4.6","10.4","0.00","0.00"
"15:59:55","94.3","72.9","50.2","30.12","161","4.4","13","0.00","0.00"
"16:04:59","94.3","72.7","49.7","30.12","191","5.8","12","0.00","0.00"
"16:09:56","94.2","71.9","48.5","30.12","174","5.9","12","0.00","0.00"
"16:14:56","94.1","71.5","48.2","30.12","188","5.7","15","0.00","0.00"
"16:19:57","94.2","71.8","48.5","30.11","181","6.4","15","0.00","0.00"
"16:24:58","94.3","72.1","48.9","30.11","182","5.5","14","0.00","0.00"
"16:29:56","94.5","72","48.4","30.11","195","4.9","12","0.00","0.00"
"16:34:57","94.7","72.9","49.6","30.11","202","3.4","10.4","0.00","0.00"
"16:39:57","95.2","72.9","48.9","30.11","221","4.4","14","0.00","0.00"
"16:44:58","94.6","70.9","46.5","30.11","195","4.9","12","0.00","0.00"
"16:49:58","94.5","71.1","47","30.11","193","6.2","12","0.00","0.00"
"16:54:59","94.2","69.9","45.4","30.11","178","6.4","15","0.00","0.00"
"16:59:56","93.6","70.1","46.6","30.11","186","4.5","15","0.00","0.00"
"17:04:56","93.2","71","48.8","30.10","191","4.4","13","0.00","0.00"
"17:09:57","93.3","70.9","48.3","30.10","183","6.4","17.3","0.00","0.00"
"17:14:58","93.3","70.9","48.4","30.10","179","5.4","11","0.00","0.00"
"17:19:59","93.3","72.1","50.3","30.10","195","5.1","10.4","0.00","0.00"
"17:24:59","93.3","71.8","49.8","30.10","200","3.8","11","0.00","0.00"
"17:29:56","93","71.6","50","30.10","194","4.5","10","0.00","0.00"
"17:34:57","92.2","71.3","50.7","30.10","197","4.5","9","0.00","0.00"
"17:39:57","91.6","71.7","52.5","30.10","193","4.6","9.2","0.00","0.00"
"17:44:57","91.1","71.4","52.7","30.10","164","4.8","10.4","0.00","0.00"
"17:49:58","91","72.1","54.2","30.10","184","4.3","10.4","0.00","0.00"
"17:54:58","90.8","72.2","54.5","30.10","176","3.4","8.1","0.00","0.00"
"17:59:59","90.5","71.8","54.5","30.10","179","5.2","12","0.00","0.00"
"18:04:56","90.2","71.9","55.2","30.10","176","5","12","0.00","0.00"
"18:09:57","90.1","72.2","55.8","30.10","186","4.2","10.4","0.00","0.00"
"18:14:58","90.2","72.1","55.5","30.10","183","4","10","0.00","0.00"
"18:19:59","90.4","72.6","56.2","30.10","194","4.7","11","0.00","0.00"
"18:24:56","90.4","72.9","56.6","30.10","189","4.3","10","0.00","0.00"
"18:29:58","90.4","73.2","57.3","30.10","187","4.2","11","0.00","0.00"
"18:34:59","90.2","72.6","56.4","30.10","202","5.6","12","0.00","0.00"
"18:39:59","89.9","72.6","57.1","30.10","168","4.5","9.2","0.00","0.00"
"18:44:56","89.7","72.3","56.9","30.10","186","5.7","12","0.00","0.00"
"18:49:57","89.2","72.6","58.2","30.10","184","4.5","11.5","0.00","0.00"
"18:52:56","88.7","72.1","58.3","30.10","173","6","12","0.00","0.00"
"18:59:58","88","72.3","59.8","30.10","165","5.6","10.4","0.00","0.00"
"19:04:56","88","72.4","60","30.10","187","4.2","11.5","0.00","0.00"
"19:09:56","87.9","72.4","60.1","30.10","184","3.9","10.4","0.00","0.00"
"19:14:59","88","72.7","60.6","30.10","189","3.7","7","0.00","0.00"
"19:19:56","87.8","72.5","60.6","30.10","174","4.7","14","0.00","0.00"
"19:24:57","87.6","72.3","60.7","30.10","170","5.3","13.8","0.00","0.00"
"19:29:56","87.3","72.4","61.4","30.10","202","4.7","14","0.00","0.00"
"19:34:57","87.1","72.3","61.5","30.10","188","5.3","14","0.00","0.00"
"19:39:57","86.9","72.3","62","30.10","188","4.3","13.8","0.00","0.00"
"19:44:57","86.8","72.2","62","30.10","170","3.1","7","0.00","0.00"
"19:49:59","86.8","72.4","62.3","30.10","167","3.6","9.2","0.00","0.00"
"19:54:56","86.7","72.3","62.5","30.10","169","2.9","7","0.00","0.00"
"19:59:57","86.5","72.3","62.9","30.10","184","3.9","9","0.00","0.00"
"20:04:58","86.3","72.1","62.8","30.10","179","3.2","6.9","0.00","0.00"
"20:09:56","86.2","72.1","63","30.10","170","2.3","11","0.00","0.00"
"20:14:58","86","71.9","63","30.11","184","3.7","11.5","0.00","0.00"
"20:19:59","85.7","72.1","64","30.11","187","2.6","10.4","0.00","0.00"
"20:24:57","85.6","72","64","30.11","173","2.1","5","0.00","0.00"
"20:29:55","85.4","71.9","64.3","30.11","154","1.5","4","0.00","0.00"
"20:34:57","85.2","72.1","65","30.11","157","2.7","5","0.00","0.00"
"20:39:59","85","71.9","65","30.11","180","3.4","7","0.00","0.00"
"20:44:59","85","71.9","65.2","30.11","167","2.7","7","0.00","0.00"
"20:49:57","84.9","71.9","65.3","30.11","168","3.7","7","0.00","0.00"
"20:54:59","84.7","72.1","66.1","30.11","160","2","4","0.00","0.00"
"20:59:56","84.4","72","66.5","30.11","159","2.2","7","0.00","0.00"
"21:04:54","84.3","72.1","67","30.11","156","2.4","6","0.00","0.00"
"21:09:56","84.1","72.1","67.2","30.11","168","2.6","6","0.00","0.00"
"21:14:58","84","71.9","67","30.11","166","4","6","0.00","0.00"
"21:19:56","83.9","72.1","67.6","30.11","177","3.3","7","0.00","0.00"
"21:24:58","83.8","72.1","68","30.11","173","2.3","6","0.00","0.00"
"21:29:57","83.6","72","68.1","30.11","164","2.4","7","0.00","0.00"
"21:34:59","83.5","71.8","68.1","30.11","175","3","7","0.00","0.00"
"21:39:56","83.4","72.1","68.8","30.11","173","3.3","7","0.00","0.00"
"21:44:58","83.2","72","69","30.11","177","3.2","7","0.00","0.00"
"21:49:57","83.1","71.9","69","30.11","165","3.3","10","0.00","0.00"
"21:54:59","82.9","71.9","69.5","30.11","175","3.6","10.4","0.00","0.00"
"21:59:57","82.8","72","70","30.13","157","2.5","5.8","0.00","0.00"
"22:04:59","82.7","71.9","70","30.13","171","2.9","5","0.00","0.00"
"22:09:57","82.6","71.9","70.4","30.13","157","1.9","4","0.00","0.00"
"22:14:58","82.4","71.9","70.8","30.13","156","1.9","5","0.00","0.00"
"22:19:57","82.3","72","71","30.13","146","1","5","0.00","0.00"
"22:24:59","82.1","71.8","71","30.13","190","1.7","6","0.00","0.00"
"22:29:57","81.9","71.9","71.7","30.13","171","1.7","5.8","0.00","0.00"
"22:34:59","81.8","71.9","72","30.13","151","2.1","4","0.00","0.00"
"22:39:57","81.6","71.7","72","30.13","149","2.4","5","0.00","0.00"
"22:44:59","81.6","71.7","72","30.13","149","1.8","4","0.00","0.00"
"22:49:57","81.5","71.7","72","30.13","145","2","5","0.00","0.00"
"22:54:59","81.4","71.9","73","30.13","163","1.6","4","0.00","0.00"
"22:59:59","81.3","71.8","73","30.13","166","1.6","3.5","0.00","0.00"
"23:04:58","81.1","71.7","73.1","30.13","153","0.7","3","0.00","0.00"
"23:09:56","81.1","71.9","73.8","30.13","136","1.1","3.5","0.00","0.00"
"23:14:57","80.9","71.8","74","30.13","136","1.1","3.5","0.00","0.00"
"23:19:55","80.8","71.8","74.2","30.13","151","1.8","3.5","0.00","0.00"
"23:24:58","80.7","72","75","30.13","138","1.2","3.5","0.00","0.00"
"23:29:58","80.6","71.9","75","30.14","138","0.9","3.5","0.00","0.00"
"23:34:56","80.6","71.9","75","30.14","145","1.4","4","0.00","0.00"
"23:39:56","80.5","71.8","75","30.14","152","1.4","3.5","0.00","0.00"
"23:44:59","80.5","71.8","75","30.14","159","1","3.5","0.00","0.00"
"23:49:57","80.5","71.8","75","30.13","138","1","3.5","0.00","0.00"
"23:54:59","80.4","72","75.8","30.13","139","1","2.3","0.00","0.00"
"23:59:57","80.3","72","76","30.14","141","1.2","3.5","0.00","0.00"
