"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","72.8","69.4","89","30.01","310","0","1.2","0.00","0.00"
"00:09:56","72.8","69.6","89.7","30.01","310","0","0","0.00","0.00"
"00:14:59","72.7","69.6","90","30.01","310","0","0","0.00","0.00"
"00:19:58","72.5","69.4","90","30.00","310","0","0","0.00","0.00"
"00:24:56","72.4","69.5","90.5","30.00","310","0.1","1.2","0.00","0.00"
"00:29:59","72.4","69.3","90.1","30.00","310","0","0","0.00","0.00"
"00:34:58","72.3","69.4","90.9","30.00","310","0","0","0.00","0.00"
"00:39:56","72.2","69.4","91.1","30.00","310","0.2","2.3","0.00","0.00"
"00:44:56","72.1","69.6","92","30.00","310","0.1","1.2","0.00","0.00"
"00:49:58","72.1","69.6","92","30.00","310","0.3","1.2","0.00","0.00"
"00:54:56","72","69.5","92","30.00","310","0.2","1.2","0.00","0.00"
"00:59:59","72","69.5","92","30.00","310","0.3","2.3","0.00","0.00"
"01:04:56","71.9","69.4","92","30.00","310","0","2.3","0.00","0.00"
"01:09:58","71.9","69.4","92","30.00","310","0","0","0.00","0.00"
"01:14:57","71.8","69.3","92","30.00","310","0","0","0.00","0.00"
"01:19:58","71.7","69.3","92","30.00","310","0","1","0.00","0.00"
"01:24:59","71.7","69.3","92","30.00","310","0.1","1.2","0.00","0.00"
"01:29:57","71.7","69.6","92.9","30.00","310","0.2","2.3","0.00","0.00"
"01:34:56","71.7","69.5","92.7","29.99","291","0.7","2.3","0.00","0.00"
"01:39:58","71.7","69.3","92","29.99","254","0.9","3","0.00","0.00"
"01:44:57","71.6","69.2","92","29.99","185","0.5","3","0.00","0.00"
"01:49:59","71.5","69.1","92","29.99","157","0","0","0.00","0.00"
"01:54:57","71.5","69.1","92","29.99","157","0","0","0.00","0.00"
"01:59:56","71.4","69","92","29.99","157","0","0","0.00","0.00"
"02:04:58","71.4","69","92","29.99","157","0","0","0.00","0.00"
"02:09:57","71.2","68.8","91.8","29.99","157","0","0","0.00","0.00"
"02:14:56","71.1","68.7","92","29.99","157","0","0","0.00","0.00"
"02:19:59","70.9","68.5","92","29.99","157","0","0","0.00","0.00"
"02:24:58","70.8","68.7","92.8","29.99","157","0","0","0.00","0.00"
"02:29:57","70.8","68.7","93","29.99","157","0","0","0.00","0.00"
"02:34:56","70.6","68.5","93","29.98","157","0","0","0.00","0.00"
"02:39:58","70.6","68.5","93","29.98","157","0","0","0.00","0.00"
"02:44:58","70.5","68.4","93","29.98","157","0","0","0.00","0.00"
"02:49:57","70.4","68.3","93","29.98","157","0","0","0.00","0.00"
"02:54:57","70.4","68.3","93","29.98","157","0","0","0.00","0.00"
"02:59:56","70.2","68.1","93.1","29.98","157","0","0","0.00","0.00"
"03:04:57","70.1","68.3","94","29.98","157","0","0","0.00","0.00"
"03:09:56","70.1","68.3","94","29.98","157","0","0","0.00","0.00"
"03:14:59","69.9","67.9","93.2","29.98","157","0","0","0.00","0.00"
"03:19:57","69.8","68","94","29.97","157","0","0","0.00","0.00"
"03:24:56","69.7","67.9","94","29.97","157","0","0","0.00","0.00"
"03:29:59","69.5","67.7","94","29.98","157","0","0","0.00","0.00"
"03:34:56","69.5","67.7","94","29.98","157","0","0","0.00","0.00"
"03:39:56","69.4","67.6","94","29.98","157","0","0","0.00","0.00"
"03:44:57","69.4","67.8","94.6","29.98","157","0","0","0.00","0.00"
"03:49:59","69.4","67.9","95","29.98","157","0","0","0.00","0.00"
"03:54:58","69.4","67.9","95","29.98","157","0","0","0.00","0.00"
"03:59:58","69.4","67.9","95","29.98","157","0","0","0.00","0.00"
"04:04:56","69.4","67.9","95","29.98","157","0","0","0.00","0.00"
"04:09:58","69.3","67.8","95","29.98","157","0","0","0.00","0.00"
"04:14:57","69.2","67.7","95","29.98","157","0","0","0.00","0.00"
"04:19:56","69.1","67.6","95","29.98","157","0","0","0.00","0.00"
"04:24:58","69","67.5","95","29.98","157","0","0","0.00","0.00"
"04:29:58","68.9","67.4","95","29.98","157","0","0","0.00","0.00"
"04:34:57","68.9","67.6","95.7","29.98","157","0","0","0.00","0.00"
"04:39:58","68.8","67.3","95","29.98","157","0","0","0.00","0.00"
"04:44:57","68.7","67.2","95","29.98","157","0","0","0.00","0.00"
"04:49:59","68.7","67.4","95.6","29.98","157","0","0","0.00","0.00"
"04:54:58","68.7","67.5","96","29.98","157","0","0","0.00","0.00"
"04:59:58","68.7","67.5","96","29.98","157","0","0","0.00","0.00"
"05:04:59","68.6","67.4","96","29.98","157","0","0","0.00","0.00"
"05:09:58","68.6","67.4","96","29.98","157","0","0","0.00","0.00"
"05:14:56","68.6","67.4","96","29.98","157","0","0","0.00","0.00"
"05:19:58","68.5","67.3","96","29.98","157","0","0","0.00","0.00"
"05:24:57","68.4","67.2","96","29.98","157","0","0","0.00","0.00"
"05:29:59","68.3","67.1","96","29.98","157","0","0","0.00","0.00"
"05:34:58","68.2","67","96","29.98","157","0","0","0.00","0.00"
"05:39:56","68.2","67","96","29.98","157","0","0","0.00","0.00"
"05:44:59","68.2","67","96","29.98","157","0","0","0.00","0.00"
"05:49:58","68.1","66.9","96","29.98","157","0","0","0.00","0.00"
"05:54:57","68.1","66.9","96","29.98","157","0","0","0.00","0.00"
"05:59:59","68","66.8","96","29.98","157","0","0","0.00","0.00"
"06:04:57","68","66.8","96","29.98","157","0","0","0.00","0.00"
"06:09:56","67.9","66.7","96","29.98","157","0","0","0.00","0.00"
"06:14:57","67.9","66.7","96","29.99","157","0","0","0.00","0.00"
"06:19:57","67.8","66.6","96","29.99","157","0","0","0.00","0.00"
"06:24:57","67.8","66.6","96","29.99","157","0","0","0.00","0.00"
"06:29:59","67.7","66.5","96","30.00","157","0","0","0.00","0.00"
"06:34:59","67.7","66.6","96.3","30.00","157","0","0","0.00","0.00"
"06:39:58","67.7","66.8","97","30.00","157","0","0","0.00","0.00"
"06:44:56","67.7","66.8","97","30.00","157","0","0","0.00","0.00"
"06:49:59","67.8","66.9","97","29.99","157","0","0","0.00","0.00"
"06:54:57","67.9","67","97","29.99","157","0","0","0.00","0.00"
"06:59:59","68.1","67.2","97","30.00","157","0","0","0.00","0.00"
"07:04:56","68.1","67.2","97","30.00","157","0","0","0.00","0.00"
"07:09:58","68.2","67.3","97","30.00","157","0","0","0.00","0.00"
"07:14:56","68.4","67.5","97","30.00","157","0","0","0.00","0.00"
"07:19:57","68.6","67.7","97","30.00","157","0","0","0.00","0.00"
"07:24:59","68.8","67.9","97","30.00","157","0","0","0.00","0.00"
"07:29:58","69","68.1","97","30.00","157","0","0","0.00","0.00"
"07:34:56","69.2","68.3","97","29.99","157","0","0","0.00","0.00"
"07:39:58","69.4","68.5","97","29.99","157","0","0","0.00","0.00"
"07:44:56","69.7","68.9","97.3","29.99","157","0","0","0.00","0.00"
"07:49:55","70.1","69.5","98","29.99","157","0","0","0.00","0.00"
"07:54:58","70.4","69.7","97.5","29.99","157","0","0","0.00","0.00"
"07:59:58","70.7","70","97.5","29.99","157","0","0","0.00","0.00"
"08:04:56","71.1","70.2","97","29.99","157","0","0","0.00","0.00"
"08:09:59","71.5","70.4","96.2","29.99","157","0","0","0.00","0.00"
"08:14:58","72","70.7","95.9","29.99","157","0","0","0.00","0.00"
"08:19:57","72.3","70.9","95.3","29.99","157","0","0","0.00","0.00"
"08:24:56","72.6","71","94.7","29.99","157","0","0","0.00","0.00"
"08:29:58","72.9","71.1","94","29.99","157","0","0","0.00","0.00"
"08:34:57","73.2","71.2","93.4","29.99","147","0","0","0.00","0.00"
"08:39:58","73.5","71.3","92.7","29.99","149","0","0","0.00","0.00"
"08:44:56","73.7","71.2","91.7","29.99","138","0.5","3.5","0.00","0.00"
"08:49:57","74","71.3","91.3","29.99","145","1.2","3.5","0.00","0.00"
"08:54:59","74.2","71.6","91.4","29.99","159","1.4","3.5","0.00","0.00"
"08:59:57","74.6","71.6","90.3","30.00","135","1.3","3.5","0.00","0.00"
"09:04:57","74.9","71.8","89.9","30.00","140","1.3","4","0.00","0.00"
"09:09:59","75.2","71.8","89.3","30.00","162","1.6","4","0.00","0.00"
"09:14:56","75.4","71.9","88.8","30.00","151","1.6","4","0.00","0.00"
"09:19:56","75.7","72.2","89.2","30.00","152","1.7","4","0.00","0.00"
"09:24:57","75.9","72.3","88.7","30.00","195","2.3","4","0.00","0.00"
"09:29:57","76","72.1","87.7","30.00","238","2.6","6","0.00","0.00"
"09:34:58","75.9","72","87.9","30.00","205","2.5","5.8","0.00","0.00"
"09:39:57","75.9","72.1","88","30.00","187","2.6","6","0.00","0.00"
"09:44:58","76.1","72.3","88","30.00","169","1.6","5","0.00","0.00"
"09:49:59","76.3","72.5","88.1","30.00","183","1.3","4","0.00","0.00"
"09:54:56","76.6","72.5","87.3","30.00","190","2.7","5","0.00","0.00"
"09:59:57","76.9","72.6","86.6","30.00","191","2.5","5","0.00","0.00"
"10:04:59","77.3","72.8","86","30.00","174","1.4","3.5","0.00","0.00"
"10:09:56","77.8","73.1","85.5","30.00","180","2.3","5","0.00","0.00"
"10:14:58","78.3","73.4","84.9","30.00","189","2.1","4","0.00","0.00"
"10:19:58","78.8","73.9","84.8","29.99","143","1.6","4","0.00","0.00"
"10:24:59","79.3","73.5","82.8","29.99","174","3.2","7","0.00","0.00"
"10:29:59","79.3","73.5","82.6","29.99","192","3","6","0.00","0.00"
"10:34:59","79.5","73.7","82.7","29.98","186","2.3","5.8","0.00","0.00"
"10:39:59","80","73.8","81.5","29.98","171","1.8","6","0.00","0.00"
"10:44:56","80.4","74","81","29.98","158","2.8","6","0.00","0.00"
"10:49:55","80.6","74","80.4","29.98","192","3.1","7","0.00","0.00"
"10:54:56","80.6","73.8","79.8","29.98","194","3.6","6","0.00","0.00"
"10:59:56","80.4","73.6","79.9","29.98","190","3.4","6","0.00","0.00"
"11:04:56","80.7","74.4","81.2","29.98","189","3","10","0.00","0.00"
"11:09:58","81.3","74.5","79.9","29.98","210","3.6","10.4","0.00","0.00"
"11:14:57","81.9","74.9","79.5","29.98","165","3","7","0.00","0.00"
"11:19:55","82.2","74.7","78","29.98","144","2.6","7","0.00","0.00"
"11:24:59","82.5","74.8","77.6","29.98","163","2.1","6.9","0.00","0.00"
"11:29:59","82.8","74.8","77.1","29.98","142","1.2","3.5","0.00","0.00"
"11:34:58","83.1","74.7","76.1","29.98","126","2.1","6","0.00","0.00"
"11:39:57","83.6","75","75.4","29.98","179","3","6","0.00","0.00"
"11:44:57","83.9","74.5","73.6","29.98","177","1.8","5","0.00","0.00"
"11:49:56","83.9","74.8","74.3","29.96","185","3.1","7","0.00","0.00"
"11:54:56","84.1","74.9","74","29.96","192","2.1","6","0.00","0.00"
"11:59:55","84.3","74.7","73","29.96","197","2.8","9.2","0.00","0.00"
"12:04:56","84.5","74.9","72.9","29.96","169","2","9.2","0.00","0.00"
"12:09:58","84.7","75","72.8","29.96","192","3.1","6","0.00","0.00"
"12:14:57","85","75.2","72.5","29.96","181","2.8","5","0.00","0.00"
"12:19:57","85.2","75.1","71.9","29.95","173","2","3.5","0.00","0.00"
"12:24:56","85.4","74.8","70.8","29.95","152","2.2","8","0.00","0.00"
"12:29:56","85.2","74.6","70.6","29.95","161","2.2","6","0.00","0.00"
"12:34:56","85.1","74.5","70.8","29.94","140","2.1","5","0.00","0.00"
"12:39:59","84.9","74.4","70.8","29.94","174","2.3","6","0.00","0.00"
"12:44:59","84.9","74.5","71.2","29.94","151","2","6","0.00","0.00"
"12:49:59","85","74.6","71.1","29.93","182","3.2","6","0.00","0.00"
"12:54:58","85","74.6","71.2","29.93","190","2.7","5","0.00","0.00"
"12:59:57","85.1","74.3","70.3","29.93","213","2.3","6","0.00","0.00"
"13:04:57","85","74.1","70","29.92","187","4.2","9.2","0.00","0.00"
"13:09:58","84.7","73.6","69.5","29.92","189","3.5","7","0.00","0.00"
"13:14:59","84.5","73.8","70.4","29.92","187","2.6","6.9","0.00","0.00"
"13:19:59","84.6","74.3","71.2","29.92","190","2.8","6","0.00","0.00"
"13:24:58","84.7","74.1","70.7","29.92","166","2.6","5","0.00","0.00"
"13:29:58","84.9","74.7","71.7","29.92","186","2","7","0.00","0.00"
"13:34:58","85.2","74.5","70.3","29.91","199","3","7","0.00","0.00"
"13:39:58","85.8","75.1","70.4","29.91","165","2.6","6","0.00","0.00"
"13:44:58","86.4","74.7","68.4","29.91","147","2.7","6","0.00","0.00"
"13:49:57","86.6","74.6","67.7","29.90","187","3.9","9.2","0.00","0.00"
"13:54:57","86.7","74.8","67.7","29.90","181","3.5","7","0.00","0.00"
"13:59:56","86.9","74.7","67.1","29.90","204","2.5","6.9","0.00","0.00"
"14:04:56","87.2","74.6","66.2","29.90","173","3.7","8.1","0.00","0.00"
"14:09:57","87.4","74.7","66","29.90","182","3.3","6","0.00","0.00"
"14:14:57","87.5","75","66.5","29.90","180","3.4","8.1","0.00","0.00"
"14:19:56","87.6","74.5","65.3","29.90","196","3.1","8.1","0.00","0.00"
"14:24:59","87.8","74.4","64.7","29.90","188","3.4","6","0.00","0.00"
"14:29:59","88.1","74.5","64.2","29.90","225","3","6","0.00","0.00"
"14:34:55","88.9","75.3","64.4","29.89","203","2.9","6","0.00","0.00"
"14:39:58","89.6","74.6","61.5","29.89","178","4.1","11.5","0.00","0.00"
"14:44:58","89.5","74","60.5","29.89","203","4.3","11","0.00","0.00"
"14:49:58","89.5","74.2","60.8","29.88","187","3","10","0.00","0.00"
"14:54:58","89.6","73.8","59.9","29.88","242","3.8","11.5","0.00","0.00"
"14:59:59","89.4","73","58.5","29.88","203","3.7","11","0.00","0.00"
"15:04:59","89.7","71.6","55.4","29.87","204","5.4","11.5","0.00","0.00"
"15:09:56","89.9","71.9","55.7","29.87","196","4.2","7","0.00","0.00"
"15:14:56","90.3","72","55.3","29.87","195","3.3","7","0.00","0.00"
"15:19:57","90.4","72","55","29.87","196","3.2","7","0.00","0.00"
"15:24:57","90.6","71.8","54.3","29.87","216","3","7","0.00","0.00"
"15:29:57","90.1","70.9","53.4","29.87","195","4.4","9","0.00","0.00"
"15:34:58","89.2","70.6","54.3","29.86","189","3.3","6.9","0.00","0.00"
"15:39:58","88.5","71.1","56.6","29.86","191","3.1","5","0.00","0.00"
"15:44:59","87.9","71.2","57.8","29.86","209","2.7","6","0.00","0.00"
"15:49:56","87.4","71.4","59.2","29.86","195","3","6","0.00","0.00"
"15:54:56","86.7","72.2","62.3","29.86","212","3","7","0.00","0.00"
"15:59:58","85.7","73.3","66.5","29.86","225","1.7","3.5","0.01","0.01"
"16:04:54","84.6","73.7","70","29.86","268","1.5","4","0.01","0.01"
"16:09:57","84.1","75.3","74.8","29.86","279","1","3.5","0.01","0.01"
"16:14:57","84","76.1","77.4","29.86","279","0.9","3","0.01","0.01"
"16:19:58","83.7","75.5","76.3","29.84","279","0.5","2.3","0.01","0.01"
"16:24:58","83.4","74.8","75.5","29.84","284","1.6","3.5","0.01","0.01"
"16:29:59","83","75.1","77.1","29.84","294","1.2","3.5","0.01","0.01"
"16:34:56","82.8","75.5","78.7","29.84","294","0.8","3","0.01","0.01"
"16:39:56","82.5","75.7","80.2","29.84","294","0.8","2.3","0.01","0.01"
"16:44:58","82","75.6","80.9","29.84","219","1.2","3.5","0.01","0.01"
"16:49:56","81.7","75.5","81.4","29.84","202","2.6","12","0.01","0.01"
"16:54:57","81.2","74.1","79.2","29.84","226","6.4","14","0.01","0.01"
"16:59:58","80.1","72.7","78.3","29.85","229","6.8","16.1","0.01","0.01"
"17:04:56","78.8","72.6","81.4","29.85","235","4","12","0.01","0.00"
"17:09:57","78.2","73","84.1","29.85","228","2.8","5","0.01","0.00"
"17:14:55","78.6","74.1","85.9","29.85","213","4","9.2","0.01","0.00"
"17:19:57","79.6","74.4","84.2","29.84","234","4.2","8","0.01","0.00"
"17:24:57","80.4","74.6","82.6","29.84","256","3.5","7","0.01","0.00"
"17:29:58","81","74.9","81.6","29.84","214","4.1","7","0.01","0.00"
"17:34:59","81.5","74.8","80.1","29.84","218","3.8","6","0.01","0.00"
"17:39:56","82","74.8","78.8","29.84","205","3.4","11","0.01","0.00"
"17:44:59","82.1","74.2","77","29.84","208","4.7","11.5","0.01","0.00"
"17:49:59","82","74.1","77","29.83","200","3.8","9.2","0.01","0.00"
"17:54:56","82","73.8","76.3","29.83","194","4.6","11.5","0.01","0.00"
"17:59:58","82","73.9","76.6","29.83","196","4.5","10.4","0.01","0.00"
"18:04:59","81.9","73.8","76.6","29.83","204","3.4","9.2","0.01","0.00"
"18:09:57","81.8","73.8","76.8","29.83","205","3.2","6","0.01","0.00"
"18:14:56","81.9","74.4","78.1","29.83","208","2","4","0.01","0.00"
"18:19:59","82.2","74.3","77.1","29.83","206","1.9","6","0.01","0.00"
"18:24:59","82.1","73.5","75.2","29.83","195","2.7","7","0.01","0.00"
"18:29:58","81.9","73.2","75","29.83","179","2.8","6","0.01","0.00"
"18:34:57","81.5","72.7","74.7","29.83","197","3.2","6","0.01","0.00"
"18:39:59","81.2","72.9","76","29.83","192","2","6","0.01","0.00"
"18:44:58","81","73","76.7","29.83","190","3.2","7","0.01","0.00"
"18:49:57","80.8","73","77.3","29.83","205","2.2","5","0.01","0.00"
"18:54:58","80.6","73.1","78","29.83","202","2.2","5","0.01","0.00"
"18:59:59","80.5","73","78","29.83","217","2.6","5","0.01","0.00"
"19:04:56","80.3","73.1","78.8","29.83","166","1.3","4","0.01","0.00"
"19:09:58","80.1","73.2","79.3","29.83","147","1.4","4","0.01","0.00"
"19:14:59","80","73","79.2","29.84","147","1.5","3.5","0.01","0.00"
"19:19:56","79.8","73","79.9","29.84","134","1.3","3.5","0.01","0.00"
"19:24:56","79.5","73.2","80.9","29.84","248","0.8","3","0.01","0.00"
"19:29:58","79.3","73.1","81.2","29.84","176","1.3","3.5","0.01","0.00"
"19:34:59","79","72.9","81.8","29.84","169","1.8","3.5","0.01","0.00"
"19:39:57","78.7","72.9","82.4","29.84","169","1.4","4","0.01","0.00"
"19:44:58","78.5","72.9","83","29.84","171","1.6","3.5","0.01","0.00"
"19:49:56","78.4","73.2","83.9","29.83","173","1.5","3.5","0.01","0.00"
"19:54:58","78.4","73.2","84","29.83","173","1.3","3.5","0.01","0.00"
"19:59:57","78.3","73.2","84.4","29.83","173","0.9","3","0.01","0.00"
"20:04:59","78.2","73.3","85","29.83","5","0.3","1.2","0.01","0.00"
"20:09:57","78.1","73.2","85","29.83","94","1.2","3.5","0.01","0.00"
"20:14:59","78.1","73.2","85","29.83","103","0.6","3.5","0.01","0.00"
"20:19:58","78","73.1","85","29.82","102","0.8","3.5","0.01","0.00"
"20:24:56","77.9","73","85","29.82","129","1.2","3","0.01","0.00"
"20:29:56","77.8","72.9","85.1","29.82","143","1.4","4","0.01","0.00"
"20:34:56","77.6","73.1","86","29.82","159","2","4","0.01","0.00"
"20:39:59","77.4","72.9","86","29.82","159","0.9","3.5","0.01","0.00"
"20:44:58","77.3","72.8","86","29.82","159","0.3","2.3","0.01","0.00"
"20:49:57","77.2","73","86.9","29.82","159","0.8","2.3","0.01","0.00"
"20:54:59","77.1","72.9","87","29.82","159","0.6","2.3","0.01","0.00"
"20:59:58","77","72.8","87","29.82","159","0.2","1.2","0.01","0.00"
"21:04:59","76.9","72.8","87.1","29.81","159","0.1","1.2","0.01","0.00"
"21:09:58","76.8","73","88","29.81","159","0.3","2.3","0.01","0.00"
"21:14:56","76.7","72.9","88","29.82","159","0.6","2.3","0.01","0.00"
"21:19:55","76.5","72.8","88.2","29.82","159","0.2","1.2","0.01","0.00"
"21:24:59","76.4","72.9","89","29.82","159","0","0","0.01","0.00"
"21:29:58","76.2","72.7","89","29.82","159","0","0","0.01","0.00"
"21:34:57","76.1","72.6","89","29.82","159","0","0","0.01","0.00"
"21:39:59","75.9","72.7","89.8","29.82","159","0","0","0.01","0.00"
"21:44:58","75.8","73","91","29.83","159","0","0","0.01","0.00"
"21:49:57","75.9","73.1","91","29.83","159","0","0","0.01","0.00"
"21:54:57","76","73.2","91","29.83","159","0.3","2.3","0.01","0.00"
"21:59:56","76","73.2","91","29.83","159","1.3","3.5","0.01","0.00"
"22:04:58","76","73.2","91","29.83","159","1.8","4","0.01","0.00"
"22:09:56","76","73.2","91","29.83","160","0.6","3.5","0.01","0.00"
"22:14:58","76","73.2","91","29.83","160","0.3","2","0.01","0.00"
"22:19:57","76","73.2","91","29.83","160","0.3","2.3","0.01","0.00"
"22:24:59","76.1","73.3","91","29.83","160","0.5","2.3","0.01","0.00"
"22:29:58","76.1","73.3","91","29.83","160","0.4","2.3","0.01","0.00"
"22:34:56","76","73.2","91","29.83","160","0.3","3","0.01","0.00"
"22:39:59","76","73.2","91","29.83","160","0.9","3.5","0.01","0.00"
"22:44:57","75.9","73.3","91.5","29.83","160","0","1.2","0.01","0.00"
"22:49:59","75.8","73.3","92","29.82","160","0.1","1.2","0.01","0.00"
"22:54:57","75.8","73.2","91.8","29.82","160","0","0","0.01","0.00"
"22:59:57","75.6","73.1","92","29.82","160","0","0","0.01","0.00"
"23:04:56","75.5","73","92","29.82","160","0","0","0.01","0.00"
"23:09:57","75.4","72.9","92","29.82","160","0","0","0.01","0.00"
"23:14:58","75.2","72.7","92","29.82","160","0","0","0.01","0.00"
"23:19:57","75.1","72.6","92.3","29.81","160","0","0","0.01","0.00"
"23:24:56","74.9","72.7","93","29.81","160","0","0","0.01","0.00"
"23:29:59","74.9","73","93.8","29.81","160","0","0","0.01","0.00"
"23:34:58","74.9","73.1","94","29.81","160","0","0","0.01","0.00"
"23:39:56","74.9","73.1","94","29.81","160","0","0","0.01","0.00"
"23:44:59","74.9","72.7","93.1","29.81","160","0","0","0.01","0.00"
"23:49:56","74.8","72.7","93.2","29.81","160","0","0","0.01","0.00"
"23:54:59","74.7","72.9","94","29.81","160","0.1","2.3","0.01","0.00"
"23:59:58","74.7","72.9","94","29.81","160","0.2","2.3","0.01","0.00"
