"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","72.2","70.1","93","30.15","163","0","0","0.00","0.00"
"00:09:57","72.1","69.9","92.9","30.15","163","0","0","0.00","0.00"
"00:14:56","71.9","69.8","93","30.15","163","0","0","0.00","0.00"
"00:19:56","71.7","69.6","93","30.15","163","0","0","0.00","0.00"
"00:24:56","71.7","69.6","93.1","30.15","163","0","0","0.00","0.00"
"00:29:59","71.6","69.8","94","30.15","163","0","0","0.00","0.00"
"00:34:56","71.6","69.8","94","30.15","163","0","0","0.00","0.00"
"00:39:58","71.5","69.7","94","30.15","163","0","0","0.00","0.00"
"00:44:58","71.5","69.7","94","30.15","163","0","0","0.00","0.00"
"00:49:57","71.4","69.6","94","30.14","163","0","0","0.00","0.00"
"00:54:56","71.3","69.5","94","30.14","163","0","0","0.00","0.00"
"00:59:56","71.2","69.4","94","30.14","163","0","0","0.00","0.00"
"01:04:58","71.1","69.3","94","30.13","163","0","0","0.00","0.00"
"01:09:56","71.1","69.3","94.2","30.13","163","0","0","0.00","0.00"
"01:14:56","71.1","69.3","94","30.14","163","0","0","0.00","0.00"
"01:19:57","71","69.2","94","30.14","163","0","0","0.00","0.00"
"01:24:56","71","69.4","94.8","30.14","163","0","0","0.00","0.00"
"01:29:56","71","69.4","94.7","30.14","163","0","0","0.00","0.00"
"01:34:58","71","69.3","94.3","30.13","163","0","0","0.00","0.00"
"01:39:57","70.8","69.1","94.2","30.13","163","0","0","0.00","0.00"
"01:44:56","70.7","69","94.3","30.13","163","0","0","0.00","0.00"
"01:49:56","70.7","69.1","94.6","30.13","163","0","0","0.00","0.00"
"01:54:58","70.7","69.2","95","30.13","163","0","0","0.00","0.00"
"01:59:57","70.6","69.1","95","30.13","163","0","0","0.00","0.00"
"02:04:59","70.6","69.1","95","30.13","163","0","0","0.00","0.00"
"02:09:58","70.6","69.1","95","30.13","163","0","0","0.00","0.00"
"02:14:59","70.6","69.1","95","30.13","163","0","0","0.00","0.00"
"02:19:58","70.4","68.8","94.6","30.13","163","0","0","0.00","0.00"
"02:24:57","70.3","68.8","95","30.13","163","0","0","0.00","0.00"
"02:29:55","70.1","68.6","94.8","30.13","163","0","0","0.00","0.00"
"02:34:55","70.1","68.6","95","30.13","163","0","0","0.00","0.00"
"02:39:58","70","68.5","95","30.13","163","0","0","0.00","0.00"
"02:44:57","69.9","68.4","95","30.13","163","0","0","0.00","0.00"
"02:49:59","69.8","68.3","95","30.13","163","0","0","0.00","0.00"
"02:54:57","69.7","68.3","95.3","30.13","163","0","0","0.00","0.00"
"02:59:59","69.7","68.3","95.4","30.13","163","0","0","0.00","0.00"
"03:04:56","69.5","68","95","30.13","163","0","0","0.00","0.00"
"03:09:59","69.4","67.9","95","30.13","163","0","0","0.00","0.00"
"03:14:56","69.3","67.9","95.1","30.13","163","0","0","0.00","0.00"
"03:19:58","69.4","68.2","96","30.13","163","0","0","0.00","0.00"
"03:24:57","69.3","68.1","96","30.13","163","0","0","0.00","0.00"
"03:29:59","69.3","68.1","96","30.13","163","0","0","0.00","0.00"
"03:34:56","69.2","68","96","30.12","163","0","0","0.00","0.00"
"03:39:58","69.2","68","96","30.12","163","0","0","0.00","0.00"
"03:44:59","69.2","68","96","30.12","163","0","0","0.00","0.00"
"03:49:56","69.1","67.9","96","30.12","163","0","0","0.00","0.00"
"03:54:58","69","67.8","96","30.12","163","0","0","0.00","0.00"
"03:59:56","68.8","67.6","96","30.12","163","0","0","0.00","0.00"
"04:04:56","68.8","67.6","96","30.12","163","0","0","0.00","0.00"
"04:09:58","68.8","67.6","96","30.12","163","0","0","0.00","0.00"
"04:14:59","68.8","67.6","96","30.13","163","0","0","0.00","0.00"
"04:19:57","68.6","67.4","96","30.13","163","0","0","0.00","0.00"
"04:24:59","68.5","67.3","96","30.13","163","0","0","0.00","0.00"
"04:29:57","68.4","67.2","96","30.13","163","0","0","0.00","0.00"
"04:34:59","68.4","67.2","96","30.13","163","0","0","0.00","0.00"
"04:39:56","68.4","67.4","96.6","30.13","163","0","0","0.00","0.00"
"04:44:58","68.4","67.2","96","30.13","163","0","0","0.00","0.00"
"04:49:58","68.4","67.2","96.2","30.13","163","0","0","0.00","0.00"
"04:54:56","68.3","67.1","96","30.13","163","0","0","0.00","0.00"
"04:59:58","68.2","67","96","30.14","163","0","0","0.00","0.00"
"05:04:59","68.1","66.9","96","30.14","163","0","0","0.00","0.00"
"05:09:58","68.1","66.9","96","30.14","163","0","0","0.00","0.00"
"05:14:58","68.1","67","96.5","30.14","163","0","0","0.00","0.00"
"05:19:59","68","66.8","96","30.13","163","0","0","0.00","0.00"
"05:24:57","67.9","66.7","96","30.13","163","0","0","0.00","0.00"
"05:29:58","67.8","66.6","96","30.14","163","0","0","0.00","0.00"
"05:34:56","67.7","66.5","96.1","30.14","163","0","0","0.00","0.00"
"05:39:57","67.7","66.8","97","30.14","163","0","0","0.00","0.00"
"05:44:59","67.7","66.6","96.5","30.15","163","0","0","0.00","0.00"
"05:49:58","67.7","66.8","97","30.15","163","0","1.2","0.00","0.00"
"05:54:56","67.8","66.9","97","30.15","163","0","0","0.00","0.00"
"05:59:58","67.9","67","97","30.15","183","0","0","0.00","0.00"
"06:04:56","67.9","67","97","30.15","183","0","0","0.00","0.00"
"06:09:59","68","67.1","97","30.15","183","0","0","0.00","0.00"
"06:14:56","68.1","67.2","97","30.15","183","0","0","0.00","0.00"
"06:19:59","68.1","67.2","97","30.15","183","0","0","0.00","0.00"
"06:24:57","68.1","67.2","97","30.15","183","0","0","0.00","0.00"
"06:29:59","68.1","67.2","97","30.15","183","0","0","0.00","0.00"
"06:34:57","68.1","67.2","97","30.15","183","0","0","0.00","0.00"
"06:39:57","68.2","67.3","97","30.15","183","0","0","0.00","0.00"
"06:44:59","68.2","67.3","97","30.15","183","0","0","0.00","0.00"
"06:49:56","68.3","67.4","97","30.15","183","0","0","0.00","0.00"
"06:54:58","68.3","67.4","97","30.15","183","0","0","0.00","0.00"
"06:59:56","68.4","67.6","97.5","30.15","183","0","0","0.00","0.00"
"07:04:57","68.5","67.9","98","30.15","183","0","0","0.00","0.00"
"07:09:56","68.7","68.1","98","30.15","183","0","0","0.00","0.00"
"07:14:56","68.8","68.2","98","30.16","183","0","0","0.00","0.00"
"07:19:58","69","68.4","98","30.16","183","0","0","0.00","0.00"
"07:24:59","69.2","68.6","98","30.16","183","0","0","0.00","0.00"
"07:29:57","69.5","68.9","98","30.16","183","0","0","0.00","0.00"
"07:34:59","69.8","69.2","98","30.16","183","0","0","0.00","0.00"
"07:39:57","70","69.4","98","30.16","347","0","0","0.00","0.00"
"07:44:59","70.2","69.6","98","30.16","347","0","0","0.00","0.00"
"07:49:57","70.6","70","98","30.16","347","0","2","0.00","0.00"
"07:54:59","70.9","70.3","98","30.16","347","0.3","2.3","0.00","0.00"
"07:59:57","71.3","70.7","98","30.16","347","0","1.2","0.00","0.00"
"08:04:59","71.7","71.1","97.9","30.15","347","0.2","1.2","0.00","0.00"
"08:09:57","72.1","71.2","97","30.15","347","0.2","1.2","0.00","0.00"
"08:14:58","72.3","71.4","96.9","30.15","347","0.5","2","0.00","0.00"
"08:19:56","72.6","71.4","96","30.15","347","0.1","1.2","0.00","0.00"
"08:24:58","72.9","71.7","96","30.15","347","0","0","0.00","0.00"
"08:29:56","73.3","71.9","95.3","30.15","347","0","0","0.00","0.00"
"08:34:58","73.7","72.1","94.9","30.15","347","0","0","0.00","0.00"
"08:39:56","74","72","93.4","30.15","347","0","1","0.00","0.00"
"08:44:58","74.4","71.8","91.6","30.15","347","0","0","0.00","0.00"
"08:49:56","74.8","72.1","91.3","30.15","346","0","0","0.00","0.00"
"08:54:59","75.5","72.7","91.2","30.15","194","0","0","0.00","0.00"
"08:59:57","76","72.4","88.6","30.15","171","0.3","2.3","0.00","0.00"
"09:04:57","76.4","72.3","87.3","30.15","130","1.1","4","0.00","0.00"
"09:09:55","76.9","72.7","87","30.15","9","0","0","0.00","0.00"
"09:14:58","77.4","72.8","85.8","30.15","263","0","0","0.00","0.00"
"09:19:57","78","73.1","84.9","30.15","262","0","0","0.00","0.00"
"09:24:56","78.4","72.7","82.6","30.15","267","0","0","0.00","0.00"
"09:29:57","78.9","72.7","81.4","30.15","267","0","0","0.00","0.00"
"09:34:59","79.4","73.3","81.8","30.15","266","0","0","0.00","0.00"
"09:39:59","79.9","73.4","80.4","30.15","21","0.1","1.2","0.00","0.00"
"09:44:56","80.4","72.9","78","30.15","340","0.5","3.5","0.00","0.00"
"09:49:57","80.7","73","77.5","30.15","325","0.6","4","0.00","0.00"
"09:54:57","81.1","72.4","74.9","30.15","328","1.3","4","0.00","0.00"
"09:59:58","81.3","71.9","73","30.15","340","0.9","4","0.00","0.00"
"10:04:59","81.6","72.5","73.9","30.15","306","0.1","2","0.00","0.00"
"10:09:57","81.9","72.7","73.8","30.15","308","0.2","2.3","0.00","0.00"
"10:14:57","82.1","72.9","73.7","30.15","346","0.5","4","0.00","0.00"
"10:19:59","82.4","73.8","75.4","30.15","346","0.3","3.5","0.00","0.00"
"10:24:55","82.6","73.7","74.4","30.15","284","0.7","6","0.00","0.00"
"10:29:57","82.6","73.2","73.2","30.15","312","0.4","4","0.00","0.00"
"10:34:59","82.7","72.9","72.3","30.15","45","0.2","3.5","0.00","0.00"
"10:39:57","82.9","73","72.1","30.15","355","0.1","3.5","0.00","0.00"
"10:44:55","83.3","73.3","71.9","30.15","265","0.3","4","0.00","0.00"
"10:49:57","83.7","73","70.3","30.15","337","0.5","3.5","0.00","0.00"
"10:54:58","84","73.2","70.1","30.15","346","0.1","3.5","0.00","0.00"
"10:59:59","84.4","72.9","68.6","30.15","346","0.3","5","0.00","0.00"
"11:04:57","84.6","72.6","67.2","30.14","348","1","5","0.00","0.00"
"11:09:57","84.9","73.3","68.2","30.14","350","0.8","6","0.00","0.00"
"11:14:56","85.1","73.5","68.5","30.14","348","0.2","4","0.00","0.00"
"11:19:57","85.4","73.8","68.2","30.14","337","1.1","9.2","0.00","0.00"
"11:24:58","85.6","73.2","66.5","30.14","346","1.1","9.2","0.00","0.00"
"11:29:55","85.7","73.2","66.6","30.14","335","0.4","4.6","0.00","0.00"
"11:34:57","85.8","72.9","65.6","30.13","324","0.6","5","0.00","0.00"
"11:39:57","86.1","73.5","66.2","30.13","238","0.1","1.2","0.00","0.00"
"11:44:59","86.3","72.9","64.6","30.13","318","0.3","5","0.00","0.00"
"11:49:57","86.1","72.8","64.6","30.13","324","0.5","4.6","0.00","0.00"
"11:54:59","86.2","73.2","65.4","30.13","310","0.1","2.3","0.00","0.00"
"11:59:56","86.8","73.7","65.1","30.13","279","0","0","0.00","0.00"
"12:04:58","87.3","74.3","65.5","30.13","260","0","1","0.00","0.00"
"12:09:56","87.7","73.1","62.2","30.13","278","0","3","0.00","0.00"
"12:14:57","87.7","71.2","58.2","30.13","334","0.6","4","0.00","0.00"
"12:19:59","87.6","72.9","61.7","30.13","329","0","2.3","0.00","0.00"
"12:24:57","87.7","71.9","59.7","30.13","326","0.6","5","0.00","0.00"
"12:29:58","87.8","72.5","60.7","30.13","338","0.1","2.3","0.00","0.00"
"12:34:56","87.9","72.3","60","30.12","287","0.1","2.3","0.00","0.00"
"12:39:52","88.2","73","61","30.12","340","0.2","3.5","0.00","0.00"
"12:44:59","88.3","72.8","60.4","30.12","247","0.1","1.2","0.00","0.00"
"12:49:57","88.2","72.8","60.5","30.12","192","0","1.2","0.00","0.00"
"12:54:59","88.4","73.1","60.7","30.12","171","0.2","2.3","0.00","0.00"
"12:59:57","88.5","73.2","60.7","30.12","194","0.1","2.3","0.00","0.00"
"13:04:59","88.5","72.9","60.2","30.12","252","0.2","2.3","0.00","0.00"
"13:09:57","88.6","72.5","59.1","30.12","259","0.1","2.3","0.00","0.00"
"13:14:58","88.7","71.9","57.8","30.12","280","0","0","0.00","0.00"
"13:19:57","88.9","73.1","59.9","30.11","268","0.2","4","0.00","0.00"
"13:24:59","89","72.8","59.1","30.11","216","0.1","2.3","0.00","0.00"
"13:29:57","89","71.3","56","30.11","218","0","2.3","0.00","0.00"
"13:34:56","89","72.1","57.5","30.11","7","0","1","0.00","0.00"
"13:39:56","89.2","72.4","57.8","30.11","325","0.5","5","0.00","0.00"
"13:44:55","89.3","72.8","58.4","30.11","348","0.3","3.5","0.00","0.00"
"13:49:57","89.5","72.7","57.8","30.10","343","0.3","4","0.00","0.00"
"13:54:59","89.6","72.3","57","30.10","346","0.8","4","0.00","0.00"
"13:59:57","89.5","72.4","57.3","30.10","351","0.7","4","0.00","0.00"
"14:04:58","89.3","72.7","58.2","30.10","254","0.4","3.5","0.00","0.00"
"14:09:57","89.5","73.6","59.5","30.10","258","0","1.2","0.00","0.00"
"14:14:59","89.7","72.8","57.7","30.10","258","0","1.2","0.00","0.00"
"14:19:58","89.9","73.1","57.8","30.09","319","0.1","2.3","0.00","0.00"
"14:24:57","90.2","72.5","56.3","30.09","172","0.9","5","0.00","0.00"
"14:29:59","90.1","72.9","57.1","30.09","151","1.5","5","0.00","0.00"
"14:34:57","90","72.7","57","30.09","249","1.2","4","0.00","0.00"
"14:39:56","90.1","73.2","57.8","30.09","326","0","2.3","0.00","0.00"
"14:44:59","90.4","73.9","58.4","30.09","252","0.2","2.3","0.00","0.00"
"14:49:58","90.8","72","54.3","30.09","343","0","1.2","0.00","0.00"
"14:54:58","90.9","74","57.8","30.09","233","0.4","2.3","0.00","0.00"
"14:59:56","91","72.5","54.8","30.09","226","0.4","4","0.00","0.00"
"15:04:58","91.1","72.3","54.3","30.08","261","0.1","2.3","0.00","0.00"
"15:09:56","91.2","73","55.5","30.08","227","0.5","3.5","0.00","0.00"
"15:14:58","91.4","72.9","54.8","30.08","210","0.5","4","0.00","0.00"
"15:19:56","91.5","72.6","54.1","30.07","196","1.3","6","0.00","0.00"
"15:24:59","91.3","72.7","54.7","30.07","191","3.6","10.4","0.00","0.00"
"15:29:58","91.3","73.1","55.5","30.07","219","1.9","5.8","0.00","0.00"
"15:34:55","91.3","72.7","54.6","30.07","179","0.3","4","0.00","0.00"
"15:39:57","91.2","72.8","55.1","30.07","253","0.7","3.5","0.00","0.00"
"15:44:55","91.3","72.5","54.3","30.07","178","1.2","6","0.00","0.00"
"15:49:58","91.6","72.3","53.5","30.07","176","1.2","6","0.00","0.00"
"15:54:56","91.7","72.3","53.4","30.07","197","0.9","4","0.00","0.00"
"15:59:59","91.8","72.7","53.9","30.07","191","0.5","4","0.00","0.00"
"16:04:56","92","72.5","53.2","30.07","240","0.3","2.3","0.00","0.00"
"16:09:58","92.1","71.8","51.9","30.07","231","0.5","4","0.00","0.00"
"16:14:56","92","71.5","51.3","30.07","234","0","1.2","0.00","0.00"
"16:19:55","92.3","71.3","50.6","30.06","225","0.4","4","0.00","0.00"
"16:24:59","92.5","72.1","51.6","30.06","204","0.4","3.5","0.00","0.00"
"16:29:58","92.6","71.5","50.5","30.06","310","0.1","2.3","0.00","0.00"
"16:34:57","92.6","73.1","53.3","30.05","231","0.5","4","0.00","0.00"
"16:39:58","92.5","73","53.2","30.05","176","1.7","6","0.00","0.00"
"16:44:57","92.5","71.9","51.3","30.05","153","2.2","5","0.00","0.00"
"16:49:56","92.4","72.3","52.2","30.04","179","2.1","6","0.00","0.00"
"16:54:59","92.3","71.9","51.6","30.04","154","1.2","4","0.00","0.00"
"16:59:59","91.8","71.6","51.9","30.04","142","1.5","7","0.00","0.00"
"17:04:57","91.1","71.8","53.4","30.04","206","2.5","6.9","0.00","0.00"
"17:09:58","91.1","72.7","54.9","30.04","185","2.9","7","0.00","0.00"
"17:14:59","91.3","72.1","53.6","30.04","169","2.4","4","0.00","0.00"
"17:19:57","91.1","72","53.7","30.03","125","1.1","5","0.00","0.00"
"17:24:51","90.7","71.8","54","30.03","165","0.5","3.5","0.00","0.00"
"17:29:58","90.4","72","54.8","30.03","196","0","1.2","0.00","0.00"
"17:34:59","90.5","72.9","56.4","30.03","209","0.1","2.3","0.00","0.00"
"17:39:56","90.4","72.1","55","30.03","200","1.6","5","0.00","0.00"
"17:44:57","90","71.5","54.7","30.03","217","1.1","5","0.00","0.00"
"17:49:59","89.6","71.8","56","30.03","217","0.8","3","0.00","0.00"
"17:54:56","89.2","72.2","57.6","30.03","247","0","0","0.00","0.00"
"17:59:58","88.7","72.5","58.9","30.03","225","0","0","0.00","0.00"
"18:04:56","88.2","72.1","59.1","30.02","225","0","0","0.00","0.00"
"18:09:59","87.9","73.1","61.6","30.02","225","0","0","0.00","0.00"
"18:14:57","87.5","73.8","64.1","30.02","225","0","0","0.00","0.00"
"18:19:56","86.9","74.8","67.3","30.02","225","0","0","0.00","0.00"
"18:24:58","86.4","72.6","63.9","30.02","225","0","0","0.00","0.00"
"18:29:57","86.1","72.1","63.1","30.02","225","0","0","0.00","0.00"
"18:34:59","86.1","74","67.3","30.01","225","0","0","0.00","0.00"
"18:39:56","86.1","75","69.7","30.01","225","0","0","0.00","0.00"
"18:44:58","85.9","75.3","70.7","30.01","225","0","0","0.00","0.00"
"18:49:56","85.9","74.2","68.3","30.01","225","0","0","0.00","0.00"
"18:54:58","86","74.5","68.7","30.01","225","0","0","0.00","0.00"
"18:59:56","86","75.8","71.8","30.02","225","0","0","0.00","0.00"
"19:04:57","85.8","75.5","71.4","30.02","225","0","0","0.00","0.00"
"19:09:58","85.5","74.8","70.4","30.02","225","0","0","0.00","0.00"
"19:14:56","85.3","74.4","70","30.03","225","0","0","0.00","0.00"
"19:19:58","85.1","75.2","72.3","30.03","225","0","0","0.00","0.00"
"19:24:51","84.9","74.2","70.4","30.03","224","0.9","4","0.00","0.00"
"19:29:57","84.9","74","70.1","30.03","223","0.4","3.5","0.00","0.00"
"19:34:56","84.9","73.7","69.3","30.03","223","0","0","0.00","0.00"
"19:39:57","84.9","73.7","69.3","30.03","223","0","0","0.00","0.00"
"19:44:59","84.8","74.2","70.6","30.03","223","0","0","0.00","0.00"
"19:49:57","84.7","74.2","70.8","30.03","223","0","0","0.00","0.00"
"19:54:59","84.5","74.4","71.9","30.03","237","0.4","6","0.00","0.00"
"19:59:59","84","72.2","67.7","30.04","238","2.8","9","0.00","0.00"
"20:04:56","83.5","71.1","66.4","30.04","226","2.9","6","0.00","0.00"
"20:09:58","82.9","70.8","66.8","30.04","266","2.1","7","0.00","0.00"
"20:14:59","82.6","70.6","67.3","30.04","237","2.3","5","0.00","0.00"
"20:19:57","82.2","72.6","72.8","30.04","193","5.1","16","0.02","0.01"
"20:24:58","80.4","73.1","78.5","30.04","166","5.1","16.1","0.04","0.04"
"20:29:58","78.8","73","82.3","30.04","166","3.3","10.4","0.06","0.06"
"20:34:57","77.8","72.8","84.7","30.04","141","2.4","5","0.06","0.06"
"20:39:57","77.2","72.5","85.2","30.04","129","2.5","6","0.06","0.06"
"20:44:58","77.1","72.9","87.1","30.04","153","0.8","3.5","0.06","0.06"
"20:49:55","76.9","73.2","88.2","30.02","153","0","0","0.06","0.06"
"20:54:56","76.8","73.5","89.7","30.02","153","0.4","2.3","0.06","0.06"
"20:59:58","76.5","73.6","90.9","30.02","153","0.2","1.2","0.06","0.06"
"21:04:57","76.1","73.5","91.5","30.02","153","0","1.2","0.06","0.06"
"21:09:59","75.9","73.6","92.7","30.02","153","0.3","2","0.06","0.06"
"21:14:59","75.8","73.8","93.5","30.03","153","0.5","2.3","0.06","0.06"
"21:19:59","75.9","74","94","30.03","154","0.4","3","0.06","0.06"
"21:24:59","75.9","74","94","30.03","155","0.1","2","0.06","0.04"
"21:29:56","75.9","73.9","93.6","30.04","174","0.9","3","0.06","0.02"
"21:34:56","75.8","73.6","93","30.04","178","0.5","3.5","0.06","0.00"
"21:39:57","75.7","73.5","93","30.04","178","0.2","1.2","0.06","0.00"
"21:44:58","75.6","73.4","93","30.04","178","0.1","2","0.06","0.00"
"21:49:56","75.5","73.3","93","30.04","178","0.5","2.3","0.06","0.00"
"21:54:57","75.5","73.5","93.5","30.04","178","0.1","1.2","0.06","0.00"
"21:59:58","75.3","73.5","94","30.04","178","0.1","1.2","0.06","0.00"
"22:04:57","75.1","73.3","94","30.04","178","0.3","2","0.06","0.00"
"22:09:59","75","73.2","94","30.04","178","0.2","2.3","0.06","0.00"
"22:14:55","74.8","73","94","30.04","178","0","0","0.06","0.00"
"22:19:57","74.7","73","94.3","30.04","178","0","1","0.06","0.00"
"22:24:57","74.7","73.2","95","30.04","178","0","1.2","0.06","0.00"
"22:29:57","74.6","73.1","95","30.04","178","0","0","0.06","0.00"
"22:34:57","74.6","73.1","95","30.04","178","0","0","0.06","0.00"
"22:39:58","74.4","72.9","95","30.04","178","0","0","0.06","0.00"
"22:44:58","74.3","72.8","95","30.04","178","0","0","0.06","0.00"
"22:49:59","74.2","72.7","95","30.04","178","0","0","0.06","0.00"
"22:54:56","74","72.5","95","30.04","178","0","0","0.06","0.00"
"22:59:56","73.9","72.4","95","30.04","178","0","0","0.06","0.00"
"23:04:59","73.7","72.2","95","30.04","178","0","0","0.06","0.00"
"23:09:57","73.5","72","95","30.04","178","0","0","0.06","0.00"
"23:14:56","73.4","71.9","95","30.04","178","0","0","0.06","0.00"
"23:19:57","73.3","71.8","95","30.04","178","0","0","0.06","0.00"
"23:24:58","73.2","71.8","95.4","30.04","178","0","0","0.06","0.00"
"23:29:59","73.1","71.7","95.3","30.04","178","0","1","0.06","0.00"
"23:34:56","73","71.8","96","30.04","178","0","0","0.06","0.00"
"23:39:56","73","71.8","96","30.04","178","0","0","0.06","0.00"
"23:44:56","72.9","71.7","96","30.04","178","0","0","0.06","0.00"
"23:49:56","72.8","71.6","96","30.04","178","0","0","0.06","0.00"
"23:54:57","72.7","71.5","96","30.04","178","0","0","0.06","0.00"
"23:59:58","72.8","71.6","96","30.04","178","0","0","0.06","0.00"
