"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","69.7","64.2","82.9","30.06","317","0","0","0.00","0.00"
"00:09:59","69.5","64.2","83.3","30.06","317","0","0","0.00","0.00"
"00:14:57","69.3","64.3","84","30.06","317","0","0","0.00","0.00"
"00:19:59","69.2","64.2","84.1","30.06","317","0","0","0.00","0.00"
"00:24:59","69","64.2","84.5","30.06","317","0","0","0.00","0.00"
"00:29:58","68.8","64.1","85","30.07","317","0","0","0.00","0.00"
"00:34:59","68.6","64","85.4","30.07","317","0","0","0.00","0.00"
"00:39:58","68.4","63.9","85.6","30.07","317","0","0","0.00","0.00"
"00:44:59","68.3","63.9","86","30.07","317","0","0","0.00","0.00"
"00:49:59","68.2","63.9","86","30.07","317","0","0","0.00","0.00"
"00:54:59","68.1","64.1","86.9","30.07","317","0","0","0.00","0.00"
"00:59:55","68.2","64.2","86.8","30.07","317","0","0","0.00","0.00"
"01:04:59","68.2","63.9","86","30.07","317","0","0","0.00","0.00"
"01:09:56","68.1","63.9","86.2","30.07","317","0","0","0.00","0.00"
"01:14:57","68","63.9","86.7","30.07","317","0","0","0.00","0.00"
"01:19:57","68","63.8","86.3","30.07","317","0","0","0.00","0.00"
"01:24:57","67.9","63.8","86.8","30.07","317","0","0","0.00","0.00"
"01:29:59","67.9","63.9","87","30.07","317","0","0","0.00","0.00"
"01:34:59","67.8","63.8","87","30.07","317","0","0","0.00","0.00"
"01:39:59","67.7","63.7","87.2","30.07","317","0","0","0.00","0.00"
"01:44:56","67.5","63.8","88","30.08","317","0","0","0.00","0.00"
"01:49:59","67.4","63.8","88.5","30.08","317","0","0","0.00","0.00"
"01:54:58","67.2","63.8","89","30.08","317","0","0","0.00","0.00"
"01:59:57","67.1","63.7","89","30.08","317","0","0","0.00","0.00"
"02:04:59","67.1","63.7","89","30.08","317","0","0","0.00","0.00"
"02:09:58","67.1","64","89.8","30.08","317","0","0","0.00","0.00"
"02:14:57","67.1","64","89.9","30.08","317","0","0","0.00","0.00"
"02:19:57","67.1","64.1","90","30.08","317","0","0","0.00","0.00"
"02:24:57","67.1","64","89.9","30.08","317","0","0","0.00","0.00"
"02:29:57","67","64","90","30.08","317","0","0","0.00","0.00"
"02:34:57","67.1","64.1","90","30.08","317","0","0","0.00","0.00"
"02:39:56","67.1","64.1","90","30.08","317","0","0","0.00","0.00"
"02:44:58","67.1","64.1","90","30.09","317","0","0","0.00","0.00"
"02:49:57","67.2","64.2","90","30.09","317","0","0","0.00","0.00"
"02:54:56","67.3","64.3","90","30.09","317","0","0","0.00","0.00"
"02:59:59","67.4","64.4","90","30.09","317","0","0","0.00","0.00"
"03:04:56","67.4","64.2","89.5","30.09","317","0","0","0.00","0.00"
"03:09:59","67.3","64.3","90","30.09","317","0","0","0.00","0.00"
"03:14:56","67.3","64.3","90","30.09","317","0","0","0.00","0.00"
"03:19:59","67.2","64.2","90","30.09","317","0","0","0.00","0.00"
"03:24:57","67.1","64.1","90","30.09","317","0","0","0.00","0.00"
"03:29:59","67","64","90","30.09","317","0","0","0.00","0.00"
"03:34:56","66.8","63.8","90","30.09","317","0","0","0.00","0.00"
"03:39:57","66.6","63.6","90","30.09","317","0","0","0.00","0.00"
"03:44:57","66.4","63.5","90.2","30.09","317","0","0","0.00","0.00"
"03:49:59","66.2","63.4","90.7","30.09","317","0","0","0.00","0.00"
"03:54:58","66","63.3","91","30.09","317","0","0","0.00","0.00"
"03:59:56","65.8","63.1","91","30.09","317","0","0","0.00","0.00"
"04:04:57","65.7","63","91.2","30.09","317","0","0","0.00","0.00"
"04:09:59","65.5","62.9","91.3","30.09","317","0","0","0.00","0.00"
"04:14:57","65.3","62.9","92","30.09","317","0","0","0.00","0.00"
"04:19:59","65.2","62.5","91.2","30.09","317","0","0","0.00","0.00"
"04:24:57","65","62.3","91","30.09","317","0","0","0.00","0.00"
"04:29:56","64.9","62.2","91","30.09","317","0","0","0.00","0.00"
"04:34:58","64.8","62.1","91","30.09","317","0","0","0.00","0.00"
"04:39:56","64.8","62.1","91","30.09","317","0","0","0.00","0.00"
"04:44:59","64.7","61.9","90.7","30.09","317","0","0","0.00","0.00"
"04:49:58","64.6","61.6","90","30.09","317","0","0","0.00","0.00"
"04:54:56","64.5","61.5","90.2","30.09","317","0","0","0.00","0.00"
"04:59:58","64.3","61.6","91","30.10","317","0","0","0.00","0.00"
"05:04:56","64.1","61.4","91","30.10","317","0","0","0.00","0.00"
"05:09:59","63.9","61.2","91","30.10","317","0","0","0.00","0.00"
"05:14:57","63.7","61.1","91.3","30.10","317","0","0","0.00","0.00"
"05:19:59","63.5","61.1","92","30.10","317","0","0","0.00","0.00"
"05:24:57","63.4","61","92","30.10","317","0","0","0.00","0.00"
"05:29:56","63.3","60.9","92","30.11","317","0","0","0.00","0.00"
"05:34:59","63.1","60.7","92","30.11","317","0","0","0.00","0.00"
"05:39:58","62.9","60.5","92","30.11","317","0","0","0.00","0.00"
"05:44:57","62.7","60.5","92.8","30.11","317","0","0","0.00","0.00"
"05:49:56","62.5","60.4","93","30.11","317","0","0","0.00","0.00"
"05:54:59","62.4","60.3","93","30.11","317","0","0","0.00","0.00"
"05:59:58","62.2","60.2","93.1","30.12","317","0","0","0.00","0.00"
"06:04:59","62.1","60.4","94","30.12","317","0","0","0.00","0.00"
"06:09:58","62","60.3","94","30.12","317","0","0","0.00","0.00"
"06:14:57","62","60.3","94","30.12","317","0","0","0.00","0.00"
"06:19:57","62","60.3","94","30.12","317","0","0","0.00","0.00"
"06:24:56","62","60.3","94","30.12","317","0","0","0.00","0.00"
"06:29:56","62","60.3","94.1","30.12","317","0","0","0.00","0.00"
"06:34:56","62","60.6","95","30.12","317","0","0","0.00","0.00"
"06:39:58","62","60.6","95","30.12","317","0","0","0.00","0.00"
"06:44:56","62","60.6","95","30.12","317","0","0","0.00","0.00"
"06:49:59","62","60.6","95","30.12","317","0","0","0.00","0.00"
"06:54:57","62.1","60.7","95","30.12","317","0","0","0.00","0.00"
"06:59:59","62.2","60.8","95.2","30.12","317","0","0","0.00","0.00"
"07:04:57","62.3","61.1","95.8","30.12","317","0","0","0.00","0.00"
"07:09:59","62.4","61.2","96","30.12","317","0","0","0.00","0.00"
"07:14:57","62.6","61.4","96","30.13","317","0","0","0.00","0.00"
"07:19:59","62.8","61.3","95.1","30.13","317","0","0","0.00","0.00"
"07:24:58","63.1","61.6","95.1","30.13","317","0","0","0.00","0.00"
"07:29:57","63.4","61.6","94","30.13","317","0","0","0.00","0.00"
"07:34:55","63.6","61.4","92.6","30.13","317","0","0","0.00","0.00"
"07:39:59","64","61.5","91.9","30.13","286","0","0","0.00","0.00"
"07:44:57","64.4","61.7","91","30.14","285","0","0","0.00","0.00"
"07:49:56","64.9","61.8","89.6","30.14","323","0","0","0.00","0.00"
"07:54:56","65.5","61.7","87.7","30.14","346","0","0","0.00","0.00"
"07:59:56","66.1","61.9","86.3","30.14","343","0","0","0.00","0.00"
"08:04:59","66.7","61.6","83.7","30.14","347","0","0","0.00","0.00"
"08:09:57","67.2","61.8","82.9","30.14","269","0","0","0.00","0.00"
"08:14:59","67.8","61.7","80.8","30.15","280","0","0","0.00","0.00"
"08:19:57","68.3","61.9","80.2","30.15","327","0","0","0.00","0.00"
"08:24:56","68.8","61.9","78.7","30.15","323","0","0","0.00","0.00"
"08:29:58","69.3","62.3","78.5","30.15","221","0","0","0.00","0.00"
"08:34:57","70","62.7","77.7","30.15","271","0","0","0.00","0.00"
"08:39:58","70.4","62.7","76.5","30.15","285","1","4","0.00","0.00"
"08:44:59","70.6","62.4","75.1","30.15","310","1.1","4","0.00","0.00"
"08:49:57","70.8","62","73.6","30.15","319","1.2","4","0.00","0.00"
"08:54:58","71","61.5","72.1","30.15","325","2.3","5","0.00","0.00"
"08:59:59","71","61.3","71.5","30.16","301","2.2","5","0.00","0.00"
"09:04:57","71","61.3","71.4","30.16","334","1.6","5","0.00","0.00"
"09:09:57","71","61.2","71.2","30.16","328","1.8","5","0.00","0.00"
"09:14:58","71.2","61.1","70.4","30.16","343","2.1","5","0.00","0.00"
"09:19:59","71.5","61","69.6","30.16","323","1.8","5","0.00","0.00"
"09:24:56","71.7","60.9","68.8","30.16","310","2.4","9","0.00","0.00"
"09:29:57","71.9","60.9","68.2","30.17","288","2.5","6","0.00","0.00"
"09:34:58","72","60.4","66.9","30.17","295","1.9","5.8","0.00","0.00"
"09:39:59","72.1","60.1","65.9","30.17","337","2.9","7","0.00","0.00"
"09:44:56","72.1","60","65.7","30.17","329","3.1","7","0.00","0.00"
"09:49:57","72.2","60.4","66.5","30.17","341","2.3","5","0.00","0.00"
"09:54:58","72.5","59.8","64.4","30.17","323","3","8","0.00","0.00"
"09:59:59","72.9","60.1","64.3","30.17","336","3.7","8.1","0.00","0.00"
"10:04:56","72.8","59.6","63.2","30.17","326","3.7","8.1","0.00","0.00"
"10:09:57","72.8","59.5","63.1","30.17","332","2.2","7","0.00","0.00"
"10:14:58","73.2","60.9","65.3","30.17","330","2","6","0.00","0.00"
"10:19:59","73.8","61.1","64.7","30.17","335","2.4","5","0.00","0.00"
"10:24:56","74.3","61.2","63.8","30.17","349","1.8","4","0.00","0.00"
"10:29:58","74.7","61.1","62.7","30.17","319","2.2","4","0.00","0.00"
"10:34:59","74.9","60.7","61.3","30.17","339","3.1","7","0.00","0.00"
"10:39:56","74.9","58.4","56.5","30.17","335","2.5","6.9","0.00","0.00"
"10:44:58","75.4","59.1","57","30.17","333","3.6","11.5","0.00","0.00"
"10:49:59","75.8","59.8","57.7","30.17","358","2.5","11.5","0.00","0.00"
"10:54:56","76.4","59.4","55.9","30.17","342","3.6","10.4","0.00","0.00"
"10:59:57","76.8","58.6","53.6","30.17","314","3","10.4","0.00","0.00"
"11:04:58","76.9","58.5","53.2","30.17","341","4","14","0.00","0.00"
"11:09:59","77","57.9","51.8","30.17","335","3.8","12","0.00","0.00"
"11:14:57","76.9","57.4","51","30.17","318","3.3","12","0.00","0.00"
"11:19:58","76.5","58.1","53","30.17","324","1.5","6","0.00","0.00"
"11:24:55","76.5","58.7","54.3","30.17","330","1.7","7","0.00","0.00"
"11:29:57","77","59","53.8","30.17","349","3.6","10.4","0.00","0.00"
"11:34:59","77.6","58.2","51.4","30.17","326","4.5","12","0.00","0.00"
"11:39:56","77.7","58.2","51.2","30.17","291","3.8","11.5","0.00","0.00"
"11:44:59","77.7","57.9","50.5","30.17","348","3.3","8.1","0.00","0.00"
"11:49:56","77.6","57","49.2","30.17","294","3","13","0.00","0.00"
"11:54:58","77.4","56.7","48.9","30.17","301","4.5","11.5","0.00","0.00"
"11:59:56","77.5","58.3","51.5","30.17","328","3.1","9.2","0.00","0.00"
"12:04:58","78.2","58.5","50.9","30.17","345","2.9","9.2","0.00","0.00"
"12:09:58","78.9","58.6","50","30.17","329","2.5","10.4","0.00","0.00"
"12:14:58","79.2","56.7","46.1","30.17","313","2.4","10","0.00","0.00"
"12:19:59","79.3","56.9","46.4","30.17","347","2.9","10","0.00","0.00"
"12:24:59","79.5","57.4","46.9","30.17","327","2.8","9","0.00","0.00"
"12:29:56","79.5","56.4","45","30.17","300","3.2","11.5","0.00","0.00"
"12:34:57","79.3","56.7","46","30.17","262","2.3","9","0.00","0.00"
"12:39:57","79.7","57.8","47.3","30.17","328","3.9","9.2","0.00","0.00"
"12:44:59","79.9","56.3","44.4","30.17","278","2.6","6","0.00","0.00"
"12:49:56","79.6","55.4","43.5","30.17","282","3","10","0.00","0.00"
"12:54:56","79.7","55.7","43.9","30.17","344","3.3","10","0.00","0.00"
"12:59:56","79.8","56","44.1","30.17","260","2.9","8.1","0.00","0.00"
"13:04:57","80.1","56.7","44.8","30.16","342","2.4","6.9","0.00","0.00"
"13:09:59","80","55.9","43.7","30.16","331","3.3","10.4","0.00","0.00"
"13:14:56","79.7","57","45.9","30.16","325","2.4","7","0.00","0.00"
"13:19:57","79.4","56.1","44.7","30.16","277","3.6","7","0.00","0.00"
"13:24:58","79.4","55.8","44.3","30.16","326","3.9","10","0.00","0.00"
"13:29:58","79","55.9","45.1","30.16","314","2.5","7","0.00","0.00"
"13:34:59","78.5","56.4","46.7","30.15","342","3.2","9.2","0.00","0.00"
"13:39:58","78.7","56.9","47.3","30.15","332","3.7","9.2","0.00","0.00"
"13:44:59","79.5","57.6","47.2","30.15","299","3","7","0.00","0.00"
"13:49:56","79.7","57.1","46","30.15","319","3.3","12","0.00","0.00"
"13:54:57","79.4","57.1","46.6","30.15","314","3.3","11.5","0.00","0.00"
"13:59:59","79.4","57.7","47.5","30.15","210","3.2","10","0.00","0.00"
"14:04:59","79.9","57.1","45.8","30.15","321","3.2","9.2","0.00","0.00"
"14:09:57","80.4","56.2","43.6","30.15","280","3.9","11.5","0.00","0.00"
"14:14:58","80.3","55.8","43.1","30.15","293","4.5","11","0.00","0.00"
"14:19:59","80.6","55.5","42.3","30.15","327","3.7","13","0.00","0.00"
"14:24:59","80.4","56","43.4","30.15","326","3.9","12.7","0.00","0.00"
"14:29:57","80.2","56.9","45","30.15","247","2.8","6.9","0.00","0.00"
"14:34:57","80.6","58.3","46.8","30.14","304","2.4","5","0.00","0.00"
"14:39:57","81","58","45.6","30.14","305","3.1","10","0.00","0.00"
"14:44:58","81.1","57.4","44.5","30.14","336","3.7","10.4","0.00","0.00"
"14:49:59","80.8","57.6","45.2","30.14","321","3","12","0.00","0.00"
"14:54:59","80.8","58.9","47.3","30.14","327","2.2","6","0.00","0.00"
"14:59:55","81.1","58","45.4","30.14","239","1.6","6","0.00","0.00"
"15:04:56","81","58.3","46.2","30.14","325","3.5","12","0.00","0.00"
"15:09:58","80.8","58.2","46.1","30.14","355","2.3","9.2","0.00","0.00"
"15:14:58","81","58.5","46.4","30.14","288","2.7","5","0.00","0.00"
"15:19:58","81.6","60","48","30.14","330","3.1","9.2","0.00","0.00"
"15:24:59","81.8","58.9","45.7","30.14","346","2.9","9.2","0.00","0.00"
"15:29:59","81.8","60.8","49.1","30.14","18","2.3","5.8","0.00","0.00"
"15:34:59","81.8","60.3","48.1","30.13","343","3.4","10","0.00","0.00"
"15:39:59","81.6","59.5","47.2","30.13","305","3.3","13","0.00","0.00"
"15:44:59","81.5","59.5","47.3","30.13","321","3.8","12.7","0.00","0.00"
"15:49:59","81.4","58.5","45.9","30.13","334","2.9","7","0.00","0.00"
"15:54:56","81.2","59.5","47.8","30.13","341","1.8","6","0.00","0.00"
"15:59:56","81.6","58","44.8","30.13","341","2.3","7","0.00","0.00"
"16:04:57","81.7","58.4","45.1","30.13","340","2.8","9","0.00","0.00"
"16:09:59","82","57.3","43.1","30.13","329","2.5","9.2","0.00","0.00"
"16:14:59","82.1","58.1","44.2","30.13","335","1.5","4","0.00","0.00"
"16:19:59","82.3","59","45.3","30.13","341","1.3","5","0.00","0.00"
"16:24:59","82.7","58.5","43.9","30.13","334","2.8","10.4","0.00","0.00"
"16:29:59","82.6","57.9","43.2","30.13","314","3.4","9.2","0.00","0.00"
"16:34:56","82.2","57.9","43.6","30.13","349","1.9","6.9","0.00","0.00"
"16:39:56","82.2","57.2","42.6","30.13","294","2","11","0.00","0.00"
"16:44:57","82.3","57.3","42.6","30.13","344","3","11.5","0.00","0.00"
"16:49:57","82.3","56.7","41.7","30.13","335","3.1","6","0.00","0.00"
"16:54:57","82.3","58.2","44","30.13","337","1.8","6","0.00","0.00"
"16:59:58","82.1","58","44","30.13","34","1.9","11","0.00","0.00"
"17:04:59","82.1","58.1","44","30.13","327","2.2","11.5","0.00","0.00"
"17:09:57","82.4","58","43.6","30.13","332","3.1","10.4","0.00","0.00"
"17:14:57","82.4","58.1","43.7","30.13","341","3.4","7","0.00","0.00"
"17:19:57","82.1","58.3","44.5","30.13","341","2.7","7","0.00","0.00"
"17:24:57","82.2","58.3","44.3","30.13","329","2.5","6","0.00","0.00"
"17:29:57","82.4","59.2","45.4","30.13","325","0.7","2.3","0.00","0.00"
"17:34:58","82.4","58.3","44.2","30.12","359","1.3","5","0.00","0.00"
"17:39:58","81.7","58.8","45.8","30.12","26","1.1","3.5","0.00","0.00"
"17:44:59","81.8","58.6","45.3","30.12","304","0.9","4","0.00","0.00"
"17:49:59","81.8","57.6","43.6","30.12","295","1.5","4","0.00","0.00"
"17:54:56","81.8","57.5","43.6","30.12","314","2.5","7","0.00","0.00"
"17:59:56","81.9","57.6","43.6","30.13","304","1.6","5.8","0.00","0.00"
"18:04:57","82","57.9","43.9","30.13","338","1.7","4","0.00","0.00"
"18:09:58","82","58.2","44.5","30.13","323","1.9","6","0.00","0.00"
"18:14:55","81.8","57.1","43","30.13","319","2.2","5","0.00","0.00"
"18:19:51","81.6","56.5","42.3","30.13","337","3.1","7","0.00","0.00"
"18:24:59","81.3","56.1","42.1","30.13","348","3.1","11.5","0.00","0.00"
"18:29:59","81.2","55.6","41.5","30.13","344","2.9","7","0.00","0.00"
"18:34:59","80.9","56.1","42.7","30.13","333","1.9","7","0.00","0.00"
"18:39:59","80.7","57.1","44.4","30.13","348","1.6","6.9","0.00","0.00"
"18:44:59","80.5","56.5","43.8","30.13","332","2.3","5","0.00","0.00"
"18:49:56","80.3","56.9","44.8","30.13","342","1.9","4.6","0.00","0.00"
"18:54:56","80","56.9","45.1","30.13","323","1.2","4","0.00","0.00"
"18:59:57","79.7","56.7","45.3","30.13","299","1.4","4","0.00","0.00"
"19:04:58","79.5","56.7","45.8","30.13","305","1.8","5","0.00","0.00"
"19:09:56","79.3","56.7","46.1","30.13","334","2.5","5","0.00","0.00"
"19:14:58","79.1","57.2","47.2","30.13","340","1","3.5","0.00","0.00"
"19:19:59","78.9","57.4","47.8","30.13","348","1.3","4","0.00","0.00"
"19:24:56","78.7","56.9","47.2","30.13","340","1.1","4","0.00","0.00"
"19:29:59","78.5","57","47.6","30.14","338","0.7","3.5","0.00","0.00"
"19:34:57","78.3","57","48.1","30.14","337","1","4","0.00","0.00"
"19:39:59","78","57.1","48.7","30.14","337","0.9","3.5","0.00","0.00"
"19:44:56","77.8","57.1","49","30.14","337","0.5","2.3","0.00","0.00"
"19:49:58","77.6","57","49.2","30.14","336","0.7","4","0.00","0.00"
"19:54:57","77.4","56.8","49.1","30.14","337","0.6","3.5","0.00","0.00"
"19:59:59","77.2","57","49.8","30.14","337","0.1","1.2","0.00","0.00"
"20:04:57","76.9","57.6","51.3","30.14","337","0","1.2","0.00","0.00"
"20:09:59","76.5","58.5","53.9","30.14","337","0","0","0.00","0.00"
"20:14:58","75.7","58.9","56","30.14","337","0","0","0.00","0.00"
"20:19:58","75","58.6","56.8","30.14","337","0","0","0.00","0.00"
"20:24:57","74.3","59","58.9","30.14","337","0","0","0.00","0.00"
"20:29:59","73.4","58.7","59.8","30.14","337","0","0","0.00","0.00"
"20:34:58","72.8","58.6","61","30.14","337","0","0","0.00","0.00"
"20:39:56","72.2","58.7","62.6","30.14","337","0","0","0.00","0.00"
"20:44:58","71.7","58.7","63.6","30.15","337","0","0","0.00","0.00"
"20:49:57","71.3","58.6","64.2","30.15","337","0","0","0.00","0.00"
"20:54:56","70.9","58.5","65.2","30.15","337","0","0","0.00","0.00"
"20:59:56","70.5","58.9","66.7","30.15","337","0","0","0.00","0.00"
"21:04:59","70.2","59.1","67.9","30.15","337","0","1.2","0.00","0.00"
"21:09:57","69.9","58.9","68","30.15","337","0","1.2","0.00","0.00"
"21:14:59","69.4","58.6","68.5","30.16","337","0","0","0.00","0.00"
"21:19:58","69.1","58.6","69.3","30.16","337","0","0","0.00","0.00"
"21:24:57","68.7","58.8","70.8","30.16","337","0","0","0.00","0.00"
"21:29:59","68.3","58.9","72.1","30.16","337","0","0","0.00","0.00"
"21:34:57","68","59","73","30.16","337","0","1.2","0.00","0.00"
"21:39:59","67.7","59.1","74","30.16","337","0","0","0.00","0.00"
"21:44:57","67.5","59","74.3","30.16","337","0","0","0.00","0.00"
"21:49:59","67.3","59.1","75","30.16","337","0","0","0.00","0.00"
"21:54:57","67.1","58.9","75.1","30.16","337","0","0","0.00","0.00"
"21:59:58","66.8","59.1","76.4","30.17","337","0.4","1.2","0.00","0.00"
"22:04:56","66.7","59.3","77","30.17","337","0","1.2","0.00","0.00"
"22:09:59","66.7","59.3","77","30.17","337","0.1","2","0.00","0.00"
"22:14:56","66.6","59.2","77","30.17","337","0.3","2.3","0.00","0.00"
"22:19:59","66.4","59.1","77.1","30.17","337","0","0","0.00","0.00"
"22:24:57","66.3","59.2","78","30.17","337","0","0","0.00","0.00"
"22:29:59","66.2","59.2","78.3","30.17","337","0","0","0.00","0.00"
"22:34:57","66","59.4","79.2","30.17","337","0","0","0.00","0.00"
"22:39:59","65.7","59.4","80","30.17","337","0","0","0.00","0.00"
"22:44:57","65.4","59.3","80.7","30.17","337","0","0","0.00","0.00"
"22:49:59","65.2","59.2","81","30.17","337","0","0","0.00","0.00"
"22:54:57","65","59.3","81.8","30.17","337","0","0","0.00","0.00"
"22:59:59","65","59.4","82","30.17","337","0","0","0.00","0.00"
"23:04:57","64.8","59.4","82.6","30.17","337","0","0","0.00","0.00"
"23:09:56","64.7","59.4","83","30.17","337","0","0","0.00","0.00"
"23:14:57","64.5","59.2","83","30.18","337","0","0","0.00","0.00"
"23:19:59","64.4","59.1","83","30.18","337","0.2","1.2","0.00","0.00"
"23:24:57","64.4","59.1","83","30.18","337","0","1.2","0.00","0.00"
"23:29:59","64.3","59.2","83.5","30.18","337","0","0","0.00","0.00"
"23:34:57","64.2","59.3","84","30.17","337","0","0","0.00","0.00"
"23:39:58","64","59.2","84.4","30.17","337","0","0","0.00","0.00"
"23:44:59","63.8","59.2","85","30.18","337","0","0","0.00","0.00"
"23:49:57","63.7","59.1","85","30.18","337","0","0","0.00","0.00"
"23:54:56","63.6","59","85","30.18","337","0","0","0.00","0.00"
"23:59:59","63.6","59","85","30.18","337","0","0","0.00","0.00"
