"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","65.2","63.7","95","30.02","153","1.8","6","0.00","0.00"
"00:09:58","65.2","63.7","95","30.02","145","2.1","3.6","0.00","0.00"
"00:14:59","65.2","63.8","95.2","30.02","145","1.8","3.6","0.00","0.00"
"00:19:56","65.2","64","95.8","30.01","156","2.1","4.8","0.00","0.00"
"00:24:57","65.2","63.9","95.8","30.01","165","2.4","4.8","0.00","0.00"
"00:29:59","65.2","64","96","30.01","149","1.6","4.6","0.00","0.00"
"00:34:56","65.2","64","96","30.01","165","1.9","6","0.00","0.00"
"00:39:58","65.2","64","96","30.01","172","2.8","7.2","0.00","0.00"
"00:44:56","65.2","64","96","30.01","165","1.5","4.8","0.00","0.00"
"00:49:57","65.2","64","96","30.01","166","3","6","0.00","0.00"
"00:54:59","65.2","64","96","30.01","155","2.3","4.8","0.00","0.00"
"00:59:56","65.1","63.9","96","30.01","160","2.2","6","0.00","0.00"
"01:04:58","65.2","64","96","30.00","160","2.9","7.2","0.00","0.00"
"01:09:57","65.2","64","96","30.00","182","2.6","6.9","0.00","0.00"
"01:14:59","65.2","64","96","30.00","147","1.4","4.8","0.00","0.00"
"01:19:57","65.2","64","96","30.00","145","1.9","4.8","0.00","0.00"
"01:24:58","65.2","64","96","30.00","189","2.8","8.4","0.00","0.00"
"01:29:56","65.2","64","96","30.00","165","2.6","6","0.00","0.00"
"01:34:57","65.2","64","96","30.00","146","1.9","3.6","0.00","0.00"
"01:39:59","65.2","64","96","30.00","164","2","4.8","0.00","0.00"
"01:44:56","65.3","64.1","96","30.00","164","2.7","6","0.00","0.00"
"01:49:57","65.3","64.1","96","30.00","170","2.7","10.8","0.00","0.00"
"01:54:58","65.3","64.1","96","30.00","154","3.1","10.4","0.00","0.00"
"01:59:59","65.4","64.2","96","30.01","166","1.7","3.6","0.00","0.00"
"02:04:57","65.4","64.2","96","30.01","169","0.9","3.5","0.00","0.00"
"02:09:56","65.5","64.1","95.6","30.01","170","1.7","4.8","0.00","0.00"
"02:14:59","65.5","64","95","30.01","149","2.5","6","0.00","0.00"
"02:19:56","65.5","64","95","30.00","156","1.4","3.6","0.00","0.00"
"02:24:57","65.5","64.2","95.7","30.00","155","1.6","4.8","0.00","0.00"
"02:29:58","65.4","64","95.4","30.00","154","1.9","4.6","0.00","0.00"
"02:34:59","65.4","64.2","96","30.00","154","1.2","3.6","0.00","0.00"
"02:39:57","65.4","64.2","96","30.00","172","1.7","6","0.00","0.00"
"02:44:59","65.4","64.2","96","30.00","172","2.1","6","0.00","0.00"
"02:49:59","65.3","64.1","96","29.99","169","2.9","6","0.00","0.00"
"02:54:57","65.3","64.1","96","29.99","176","1.9","4.8","0.00","0.00"
"02:59:58","65.3","64.1","96","29.99","174","3.1","10.8","0.00","0.00"
"03:04:57","65.3","64.1","96","29.99","199","2.5","4.8","0.00","0.00"
"03:09:57","65.3","64.1","96","29.99","182","2.5","4.8","0.00","0.00"
"03:14:59","65.3","63.9","95.2","29.99","171","2.6","6","0.00","0.00"
"03:19:56","65.3","63.8","95","29.98","156","1.7","6","0.00","0.00"
"03:24:57","65.3","63.8","95","29.98","133","2","6","0.00","0.00"
"03:29:58","65.3","63.8","95","29.98","130","1.9","4.8","0.00","0.00"
"03:34:59","65.3","63.8","95","29.98","136","1.5","3.6","0.00","0.00"
"03:39:57","65.3","63.8","95","29.98","140","1.8","3.6","0.00","0.00"
"03:44:56","65.3","63.8","95","29.98","159","2.2","4.8","0.00","0.00"
"03:49:58","65.3","63.8","95.1","29.98","161","1.6","4.8","0.00","0.00"
"03:54:59","65.3","64.1","96","29.98","154","2.6","4.8","0.00","0.00"
"03:59:59","65.3","64.1","96","29.98","167","1.6","3.6","0.00","0.00"
"04:04:57","65.3","64.1","96","29.97","183","2.3","4.8","0.00","0.00"
"04:09:56","65.3","64.1","96","29.97","183","1.4","3.6","0.00","0.00"
"04:14:58","65.3","64.1","96","29.97","179","1.2","3.6","0.00","0.00"
"04:19:59","65.3","64.1","96","29.97","179","1.7","3.6","0.00","0.00"
"04:24:58","65.3","64.1","96","29.97","178","0.9","3.5","0.00","0.00"
"04:29:59","65.3","64.1","96","29.97","166","1.6","4.8","0.00","0.00"
"04:34:56","65.3","64.1","96","29.97","148","1.8","4.8","0.00","0.00"
"04:39:57","65.3","64.1","96","29.97","172","1.3","4.8","0.00","0.00"
"04:44:59","65.4","64.2","96","29.97","173","1.3","3.6","0.00","0.00"
"04:49:56","65.4","64.2","96","29.97","173","1","3.5","0.00","0.00"
"04:54:57","65.4","64.2","96","29.97","173","0.2","2.4","0.00","0.00"
"04:59:58","65.4","64.2","96","29.97","173","1.1","3.6","0.00","0.00"
"05:04:56","65.4","64.2","96","29.97","173","1","3.6","0.00","0.00"
"05:09:55","65.4","64.2","96","29.97","173","0.2","2.4","0.00","0.00"
"05:14:58","65.4","64.2","96","29.97","173","1.2","3.6","0.00","0.00"
"05:19:59","65.4","64.2","96","29.97","173","0.7","2.4","0.00","0.00"
"05:24:56","65.5","64.3","96","29.97","173","0.6","2.4","0.00","0.00"
"05:29:58","65.5","64.3","96","29.97","173","0.8","3.6","0.00","0.00"
"05:34:59","65.5","64.3","96","29.96","172","1.5","4.8","0.00","0.00"
"05:39:57","65.5","64.3","96","29.96","172","0.5","2.4","0.00","0.00"
"05:44:59","65.5","64.3","96","29.96","172","0.2","2.4","0.00","0.00"
"05:49:56","65.5","64.3","96","29.96","172","0","1.2","0.00","0.00"
"05:54:57","65.5","64.3","96","29.96","172","0.2","1.2","0.00","0.00"
"05:59:58","65.6","64.4","96","29.97","172","0.5","2.4","0.00","0.00"
"06:04:56","65.6","64.4","96","29.97","172","0","1.2","0.00","0.00"
"06:09:57","65.6","64.4","96","29.97","172","0","0","0.00","0.00"
"06:14:55","65.6","64.4","96","29.97","172","0","0","0.00","0.00"
"06:19:57","65.6","64.4","96","29.97","172","0","0","0.00","0.00"
"06:24:59","65.6","64.4","96","29.97","172","0","0","0.00","0.00"
"06:29:57","65.7","64.5","96","29.97","172","0","0","0.00","0.00"
"06:34:58","65.7","64.5","96","29.97","188","0","0","0.00","0.00"
"06:39:57","65.7","64.5","96","29.97","141","0.4","2.4","0.00","0.00"
"06:44:59","65.7","64.5","96","29.97","141","0.4","2.4","0.00","0.00"
"06:49:59","65.8","64.6","96","29.97","141","0.2","2.4","0.00","0.00"
"06:54:56","65.8","64.6","96","29.97","141","0.3","1.2","0.00","0.00"
"06:59:57","65.8","64.6","96","29.97","141","1.7","3.6","0.00","0.00"
"07:04:58","65.8","64.6","96","29.97","142","0.9","3.6","0.00","0.00"
"07:09:58","65.9","64.7","96","29.97","160","1.2","4.8","0.00","0.00"
"07:14:56","65.9","64.7","96","29.97","182","1.3","4.6","0.00","0.00"
"07:19:57","66","64.8","96","29.97","182","1.3","4.8","0.00","0.00"
"07:24:58","66.1","64.9","96","29.97","182","1.3","3.6","0.00","0.00"
"07:29:58","66.2","65","96","29.97","171","2.3","4.8","0.00","0.00"
"07:34:59","66.3","65.1","96","29.97","159","1.1","3.6","0.00","0.00"
"07:39:56","66.4","65.2","96","29.97","160","1.7","4.8","0.00","0.00"
"07:44:57","66.4","65.2","96","29.97","151","2.4","4.8","0.00","0.00"
"07:49:57","66.5","65.3","96","29.97","159","2.6","4.8","0.00","0.00"
"07:54:58","66.6","65.3","95.7","29.97","184","2.5","6","0.00","0.00"
"07:59:59","66.6","65.1","95","29.97","173","3.1","7.2","0.00","0.00"
"08:04:59","66.6","65.2","95.4","29.97","173","1.8","4.6","0.00","0.00"
"08:09:58","66.7","65.3","95.3","29.97","190","3.1","6","0.00","0.00"
"08:14:57","66.8","65.4","95.5","29.97","195","2.5","4.8","0.00","0.00"
"08:19:57","66.9","65.6","95.5","29.97","194","2.2","4.6","0.00","0.00"
"08:24:58","67.2","65.8","95.3","29.97","194","2.5","6","0.00","0.00"
"08:29:59","67.5","66","95","29.97","188","2.4","7.2","0.00","0.00"
"08:34:56","67.8","66.1","94.3","29.97","175","3","6.9","0.00","0.00"
"08:39:56","68.3","66.4","94","29.97","153","2.5","5.8","0.00","0.00"
"08:44:57","68.5","66.3","92.6","29.97","197","2.9","7.2","0.00","0.00"
"08:49:58","68.4","66","92","29.97","207","2.6","6","0.00","0.00"
"08:54:58","68.4","66.1","92.3","29.97","207","1.5","3.6","0.00","0.00"
"08:59:58","68.4","66","92","29.97","207","1.5","4.8","0.00","0.00"
"09:04:59","68.5","66.1","92.2","29.97","179","1.5","3.6","0.00","0.00"
"09:09:59","68.6","66.4","92.5","29.97","172","1.1","3.6","0.00","0.00"
"09:14:57","68.8","66.3","91.8","29.97","175","2","4.8","0.00","0.00"
"09:19:58","68.8","66","90.8","29.97","179","2.1","4.8","0.00","0.00"
"09:24:58","68.8","65.9","90.5","29.97","209","2.5","6","0.00","0.00"
"09:29:59","68.8","65.7","90","29.97","246","3","6","0.00","0.00"
"09:34:56","68.7","65.6","90","29.97","234","1.9","4.8","0.00","0.00"
"09:39:57","68.8","65.7","90","29.97","221","1.9","3.6","0.00","0.00"
"09:44:58","68.9","65.8","90","29.97","168","1.4","3.6","0.00","0.00"
"09:49:58","69","65.9","90","29.97","133","0.4","3.6","0.00","0.00"
"09:54:59","69.3","65.9","89.3","29.97","133","1.5","3.6","0.00","0.00"
"09:59:59","69.6","66.1","88.8","29.97","133","0.4","2.4","0.00","0.00"
"10:04:56","69.9","66.3","88.5","29.96","133","0.7","3.6","0.00","0.00"
"10:09:59","70.3","66.6","87.8","29.96","139","1.3","4.8","0.00","0.00"
"10:14:57","70.7","66.8","87.3","29.96","140","0.3","2.4","0.00","0.00"
"10:19:58","71.2","67","86.6","29.96","140","0.8","3.6","0.00","0.00"
"10:24:59","71.4","66.7","85.1","29.96","144","1.9","4.8","0.00","0.00"
"10:29:56","71.4","66.8","85.2","29.96","149","0.3","4.8","0.00","0.00"
"10:34:56","71.6","67","85.4","29.96","167","1.4","4.8","0.00","0.00"
"10:39:57","71.7","67","85.3","29.96","168","2.5","6","0.00","0.00"
"10:44:59","71.7","66.9","85","29.96","178","2.5","5.8","0.00","0.00"
"10:49:59","71.8","66.9","84.7","29.96","136","1.6","4.8","0.00","0.00"
"10:54:59","71.8","67.1","85.1","29.96","131","1.5","4.8","0.00","0.00"
"10:59:59","71.8","66.9","84.8","29.96","146","1.5","4.8","0.00","0.00"
"11:04:56","71.7","67","85.4","29.96","145","0.9","4.8","0.00","0.00"
"11:09:59","71.8","67","85.2","29.96","144","1.1","3.6","0.00","0.00"
"11:14:57","71.9","66.8","83.9","29.97","150","1.7","3.6","0.00","0.00"
"11:19:57","72.1","67.2","84.7","29.97","160","1.5","4.8","0.00","0.00"
"11:24:58","72.2","67.4","85","29.97","139","1.3","3.6","0.00","0.00"
"11:29:59","72.4","67.4","84.2","29.97","136","0.9","4.8","0.00","0.00"
"11:34:58","72.9","67.8","84.2","29.97","160","2.1","4.8","0.00","0.00"
"11:39:56","73","67.4","82.7","29.97","232","2.2","6","0.00","0.00"
"11:44:56","73.2","67.7","82.9","29.97","195","2.1","6","0.00","0.00"
"11:49:57","73.4","67.6","81.9","29.96","159","0.3","2.4","0.00","0.00"
"11:54:58","73.6","67.8","81.9","29.96","160","1.5","4.8","0.00","0.00"
"11:59:58","74","68.1","81.7","29.96","179","1.8","7.2","0.00","0.00"
"12:04:58","73.8","67.8","81.7","29.96","213","0.6","3.6","0.00","0.00"
"12:09:58","74.1","67.8","80.7","29.96","195","1.5","3.5","0.00","0.00"
"12:14:59","74.6","68.2","80.5","29.96","184","0.7","4.8","0.00","0.00"
"12:19:56","74.7","68.2","80.3","29.96","183","1.4","4.8","0.00","0.00"
"12:24:57","74.7","68.2","80.2","29.96","180","1.9","4.6","0.00","0.00"
"12:29:57","74.7","68.1","80.2","29.96","206","1.9","4.8","0.00","0.00"
"12:34:57","75.1","68.1","79.2","29.96","172","1.7","6","0.00","0.00"
"12:39:58","74.9","68","79.1","29.96","189","2.7","5.8","0.00","0.00"
"12:44:59","74.9","68.3","80","29.96","180","1.6","3.6","0.00","0.00"
"12:49:56","75","68.2","79.5","29.96","173","0.9","2.4","0.00","0.00"
"12:54:56","75.2","68.5","79.5","29.96","174","1.2","3.6","0.00","0.00"
"12:59:56","75.4","68.5","79.1","29.96","182","1.5","3.6","0.00","0.00"
"13:04:57","75.7","68.6","78.9","29.96","209","0.9","3.6","0.00","0.00"
"13:09:56","76.1","68.8","78.2","29.96","187","2","4.8","0.00","0.00"
"13:14:58","76.1","68.6","77.9","29.96","185","1.8","6","0.00","0.00"
"13:19:59","75.9","68.6","78.2","29.96","182","1.1","2.4","0.00","0.00"
"13:24:59","75.5","68.3","78.3","29.96","182","1.1","3.6","0.00","0.00"
"13:29:56","75.8","68.7","78.6","29.96","184","0.8","3.5","0.00","0.00"
"13:34:57","76.2","69","78.6","29.96","155","0","0","0.00","0.00"
"13:39:58","77.3","69.4","76.9","29.96","153","0","0","0.00","0.00"
"13:44:59","78.4","70","75.7","29.96","152","0.5","2.4","0.00","0.00"
"13:49:59","77.6","69","74.7","29.96","164","2.3","4.8","0.00","0.00"
"13:54:59","77.8","69.5","75.7","29.96","185","1.5","4.6","0.00","0.00"
"13:59:56","78.7","69.8","74.2","29.96","185","1.7","6","0.00","0.00"
"14:04:57","78.7","69.6","73.9","29.95","211","2.2","4.6","0.00","0.00"
"14:09:57","78.8","69.8","74.1","29.95","203","1.9","4.8","0.00","0.00"
"14:14:56","79.3","70.1","73.5","29.95","190","1.1","3.6","0.00","0.00"
"14:19:57","78.8","69.6","73.6","29.94","191","1.6","3.6","0.00","0.00"
"14:24:59","78.8","69.7","73.6","29.94","188","1.3","4.8","0.00","0.00"
"14:29:56","78.7","69.7","73.8","29.94","150","1.2","4.8","0.00","0.00"
"14:34:57","79.2","70.3","74.2","29.94","172","1.8","6","0.00","0.00"
"14:39:59","80.9","71.2","72.5","29.94","217","2.7","5.8","0.00","0.00"
"14:44:57","80.9","70.4","70.4","29.94","188","2.7","6","0.00","0.00"
"14:49:59","79.7","70","72.2","29.93","174","2.1","3.6","0.00","0.00"
"14:54:57","80.7","70.8","72","29.93","133","1.1","3.6","0.00","0.00"
"14:59:59","80.4","69.9","70.4","29.93","157","2.2","4.8","0.00","0.00"
"15:04:58","79.5","69.5","71.5","29.93","181","2.1","6","0.00","0.00"
"15:09:59","79.8","69.9","71.9","29.93","182","0.8","3.6","0.00","0.00"
"15:14:59","81.2","71","71.3","29.93","228","1.3","4.8","0.00","0.00"
"15:19:56","82.8","71.9","69.8","29.92","296","2.4","4.8","0.00","0.00"
"15:24:58","82.5","70.8","67.6","29.92","189","2.1","4.6","0.00","0.00"
"15:29:57","82.3","71.3","69.4","29.92","166","2.5","4.8","0.00","0.00"
"15:34:59","82.4","71.2","68.9","29.91","131","1.4","3.6","0.00","0.00"
"15:39:58","82.7","71.8","69.6","29.91","134","1.7","4.8","0.00","0.00"
"15:44:57","83.3","71.9","68.6","29.91","162","2.4","7.2","0.00","0.00"
"15:49:58","83.4","71.5","67.6","29.91","147","2.3","7.2","0.00","0.00"
"15:54:57","82.5","71.3","68.9","29.91","136","1.3","3.6","0.00","0.00"
"15:59:58","82.7","71.7","69.5","29.91","87","0.6","2.4","0.00","0.00"
"16:04:57","82.2","70.6","68","29.90","150","1.3","4.8","0.00","0.00"
"16:09:58","81.6","70.4","69","29.90","160","0.5","2.4","0.00","0.00"
"16:14:57","82.2","70.7","68.3","29.90","151","1.7","4.8","0.00","0.00"
"16:19:59","82.4","71","68.4","29.90","111","1.9","4.8","0.00","0.00"
"16:24:57","82.5","71.1","68.5","29.90","125","1.8","6","0.00","0.00"
"16:29:59","82.8","71.2","68.2","29.90","128","2.1","6","0.00","0.00"
"16:34:57","83.2","71.6","68.2","29.89","131","1.9","7.2","0.00","0.00"
"16:39:56","83","71.1","67.4","29.89","109","1","3.6","0.00","0.00"
"16:44:59","83.4","71.4","67.3","29.89","160","1.7","4.8","0.00","0.00"
"16:49:57","83.4","71","66.3","29.88","171","2.4","6","0.00","0.00"
"16:54:56","82.9","70.8","67","29.88","170","1.8","3.6","0.00","0.00"
"16:59:57","82.8","70.9","67.4","29.89","125","1.1","3.6","0.00","0.00"
"17:04:56","83","71.1","67.4","29.89","125","1.7","4.8","0.00","0.00"
"17:09:57","82.6","70.9","67.9","29.89","120","0.8","4.6","0.00","0.00"
"17:14:57","83","71.2","67.5","29.89","127","1.8","4.8","0.00","0.00"
"17:19:59","82.9","70.6","66.7","29.89","53","1.6","3.6","0.00","0.00"
"17:24:57","82.6","70.8","67.5","29.89","134","1.4","3.6","0.00","0.00"
"17:29:59","82.5","70.9","68","29.89","137","1.4","4.8","0.00","0.00"
"17:34:57","82.5","70.7","67.6","29.88","136","1.8","3.6","0.00","0.00"
"17:39:59","82.6","70.7","67.4","29.88","156","2.3","6","0.00","0.00"
"17:44:58","82.8","70.9","67.5","29.89","146","2.2","4.8","0.00","0.00"
"17:49:56","82.8","70.6","66.7","29.89","198","2.3","6","0.00","0.00"
"17:54:58","82.4","70.6","67.7","29.89","163","3.3","7.2","0.00","0.00"
"17:59:56","82","70.5","68.4","29.89","177","2.7","7.2","0.00","0.00"
"18:04:59","82.2","70.8","68.4","29.89","152","1.9","7.2","0.00","0.00"
"18:09:56","82.3","70.8","68.3","29.89","145","2.5","6.9","0.00","0.00"
"18:14:59","81.8","70.6","68.8","29.89","153","2.4","6","0.00","0.00"
"18:19:57","81.6","70.5","69.2","29.89","167","2.5","6","0.00","0.00"
"18:24:56","81.5","70.6","69.6","29.89","138","1.7","7.2","0.00","0.00"
"18:29:59","81.1","70.4","70","29.89","124","2.4","7.2","0.00","0.00"
"18:34:58","81.1","70.4","70.2","29.89","147","2.2","7.2","0.00","0.00"
"18:39:57","80.9","70.4","70.3","29.89","126","2.2","7.2","0.00","0.00"
"18:44:56","80.9","70.5","70.8","29.90","167","2.3","7.2","0.00","0.00"
"18:49:58","80.8","70.7","71.4","29.90","155","2.5","7.2","0.00","0.00"
"18:54:56","80.7","70.7","71.7","29.90","167","1.9","6.9","0.00","0.00"
"18:59:58","80.5","70.6","72","29.90","169","2.7","7.2","0.00","0.00"
"19:04:57","80.2","70.5","72.3","29.90","175","2.1","4.8","0.00","0.00"
"19:09:58","79.9","70.5","73","29.90","168","1.9","6","0.00","0.00"
"19:14:57","79.6","70.2","73","29.90","183","3.7","7.2","0.00","0.00"
"19:19:59","79.3","70.2","73.8","29.90","168","2.1","6","0.00","0.00"
"19:24:57","79.1","70.1","74","29.90","185","3","6","0.00","0.00"
"19:29:58","78.8","69.9","74.2","29.91","197","3","6","0.00","0.00"
"19:34:59","78.7","69.9","74.7","29.91","190","1.7","4.8","0.00","0.00"
"19:39:56","78.5","69.9","75","29.91","155","2.5","6","0.00","0.00"
"19:44:56","78.4","69.9","75.3","29.91","172","2.9","6","0.00","0.00"
"19:49:56","78.1","69.8","75.6","29.90","143","2.4","5.8","0.00","0.00"
"19:54:57","78","69.8","76","29.90","151","2","4.8","0.00","0.00"
"19:59:58","77.8","69.6","76","29.91","164","2.2","6","0.00","0.00"
"20:04:59","77.6","69.4","76","29.91","153","1.7","4.8","0.00","0.00"
"20:09:58","77.4","69.2","76","29.91","156","1.6","4.6","0.00","0.00"
"20:14:57","77.2","69.3","76.7","29.91","183","2.5","6","0.00","0.00"
"20:19:58","76.9","69.1","77","29.91","185","1.1","4.8","0.00","0.00"
"20:24:56","76.7","69","77.3","29.91","159","1.3","4.8","0.00","0.00"
"20:29:58","76.6","69.2","78","29.91","138","0.7","3.6","0.00","0.00"
"20:34:56","76.4","69.1","78","29.91","138","0.9","2.4","0.00","0.00"
"20:39:58","76.2","68.8","78","29.91","138","0.9","2.4","0.00","0.00"
"20:44:57","76","68.8","78.5","29.91","142","1.1","4.8","0.00","0.00"
"20:49:58","75.9","68.9","79","29.91","143","0.8","4.8","0.00","0.00"
"20:54:57","75.8","68.8","79","29.91","136","1.5","4.8","0.00","0.00"
"20:59:58","75.7","69","79.8","29.91","137","1","4.8","0.00","0.00"
"21:04:56","75.6","69","80","29.91","162","1.3","4.8","0.00","0.00"
"21:09:59","75.4","69","80.6","29.91","172","0.3","2.4","0.00","0.00"
"21:14:59","75.3","69.1","81","29.92","172","0.2","2.4","0.00","0.00"
"21:19:56","75.2","69","81","29.92","172","0.1","1.2","0.00","0.00"
"21:24:59","75.1","68.9","81","29.92","172","0.1","2.4","0.00","0.00"
"21:29:56","74.9","68.7","81","29.92","172","0.2","2.3","0.00","0.00"
"21:34:59","74.5","68.6","81.9","29.92","172","0.2","1.2","0.00","0.00"
"21:39:57","74.2","68.4","82","29.92","172","0","0","0.00","0.00"
"21:44:56","73.9","68.4","83","29.93","172","0","0","0.00","0.00"
"21:49:58","73.7","68.3","83.4","29.93","172","0","0","0.00","0.00"
"21:54:56","73.4","68.3","84","29.93","172","0","0","0.00","0.00"
"21:59:58","73.2","68.1","84.1","29.93","172","0","0","0.00","0.00"
"22:04:59","72.9","68","84.8","29.93","172","0","0","0.00","0.00"
"22:09:59","72.7","68","85.4","29.93","172","0","0","0.00","0.00"
"22:14:59","72.5","68.1","86","29.93","172","0","0","0.00","0.00"
"22:19:58","72.5","68.2","86.2","29.93","172","0","0","0.00","0.00"
"22:24:56","72.5","68.4","87","29.93","185","0.5","3.6","0.00","0.00"
"22:29:58","72.5","68.4","87","29.95","190","0.8","3.6","0.00","0.00"
"22:34:56","72.6","68.5","87","29.95","282","1.6","4.8","0.00","0.00"
"22:39:58","72.8","68.5","86.2","29.95","286","1","3.6","0.00","0.00"
"22:44:56","73","68.6","86","29.96","334","2.7","9.6","0.00","0.00"
"22:49:57","73.3","69.1","86.8","29.96","61","1.3","5.8","0.01","0.01"
"22:54:58","73.2","69.4","88","29.96","105","2.1","3.6","0.02","0.02"
"22:59:56","72.9","69.2","88.4","29.96","106","1","2.4","0.02","0.02"
"23:04:58","72.5","69.2","89.3","29.92","106","1","3.6","0.03","0.03"
"23:09:58","72.2","69.1","90","29.92","106","0.1","1.2","0.03","0.03"
"23:14:58","72","69.1","90.8","29.93","106","0","0","0.03","0.03"
"23:19:56","71.8","69","91","29.93","106","0","0","0.03","0.03"
"23:24:58","71.7","69.2","91.7","29.93","106","0.2","1.2","0.03","0.03"
"23:29:59","71.3","68.9","92","29.93","106","0","0","0.03","0.03"
"23:34:57","70.9","68.5","92","29.93","106","0.3","2.4","0.03","0.03"
"23:39:57","70.6","68.5","93","29.93","106","0","1.2","0.03","0.03"
"23:44:58","70.5","68.4","93","29.93","106","0","1.2","0.03","0.03"
"23:49:59","70.4","68.6","94","29.92","106","0","1.2","0.03","0.03"
