"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","68.7","60.1","74","30.03","169","0","0","0.00","0.00"
"00:09:57","68.4","60.1","74.9","30.03","169","0","0","0.00","0.00"
"00:14:56","68.1","60.1","75.7","30.03","169","0","0","0.00","0.00"
"00:19:58","67.7","60","76.5","30.02","169","0","0","0.00","0.00"
"00:24:59","67.3","59.8","77","30.02","169","0","0","0.00","0.00"
"00:29:56","67.2","59.7","77","30.02","169","0.1","1.2","0.00","0.00"
"00:34:58","67.2","59.8","77.2","30.02","169","0","1.2","0.00","0.00"
"00:39:56","67.4","59.9","77","30.02","169","0.3","1.2","0.00","0.00"
"00:44:56","67.5","60","77","30.02","169","0.2","1.2","0.00","0.00"
"00:49:59","67.7","60.2","77","30.01","169","0","1.2","0.00","0.00"
"00:54:56","67.7","60.1","76.7","30.01","169","0.3","2.4","0.00","0.00"
"00:59:57","67.9","60.1","76","30.02","169","0","1.2","0.00","0.00"
"01:04:58","67.9","60.1","76","30.02","169","0.8","2.4","0.00","0.00"
"01:09:57","68","60.2","76","30.02","169","0.6","2.4","0.00","0.00"
"01:14:59","68.1","60.2","76","30.02","169","0.3","2.4","0.00","0.00"
"01:19:57","68.2","60.3","75.8","30.02","169","0.6","2.4","0.00","0.00"
"01:24:58","68.4","60.2","75","30.02","169","0","1.2","0.00","0.00"
"01:29:56","68.6","60.4","75","30.02","169","0","0","0.00","0.00"
"01:34:57","68.6","60.4","75","30.02","169","0.7","2.4","0.00","0.00"
"01:39:59","68.7","60.5","75","30.02","169","1.3","3.6","0.00","0.00"
"01:44:56","68.8","60.5","74.9","30.02","169","1.2","4.8","0.00","0.00"
"01:49:58","68.9","60.6","74.9","30.01","171","1.8","4.8","0.00","0.00"
"01:54:59","69","60.5","74.3","30.01","149","1.8","4.8","0.00","0.00"
"01:59:57","69","60.7","75","30.01","146","2.1","4.8","0.00","0.00"
"02:04:57","69","60.7","75","30.01","158","2.1","4.8","0.00","0.00"
"02:09:56","69","60.7","75","30.01","134","1.8","6","0.00","0.00"
"02:14:58","68.9","60.6","75","30.01","147","2","4.8","0.00","0.00"
"02:19:59","68.9","60.6","75","30.01","162","2.3","6","0.00","0.00"
"02:24:57","68.9","60.6","75","30.01","150","2.5","6","0.00","0.00"
"02:29:58","68.9","60.6","75","30.01","150","2","6","0.00","0.00"
"02:34:56","68.9","60.6","75","30.01","163","2","6","0.00","0.00"
"02:39:59","69","60.7","75","30.01","178","1.7","6","0.00","0.00"
"02:44:56","68.9","60.6","75","30.01","190","2.3","7.2","0.00","0.00"
"02:49:58","68.9","60.6","75","30.01","181","1.2","3.6","0.00","0.00"
"02:54:59","68.9","60.6","75","30.01","179","1.7","6","0.00","0.00"
"02:59:56","68.8","60.6","75","30.01","161","2.1","5.8","0.00","0.00"
"03:04:59","68.8","60.6","75","30.00","155","3.2","8.4","0.00","0.00"
"03:09:58","68.8","60.6","75","30.00","181","3.1","6","0.00","0.00"
"03:14:56","68.8","60.6","75","30.00","156","2","5.8","0.00","0.00"
"03:19:57","68.8","60.6","75","30.00","160","1.6","3.6","0.00","0.00"
"03:24:59","68.8","60.6","75","30.00","158","2.2","7.2","0.00","0.00"
"03:29:56","68.6","60.5","75.1","30.00","147","2","4.8","0.00","0.00"
"03:34:58","68.5","60.3","75.1","29.99","152","2.2","4.8","0.00","0.00"
"03:39:57","68.4","60.5","76","29.99","184","1.8","6","0.00","0.00"
"03:44:59","68.2","60.3","76","29.99","178","1.6","3.6","0.00","0.00"
"03:49:56","68","60.2","76","29.98","151","2","4.8","0.00","0.00"
"03:54:59","67.9","60.2","76.4","29.98","161","2.5","6","0.00","0.00"
"03:59:59","67.7","60.2","77","29.98","177","1.7","5.8","0.00","0.00"
"04:04:56","67.6","60.1","77","29.98","152","0.9","4.6","0.00","0.00"
"04:09:59","67.5","60","77","29.98","136","1","6","0.00","0.00"
"04:14:57","67.4","60.3","77.8","29.98","167","3.1","6","0.00","0.00"
"04:19:59","67.5","60.4","78","29.98","162","1.7","3.5","0.00","0.00"
"04:24:56","67.5","60.4","78","29.98","148","1.7","6","0.00","0.00"
"04:29:57","67.5","60.4","78","29.98","150","1.5","4.8","0.00","0.00"
"04:34:57","67.5","60.4","78","29.98","152","1","3.6","0.00","0.00"
"04:39:59","67.6","60.5","78","29.98","155","1","3.6","0.00","0.00"
"04:44:56","67.6","60.5","78","29.98","150","1.1","3.6","0.00","0.00"
"04:49:58","67.5","60.4","78","29.98","149","1","4.8","0.00","0.00"
"04:54:59","67.5","60.4","78","29.98","151","1.6","4.8","0.00","0.00"
"04:59:57","67.5","60.4","78","29.98","156","2.6","4.8","0.00","0.00"
"05:04:58","67.4","60.3","78","29.98","136","1.6","4.8","0.00","0.00"
"05:09:57","67.4","60.4","78.2","29.98","143","1.5","3.6","0.00","0.00"
"05:14:59","67.4","60.4","78.3","29.98","164","1.4","4.8","0.00","0.00"
"05:19:57","67.2","60.2","78.2","29.98","148","1.7","4.8","0.00","0.00"
"05:24:58","67.1","60.4","79","29.98","178","2","7.2","0.00","0.00"
"05:29:55","67","60.3","79","29.98","159","1.5","6","0.00","0.00"
"05:34:57","66.9","60.4","79.5","29.98","145","1.3","5.8","0.00","0.00"
"05:39:56","66.9","60.5","80","29.98","123","1.8","3.6","0.00","0.00"
"05:44:57","66.9","60.5","80","29.98","175","2.3","6","0.00","0.00"
"05:49:59","66.9","60.5","80","29.98","189","1.5","4.8","0.00","0.00"
"05:54:56","66.9","60.5","80","29.98","148","1.9","4.8","0.00","0.00"
"05:59:58","67","60.6","80","29.98","152","2.4","6","0.00","0.00"
"06:04:58","67.1","60.7","80","29.98","145","1.2","3.6","0.00","0.00"
"06:09:58","67.1","60.7","80","29.98","139","2.1","7.2","0.00","0.00"
"06:14:57","67.2","60.8","80","29.98","118","2","6.9","0.00","0.00"
"06:19:58","67.2","60.8","80","29.98","140","1.9","6","0.00","0.00"
"06:24:56","67.3","60.9","80","29.98","166","1.4","4.8","0.00","0.00"
"06:29:58","67.3","60.7","79.5","29.98","152","1.2","3.6","0.00","0.00"
"06:34:59","67.2","60.7","79.7","29.98","139","0.4","2.4","0.00","0.00"
"06:39:58","67.2","60.8","80","29.98","134","1","2.4","0.00","0.00"
"06:44:56","67.2","60.8","80","29.99","135","0.2","2.4","0.00","0.00"
"06:49:57","67.2","60.8","80","29.99","135","0","1.2","0.00","0.00"
"06:54:59","67.2","60.8","80","29.99","135","0.3","3.6","0.00","0.00"
"06:59:57","67.2","60.8","80","30.00","136","0.4","2.4","0.00","0.00"
"07:04:58","67.3","60.8","79.9","30.00","136","0.4","2.4","0.00","0.00"
"07:09:57","67.3","60.6","79","30.00","136","1.4","3.6","0.00","0.00"
"07:14:58","67.4","60.7","79","30.00","136","0.8","3.5","0.00","0.00"
"07:19:56","67.4","60.5","78.6","30.00","136","0.8","3.6","0.00","0.00"
"07:24:56","67.4","60.6","78.6","30.00","136","0.8","2.4","0.00","0.00"
"07:29:57","67.5","60.5","78.2","30.01","136","0.3","2.4","0.00","0.00"
"07:34:58","67.5","60.6","78.5","30.01","189","1","4.8","0.00","0.00"
"07:39:59","67.5","60.4","78","30.01","209","0.1","1.2","0.00","0.00"
"07:44:57","67.5","60.7","78.7","30.01","209","0.6","2.4","0.00","0.00"
"07:49:57","67.5","60.8","79","30.01","209","0.4","1.2","0.00","0.00"
"07:54:57","67.5","61.1","79.8","30.01","209","0.1","1.2","0.00","0.00"
"07:59:59","67.6","61.2","80","30.01","209","0.2","1.2","0.00","0.00"
"08:04:59","67.6","61.2","80","30.01","209","0.6","3.6","0.00","0.00"
"08:09:58","67.7","61.3","79.8","30.01","209","0.6","3.5","0.00","0.00"
"08:14:59","67.7","61.3","80","30.02","209","0","0","0.00","0.00"
"08:19:56","67.8","61.2","79.7","30.02","209","0.2","2.4","0.00","0.00"
"08:24:56","67.8","61.3","79.6","30.02","208","1.1","3.6","0.00","0.00"
"08:29:57","67.9","61.6","80.2","30.02","186","1","3.6","0.00","0.00"
"08:34:58","68","61.6","80","30.01","168","0.3","3.6","0.00","0.00"
"08:39:56","68","61.6","79.8","30.01","160","0.7","3.5","0.00","0.00"
"08:44:56","68.1","61.3","79","30.02","148","1.4","3.6","0.00","0.00"
"08:49:57","68.2","61.4","79","30.02","148","2.2","6","0.00","0.00"
"08:54:58","68.3","61.5","79","30.02","151","0.8","3.5","0.00","0.00"
"08:59:59","68.4","61.8","79.5","30.02","148","0.6","2.4","0.00","0.00"
"09:04:59","68.6","61.8","79","30.01","145","1.5","3.6","0.00","0.00"
"09:09:58","68.9","62.4","79.9","30.01","146","0.4","3.6","0.00","0.00"
"09:14:59","69.2","62.6","79.6","30.02","146","1.6","4.8","0.00","0.00"
"09:19:56","69.3","62.5","79","30.02","146","1.6","3.6","0.00","0.00"
"09:24:57","69.4","62.8","79.5","30.02","145","0.8","3.6","0.00","0.00"
"09:29:58","69.6","63.3","80.2","30.02","145","1.1","3.6","0.00","0.00"
"09:34:58","69.9","63.4","80","30.02","144","3.2","7.2","0.00","0.00"
"09:39:57","70.3","63.8","79.8","30.02","147","2.8","6.9","0.00","0.00"
"09:44:57","70.7","64.1","79.8","30.02","187","3.7","7.2","0.00","0.00"
"09:49:58","70.9","64.1","79.3","30.01","180","3.8","12","0.00","0.00"
"09:54:58","70.9","64","78.8","30.01","184","3.2","7.2","0.00","0.00"
"09:59:59","71.1","64.4","79.3","30.03","190","4.6","8.4","0.00","0.00"
"10:04:59","71.4","64.5","79","30.03","203","4","8.4","0.00","0.00"
"10:09:58","71.6","64.5","78.1","30.03","187","5.7","10.8","0.00","0.00"
"10:14:56","71.7","64.5","78.1","30.03","194","3.9","7.2","0.00","0.00"
"10:19:57","72","65.1","78.8","30.02","177","2.9","6","0.00","0.00"
"10:24:58","72.4","65","77.5","30.02","204","3.1","7.2","0.00","0.00"
"10:29:58","72.5","64.8","76.7","30.02","184","3.4","7.2","0.00","0.00"
"10:34:58","72.3","64.6","76.6","30.01","162","3.4","7.2","0.00","0.00"
"10:39:56","72.8","65.4","77.7","30.01","193","3.1","8.4","0.00","0.00"
"10:44:57","73.4","65.4","76","30.01","166","3.3","6","0.00","0.00"
"10:49:57","73.7","65.7","76.1","30.01","188","2.2","5.8","0.00","0.00"
"10:54:57","73.8","65.7","75.8","30.01","178","2.7","8.4","0.00","0.00"
"10:59:57","73","64.9","75.8","30.01","202","3.2","7.2","0.00","0.00"
"11:04:58","72.5","64.8","76.8","30.01","192","2.6","7.2","0.00","0.00"
"11:09:56","72.6","65","77","30.01","175","3","5.8","0.00","0.00"
"11:14:58","72.9","65.3","76.9","30.01","202","2.9","6","0.00","0.00"
"11:19:56","73.3","65.6","76.9","30.01","193","2.3","4.8","0.00","0.00"
"11:24:56","74","66.3","77.1","30.01","172","2.1","4.8","0.00","0.00"
"11:29:58","73.9","65.8","75.8","30.01","186","3.1","6","0.00","0.00"
"11:34:58","73.9","65.9","76.2","30.00","182","1.6","5.8","0.00","0.00"
"11:39:56","74","65.8","75.5","30.00","183","2","7.2","0.00","0.00"
"11:44:57","74.5","66.7","76.7","30.00","171","1.7","3.6","0.00","0.00"
"11:49:58","74.8","66.2","74.7","30.00","174","2","3.6","0.00","0.00"
"11:54:59","74.7","66.3","75.2","30.00","176","1.4","3.6","0.00","0.00"
"11:59:56","74.4","66.1","75.3","30.00","175","1.6","4.8","0.00","0.00"
"12:04:56","74.2","66","75.7","30.00","175","1.3","3.6","0.00","0.00"
"12:09:59","74.3","66.1","75.6","30.00","165","2.2","4.8","0.00","0.00"
"12:14:57","74.4","66.3","76","30.00","148","1.6","6","0.00","0.00"
"12:19:58","74.4","66.1","75.4","30.00","149","1.5","3.6","0.00","0.00"
"12:24:58","74.2","65.8","75.3","30.00","150","0.8","4.8","0.00","0.00"
"12:29:59","74.5","66.4","76.1","30.00","150","1.3","4.8","0.00","0.00"
"12:34:56","74.8","66.5","75.3","30.00","150","1.6","3.6","0.00","0.00"
"12:39:58","74.7","66","74.4","30.00","142","2.3","4.8","0.00","0.00"
"12:44:59","74.4","66.1","75.2","30.01","127","0.8","4.8","0.00","0.00"
"12:49:57","74.7","66.4","75.7","30.01","133","1.3","6","0.00","0.00"
"12:54:58","74.7","66.4","75.6","30.01","156","1.9","6","0.00","0.00"
"12:59:58","74.8","66.8","76.2","30.01","216","1.3","5.8","0.00","0.00"
"13:04:58","75.1","66.9","75.7","30.00","198","2.4","6","0.00","0.00"
"13:09:57","75.2","66.8","75.2","30.00","186","2.3","5.8","0.00","0.00"
"13:14:59","75.3","66.9","75.2","30.00","186","2","4.8","0.00","0.00"
"13:19:56","75.6","67.1","75","30.00","175","2","7.2","0.00","0.00"
"13:24:56","75.7","66.9","74.2","30.00","192","4.1","6.9","0.00","0.00"
"13:29:57","75.9","67.3","74.8","30.00","186","3.1","5.8","0.00","0.00"
"13:34:57","76.4","68","75.1","29.99","149","1.2","3.6","0.00","0.00"
"13:39:59","76.8","67.9","74.1","29.99","160","2.8","6","0.00","0.00"
"13:44:56","77.2","68.2","73.8","29.99","152","1.7","3.6","0.00","0.00"
"13:49:57","77.7","68.3","72.7","29.98","124","2.5","6","0.00","0.00"
"13:54:58","78.7","69.1","72.5","29.98","148","1.7","6","0.00","0.00"
"13:59:57","79.2","69.3","71.7","29.98","131","2.3","6","0.00","0.00"
"14:04:59","80.2","69.4","69.8","29.97","137","2.9","8.4","0.00","0.00"
"14:09:59","80","69","69.3","29.97","156","3.4","10.8","0.00","0.00"
"14:14:59","79.9","68.6","68.6","29.97","148","2.9","6","0.00","0.00"
"14:19:57","79","68.2","69.6","29.97","123","2.3","5.8","0.00","0.00"
"14:24:59","79.9","69.2","69.9","29.97","150","2.2","6","0.00","0.00"
"14:29:57","80.2","69.1","69","29.97","153","3.1","10.8","0.00","0.00"
"14:34:59","80.3","69.1","68.8","29.97","191","4.1","10.4","0.00","0.00"
"14:39:59","80.2","69.1","69","29.97","160","3.1","7.2","0.00","0.00"
"14:44:57","81.2","70.1","69.2","29.97","173","3.2","8.4","0.00","0.00"
"14:49:56","83","70.7","66.6","29.97","203","3.3","8.4","0.00","0.00"
"14:54:58","82.8","70.2","65.9","29.97","214","3.6","8.4","0.00","0.00"
"14:59:56","82.5","70.2","66.5","29.97","161","2.5","4.8","0.00","0.00"
"15:04:59","82.2","69.9","66.5","29.96","166","4","7.2","0.00","0.00"
"15:09:59","82.1","69.9","66.7","29.96","171","3.5","7.2","0.00","0.00"
"15:14:58","83.1","70.8","66.6","29.96","182","3.8","12","0.00","0.00"
"15:19:57","83.5","70.7","65.4","29.95","182","4.7","11.5","0.00","0.00"
"15:24:59","83.1","70.6","66.1","29.95","171","3.5","7.2","0.00","0.00"
"15:29:57","83.4","70.9","66.1","29.95","172","3.2","10.8","0.00","0.00"
"15:34:56","83.5","71","66","29.94","157","2.7","8.4","0.00","0.00"
"15:39:59","83.5","71.1","66.3","29.94","188","3.8","10.8","0.00","0.00"
"15:44:58","83.5","70.7","65.5","29.94","167","4","12","0.00","0.00"
"15:49:56","83.5","70.5","65","29.94","152","2.8","6","0.00","0.00"
"15:54:58","82.8","70.3","66.2","29.94","192","4","10.8","0.00","0.00"
"15:59:57","83.4","71.3","67.1","29.94","169","2.8","6","0.00","0.00"
"16:04:59","83.9","70.5","64.3","29.94","140","3","10.8","0.00","0.00"
"16:09:59","82.8","70.2","65.9","29.94","137","1.8","4.8","0.00","0.00"
"16:14:59","82.5","70.5","67","29.94","149","3.1","6","0.00","0.00"
"16:19:57","82.2","70","66.8","29.94","154","2.4","4.8","0.00","0.00"
"16:24:55","81.9","70","67.3","29.94","169","3.9","8.4","0.00","0.00"
"16:29:58","81.8","70.1","67.6","29.94","164","3.3","7.2","0.00","0.00"
"16:34:57","81.9","70.1","67.4","29.94","148","2.8","6","0.00","0.00"
"16:39:56","82.1","70.3","67.6","29.94","148","3.3","8.4","0.00","0.00"
"16:44:56","82.2","70.6","68","29.94","186","3.5","7.2","0.00","0.00"
"16:49:58","82.3","70.8","68.3","29.93","165","3.2","7.2","0.00","0.00"
"16:54:58","82.4","70.9","68.2","29.93","164","3.5","7.2","0.00","0.00"
"16:59:57","83.5","71.2","66.4","29.93","164","4.3","10.8","0.00","0.00"
"17:04:58","83.2","71","66.7","29.93","168","2.4","7.2","0.00","0.00"
"17:09:59","82.3","70.6","67.8","29.93","146","2.4","4.8","0.00","0.00"
"17:14:58","82","70.6","68.5","29.93","131","2.5","6","0.00","0.00"
"17:19:57","81.8","70.6","68.9","29.93","173","2.9","9.6","0.00","0.00"
"17:24:59","81.8","70.7","69.2","29.93","207","4.2","9.2","0.00","0.00"
"17:29:58","81.8","70.8","69.4","29.93","172","2.9","7.2","0.00","0.00"
"17:34:57","81.9","70.6","68.8","29.93","168","2","6.9","0.00","0.00"
"17:39:57","82","70.8","68.8","29.93","160","2.7","6","0.00","0.00"
"17:44:59","81.8","71.1","70.1","29.93","149","2.1","5.8","0.00","0.00"
"17:49:58","81.5","71.2","71","29.93","151","1.7","4.8","0.00","0.00"
"17:54:56","81.4","71.6","72.2","29.93","152","1.6","4.8","0.00","0.00"
"17:59:59","81.6","71.6","71.7","29.94","137","2.1","4.8","0.00","0.00"
"18:04:56","81.5","71.6","72","29.94","139","1.3","4.6","0.00","0.00"
"18:09:57","81.7","71.7","71.8","29.94","116","2.1","4.8","0.00","0.00"
"18:14:56","81.8","71.9","71.9","29.94","124","2.2","6","0.00","0.00"
"18:19:59","81.6","71.5","71.4","29.94","138","2.3","4.8","0.00","0.00"
"18:24:57","81.3","71.3","71.8","29.94","139","2.2","6","0.00","0.00"
"18:29:59","81","71.3","72.5","29.94","136","1.8","4.8","0.00","0.00"
"18:34:58","80.9","71.4","72.8","29.94","137","1.4","3.6","0.00","0.00"
"18:39:57","80.9","71.3","72.8","29.94","144","1.7","7.2","0.00","0.00"
"18:44:56","80.7","71.2","73","29.94","168","2.1","6.9","0.00","0.00"
"18:49:58","80.5","71.1","73.4","29.94","159","1.6","3.6","0.00","0.00"
"18:54:56","80.3","71.1","73.5","29.94","158","1.7","3.6","0.00","0.00"
"18:59:59","80.3","71.2","73.8","29.94","160","1.2","2.4","0.00","0.00"
"19:04:57","80.3","71.2","73.7","29.94","161","2.3","7.2","0.00","0.00"
"19:09:57","80.2","71","73.5","29.94","163","1.8","4.8","0.00","0.00"
"19:14:56","80.1","70.7","73","29.94","147","2.8","6","0.00","0.00"
"19:19:59","80","70.7","73.1","29.94","112","1.6","4.6","0.00","0.00"
"19:24:57","79.9","70.9","73.8","29.94","143","1.8","6","0.00","0.00"
"19:29:57","79.8","70.8","74","29.94","144","1.7","4.6","0.00","0.00"
"19:34:56","79.7","70.7","74","29.94","140","0.8","3.6","0.00","0.00"
"19:39:56","79.5","70.5","74.2","29.94","140","1.2","3.6","0.00","0.00"
"19:44:59","79.3","70.7","75","29.94","135","1.4","3.6","0.00","0.00"
"19:49:58","79","70.4","75","29.94","134","1.5","3.6","0.00","0.00"
"19:54:56","78.8","70.2","75","29.94","134","0.9","2.4","0.00","0.00"
"19:59:58","78.7","70.1","75","29.95","134","0.7","2.4","0.00","0.00"
"20:04:58","78.5","70.2","75.5","29.95","134","0.2","1.2","0.00","0.00"
"20:09:57","78.5","70.1","75.7","29.95","133","1.2","3.6","0.00","0.00"
"20:14:56","78.4","70.1","75.7","29.95","134","1.1","3.6","0.00","0.00"
"20:19:57","78.4","70.1","75.9","29.95","136","0.4","2.4","0.00","0.00"
"20:24:59","78.3","69.9","75.4","29.95","136","0.8","2.4","0.00","0.00"
"20:29:56","78.2","70","76","29.95","136","0.1","1.2","0.00","0.00"
"20:34:58","78","69.8","76","29.95","136","0.1","1.2","0.00","0.00"
"20:39:56","77.8","69.6","76","29.95","136","0","1.2","0.00","0.00"
"20:44:57","77.7","69.5","76","29.97","136","0.2","2.4","0.00","0.00"
"20:49:59","77.6","69.4","76","29.97","136","0.1","2.3","0.00","0.00"
"20:54:56","77.5","69.3","76","29.97","136","0.4","2.4","0.00","0.00"
"20:59:57","77.5","69.3","76","29.97","136","0.4","2.3","0.00","0.00"
"21:04:58","77.5","69.3","76","29.97","136","0.3","2.4","0.00","0.00"
"21:09:57","77.5","69.3","76","29.97","136","0","1.2","0.00","0.00"
"21:14:59","77.5","69.3","76.1","29.98","136","0","1.2","0.00","0.00"
"21:19:57","77.4","69.6","77","29.98","136","0.5","3.6","0.00","0.00"
"21:24:58","77.3","69.2","76.3","29.98","137","1","3.5","0.00","0.00"
"21:29:59","77.2","69","76","29.98","144","1.7","6","0.00","0.00"
"21:34:57","77.3","69.1","76","29.97","141","2.6","6","0.00","0.00"
"21:39:59","77.3","69.1","76","29.97","173","1.2","5.8","0.00","0.00"
"21:44:57","77.3","69.1","76","29.97","162","1.1","4.8","0.00","0.00"
"21:49:58","77.2","69","76","29.97","155","1.7","3.6","0.00","0.00"
"21:54:59","77.1","68.9","76","29.97","153","0.6","2.4","0.00","0.00"
"21:59:57","77","69.1","76.7","29.97","153","0.1","1.2","0.00","0.00"
"22:04:57","76.8","69","77","29.97","153","0.8","2.4","0.00","0.00"
"22:09:56","76.7","68.9","77","29.97","153","0.5","2.4","0.00","0.00"
"22:14:59","76.5","69.1","77.9","29.97","153","0.1","1.2","0.00","0.00"
"22:19:56","76.4","69","78","29.96","153","0","0","0.00","0.00"
"22:24:58","76.2","69","78.3","29.96","153","0","0","0.00","0.00"
"22:29:59","76.1","69.1","79","29.96","153","0","0","0.00","0.00"
"22:34:57","75.9","68.9","79.1","29.96","153","0","0","0.00","0.00"
"22:39:59","75.7","69","79.8","29.96","153","0.8","3.6","0.00","0.00"
"22:44:57","75.5","68.9","80","29.96","153","0.6","3.5","0.00","0.00"
"22:49:58","75.3","68.7","80","29.95","153","0.2","1.2","0.00","0.00"
"22:54:59","75.2","68.6","80","29.95","153","0","0","0.00","0.00"
"22:59:56","75.1","68.8","80.9","29.95","153","0","0","0.00","0.00"
"23:04:59","75","68.8","81","29.95","153","0.3","2.4","0.00","0.00"
"23:09:58","74.9","68.7","81","29.95","153","0.5","2.4","0.00","0.00"
"23:14:56","74.8","68.6","81","29.95","153","0.3","2.4","0.00","0.00"
"23:19:58","74.8","68.8","81.7","29.93","153","0.2","1.2","0.00","0.00"
"23:24:59","74.6","68.7","82","29.93","153","0.5","2.4","0.00","0.00"
"23:29:56","74.4","68.5","82","29.93","153","0.6","2.4","0.00","0.00"
"23:34:57","74.3","68.4","82","29.92","153","0.5","2.4","0.00","0.00"
"23:39:56","74.2","68.6","82.7","29.92","153","0.6","2.4","0.00","0.00"
"23:44:58","74.1","68.6","83","29.92","152","0.9","2.4","0.00","0.00"
"23:49:59","74","68.5","83","29.92","153","0.8","2.4","0.00","0.00"
"23:54:56","73.9","68.7","83.6","29.92","153","0.5","2.4","0.00","0.00"
