"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","62","55.4","79","30.14","315","0","0","0.00","0.00"
"00:09:57","61.8","55.4","79.3","30.14","315","0","0","0.00","0.00"
"00:14:57","61.6","55.4","80","30.14","315","0","0","0.00","0.00"
"00:19:59","61.4","55.5","81","30.13","315","0","0","0.00","0.00"
"00:24:56","61.2","55.3","81","30.13","315","0","0","0.00","0.00"
"00:29:57","61","55.3","81.5","30.13","315","0","0","0.00","0.00"
"00:34:59","60.8","55.3","82","30.12","315","0","0","0.00","0.00"
"00:39:58","60.6","55.1","82","30.12","315","0","0","0.00","0.00"
"00:44:59","60.5","55","82.2","30.12","315","0","0","0.00","0.00"
"00:49:57","60.4","55.2","83","30.12","315","0","0","0.00","0.00"
"00:54:58","60.4","55.2","83","30.12","315","0.1","1.2","0.00","0.00"
"00:59:56","60.4","55.2","83","30.13","315","0.9","2.4","0.00","0.00"
"01:04:56","60.5","55.3","83","30.13","315","1","2.4","0.00","0.00"
"01:09:56","60.5","55.3","83","30.13","315","0.5","1.2","0.00","0.00"
"01:14:59","60.6","55.4","83","30.13","315","0.5","1.2","0.00","0.00"
"01:19:57","60.6","55.4","83","30.13","315","0.5","1.2","0.00","0.00"
"01:24:58","60.5","55.2","82.6","30.13","315","0.1","1.2","0.00","0.00"
"01:29:56","60.4","55.2","82.8","30.13","315","0","0","0.00","0.00"
"01:34:57","60.1","54.9","83","30.12","315","0","0","0.00","0.00"
"01:39:56","59.9","55.1","84","30.12","315","0","0","0.00","0.00"
"01:44:58","59.7","54.9","84","30.12","315","0","0","0.00","0.00"
"01:49:59","59.5","54.9","84.6","30.12","315","0","0","0.00","0.00"
"01:54:57","59.3","54.8","85","30.12","315","0","0","0.00","0.00"
"01:59:58","59","54.5","85","30.12","315","0","0","0.00","0.00"
"02:04:59","59","54.8","86","30.12","315","0","0","0.00","0.00"
"02:09:58","59","54.7","85.5","30.12","315","0","0","0.00","0.00"
"02:14:56","59","54.6","85.3","30.12","315","0","0","0.00","0.00"
"02:19:58","59","54.6","85.5","30.12","315","0","0","0.00","0.00"
"02:24:56","58.9","54.7","86","30.12","315","0","0","0.00","0.00"
"02:29:58","58.7","54.5","86","30.12","315","0","0","0.00","0.00"
"02:34:59","58.5","54.5","86.5","30.12","315","0.8","2.4","0.00","0.00"
"02:39:57","58.5","54.6","87","30.12","315","1","2.4","0.00","0.00"
"02:44:59","58.5","54.4","86.3","30.12","315","0","1.2","0.00","0.00"
"02:49:56","58.4","54.2","86","30.12","315","0","0","0.00","0.00"
"02:54:58","58.3","54.3","86.8","30.12","315","0.3","1.2","0.00","0.00"
"02:59:59","58.2","54.3","87","30.12","315","0.8","2.4","0.00","0.00"
"03:04:58","58.1","54.2","87","30.12","315","0.4","1.2","0.00","0.00"
"03:09:57","58","54.2","87.2","30.12","315","0","1.2","0.00","0.00"
"03:14:59","57.7","54.2","88","30.12","315","0.1","1.2","0.00","0.00"
"03:19:57","57.6","54.1","88","30.12","315","0.4","2.4","0.00","0.00"
"03:24:58","57.5","54","88","30.12","315","0.6","1.2","0.00","0.00"
"03:29:56","57.6","54.1","88","30.13","315","0","1.2","0.00","0.00"
"03:34:58","57.6","54.1","88","30.13","315","0.1","1.2","0.00","0.00"
"03:39:56","57.4","53.9","88","30.13","315","0","1.2","0.00","0.00"
"03:44:58","57.2","54","89","30.13","315","0","0","0.00","0.00"
"03:49:57","57","53.8","89","30.13","315","0","0","0.00","0.00"
"03:54:58","56.9","53.8","89.4","30.13","315","0","0","0.00","0.00"
"03:59:59","56.8","53.7","89.4","30.14","315","0","0","0.00","0.00"
"04:04:58","56.7","53.8","90","30.14","315","0","0","0.00","0.00"
"04:09:57","56.6","53.7","90","30.14","315","0","0","0.00","0.00"
"04:14:57","56.5","53.6","90","30.14","315","0","0","0.00","0.00"
"04:19:58","56.3","53.4","90","30.13","315","0","0","0.00","0.00"
"04:24:57","56.3","53.6","90.5","30.13","315","0","0","0.00","0.00"
"04:29:59","56.4","53.8","91","30.13","315","0","0","0.00","0.00"
"04:34:59","56.6","53.8","90.2","30.13","315","0","0","0.00","0.00"
"04:39:56","56.7","53.8","90","30.13","315","0","0","0.00","0.00"
"04:44:58","56.7","53.8","90","30.14","315","0","0","0.00","0.00"
"04:49:56","56.6","53.7","90","30.14","315","0","0","0.00","0.00"
"04:54:57","56.5","53.6","90","30.14","315","0","0","0.00","0.00"
"04:59:59","56.4","53.5","90","30.14","315","0","0","0.00","0.00"
"05:04:59","56.3","53.4","90","30.14","315","0","0","0.00","0.00"
"05:09:58","56.1","53.5","90.8","30.14","315","0","0","0.00","0.00"
"05:14:56","56","53.4","91","30.14","315","0","0","0.00","0.00"
"05:19:58","55.9","53.3","91","30.13","315","0","0","0.00","0.00"
"05:24:59","55.8","53.2","91","30.13","315","0","0","0.00","0.00"
"05:29:57","55.7","53.2","91.3","30.14","315","0","0","0.00","0.00"
"05:34:58","55.7","53.4","91.8","30.14","315","0","0","0.00","0.00"
"05:39:57","55.8","53.5","92","30.14","315","0.1","1.2","0.00","0.00"
"05:44:58","55.8","53.3","91.4","30.14","315","0","0","0.00","0.00"
"05:49:56","55.6","53.2","91.7","30.14","315","0","0","0.00","0.00"
"05:54:58","55.5","53.2","92","30.14","315","0","0","0.00","0.00"
"05:59:59","55.4","53.1","92","30.14","317","0","1.2","0.00","0.00"
"06:04:56","55.4","53.1","92","30.14","317","0","1.2","0.00","0.00"
"06:09:56","55.3","53","92","30.14","317","0.1","1.2","0.00","0.00"
"06:14:59","55.3","53","92","30.16","317","0.1","1.2","0.00","0.00"
"06:19:57","55.2","52.9","92","30.16","317","0","0","0.00","0.00"
"06:24:58","55.2","53.1","92.7","30.16","317","0.1","1.2","0.00","0.00"
"06:29:56","55.2","53.2","93","30.17","317","0","1.2","0.00","0.00"
"06:34:57","55.2","53.2","93","30.17","316","0.2","2.4","0.00","0.00"
"06:39:56","55.3","53.2","92.8","30.17","316","0.2","2.4","0.00","0.00"
"06:44:58","55.4","53.2","92.5","30.17","317","0","0","0.00","0.00"
"06:49:59","55.4","53.1","92","30.17","317","0","0","0.00","0.00"
"06:54:57","55.4","53.1","92","30.17","317","0","0","0.00","0.00"
"06:59:59","55.4","53.1","92","30.17","311","0","1.2","0.00","0.00"
"07:04:59","55.5","53.3","92.4","30.17","311","0","0","0.00","0.00"
"07:09:58","55.5","53.3","92.2","30.17","311","0","0","0.00","0.00"
"07:14:56","55.8","53.8","93","30.18","313","0.1","2.4","0.00","0.00"
"07:19:57","56.3","54.2","92.9","30.18","319","0.9","3.6","0.00","0.00"
"07:24:57","56.7","54.4","91.9","30.18","326","1.6","3.6","0.00","0.00"
"07:29:57","57.2","54.6","91","30.19","322","0.4","3.5","0.00","0.00"
"07:34:58","57.6","54.8","90.3","30.19","321","0.5","2.4","0.00","0.00"
"07:39:56","58.1","55","89.5","30.19","316","0.5","2.4","0.00","0.00"
"07:44:56","58.5","55.2","88.7","30.19","312","0.4","2.4","0.00","0.00"
"07:49:56","59.1","55.5","88","30.19","313","0","1.2","0.00","0.00"
"07:54:56","59.7","55.9","87.5","30.19","319","0.9","4.8","0.00","0.00"
"07:59:57","60.4","56.1","85.6","30.19","328","1.8","4.8","0.00","0.00"
"08:04:57","61.2","56.4","84.4","30.19","342","1.8","4.6","0.00","0.00"
"08:09:56","61.8","56.6","83.2","30.19","355","1.4","4.8","0.00","0.00"
"08:14:57","62.4","56.8","82.1","30.19","355","1.4","4.8","0.00","0.00"
"08:19:57","63","57.1","81","30.18","355","1.2","3.6","0.00","0.00"
"08:24:58","63.5","57.5","80.6","30.18","355","0.6","2.4","0.00","0.00"
"08:29:58","64","57.8","80.2","30.18","355","0.3","2.4","0.00","0.00"
"08:34:59","64.5","57.7","78.9","30.17","355","0.5","2.4","0.00","0.00"
"08:39:57","64.9","57.8","77.6","30.17","355","1.1","4.8","0.00","0.00"
"08:44:57","65.3","58.3","77.8","30.17","355","0.4","3.6","0.00","0.00"
"08:49:58","65.8","58.2","76.5","30.16","355","0.8","3.5","0.00","0.00"
"08:54:58","66.3","58.4","75.8","30.16","355","0.8","2.4","0.00","0.00"
"08:59:58","66.9","59","75.7","30.17","355","0","2.4","0.00","0.00"
"09:04:58","67.5","58.7","73.6","30.17","349","1.2","4.8","0.00","0.00"
"09:09:57","67.9","59","73.2","30.17","347","1","4.6","0.00","0.00"
"09:14:58","68.6","59.4","72.6","30.17","345","1.1","4.8","0.00","0.00"
"09:19:58","69.2","59.4","70.9","30.17","335","1.5","4.6","0.00","0.00"
"09:24:59","69.8","59.8","70.5","30.17","327","0.6","3.6","0.00","0.00"
"09:29:59","70.8","60.2","69.3","30.17","342","0.9","2.4","0.00","0.00"
"09:34:59","71.6","60.4","67.7","30.17","355","1.4","4.8","0.00","0.00"
"09:39:57","72.3","61.2","68.1","30.17","355","0.5","3.6","0.00","0.00"
"09:44:57","73","60.9","65.7","30.17","355","0.2","1.2","0.00","0.00"
"09:49:58","72.9","60.3","64.7","30.17","355","1.6","4.8","0.00","0.00"
"09:54:59","72.6","59.7","64","30.17","355","0.4","3.5","0.00","0.00"
"09:59:59","73.1","60.4","64.5","30.17","355","0.4","2.4","0.00","0.00"
"10:04:59","74.1","60.2","62.1","30.17","297","1.6","4.8","0.00","0.00"
"10:09:58","73.7","59.4","61","30.17","241","1.8","4.6","0.00","0.00"
"10:14:59","74.3","59.5","60.1","30.17","326","1.9","6","0.00","0.00"
"10:19:56","74.8","59.9","59.9","30.17","11","0.6","2.4","0.00","0.00"
"10:24:57","75.1","59.2","57.8","30.17","355","2.4","6","0.00","0.00"
"10:29:57","75.5","59.3","57.2","30.17","346","1.6","5.8","0.00","0.00"
"10:34:58","76","59.3","56.2","30.16","204","2.3","4.8","0.00","0.00"
"10:39:56","76","59","55.6","30.16","204","1.2","2.4","0.00","0.00"
"10:44:57","76","59.3","56.3","30.16","200","0.6","3.6","0.00","0.00"
"10:49:58","76.8","59.4","55.1","30.16","183","1.1","3.6","0.00","0.00"
"10:54:58","76.7","58.6","53.6","30.16","175","1.5","3.6","0.00","0.00"
"10:59:59","77.6","59.7","54.2","30.16","164","0.9","3.5","0.00","0.00"
"11:04:56","78.1","58.3","50.7","30.15","201","2.4","6","0.00","0.00"
"11:09:59","78.2","57","48.2","30.15","193","2.8","5.8","0.00","0.00"
"11:14:56","78","56.8","48.2","30.15","206","2","4.8","0.00","0.00"
"11:19:59","78.3","57.3","48.6","30.15","179","1.9","4.6","0.00","0.00"
"11:24:56","78.2","56.6","47.5","30.15","223","2.4","10.8","0.00","0.00"
"11:29:57","78.2","56.2","46.8","30.15","342","4.6","8.4","0.00","0.00"
"11:34:58","78.1","56.7","47.8","30.15","249","2.8","6","0.00","0.00"
"11:39:56","78.4","56.6","47","30.15","156","2.2","4.8","0.00","0.00"
"11:44:58","79.3","58.3","48.6","30.15","139","1.5","3.6","0.00","0.00"
"11:49:56","80.1","58.4","47.7","30.14","138","1.2","4.8","0.00","0.00"
"11:54:58","80.7","58.4","46.6","30.14","144","1.5","6","0.00","0.00"
"11:59:56","81.2","58.3","45.8","30.14","187","3","6","0.00","0.00"
"12:04:58","79.8","56.5","44.8","30.13","202","4.2","8.4","0.00","0.00"
"12:09:58","79.5","57.5","47.1","30.13","186","2.2","6","0.00","0.00"
"12:14:57","80.1","57.3","45.8","30.13","166","3.9","8.4","0.00","0.00"
"12:19:56","80.1","57.3","45.9","30.13","193","2.2","5.8","0.00","0.00"
"12:24:58","80.1","57.1","45.5","30.13","169","1.6","4.8","0.00","0.00"
"12:29:59","80.2","58.4","47.6","30.13","167","1.1","3.5","0.00","0.00"
"12:34:57","80.2","57.4","45.8","30.12","167","1.2","3.6","0.00","0.00"
"12:39:57","81.1","57.9","45.3","30.12","194","2.3","6","0.00","0.00"
"12:44:59","80.7","56.9","44.2","30.12","262","2.7","6","0.00","0.00"
"12:49:58","81.1","57.3","44.2","30.11","186","2.9","6","0.00","0.00"
"12:54:59","81.2","57.4","44.3","30.11","149","2.4","6","0.00","0.00"
"12:59:57","81.8","58.1","44.6","30.11","179","3.1","8.4","0.00","0.00"
"13:04:59","81.8","57.1","43","30.11","179","3.4","12","0.00","0.00"
"13:09:59","82.1","58.2","44.3","30.11","176","3.8","11.5","0.00","0.00"
"13:14:59","81.8","58.1","44.6","30.11","170","2.6","7.2","0.00","0.00"
"13:19:57","82","57.9","44","30.11","175","1.6","6.9","0.00","0.00"
"13:24:56","81.7","58.1","44.9","30.11","173","1.1","3.6","0.00","0.00"
"13:29:58","82.4","59","45.2","30.11","173","1.1","3.6","0.00","0.00"
"13:34:56","83","59.1","44.5","30.10","160","1.8","3.6","0.00","0.00"
"13:39:56","82.7","58.9","44.4","30.10","193","4.2","12","0.00","0.00"
"13:44:58","82.3","57.6","43.1","30.10","164","2.4","4.8","0.00","0.00"
"13:49:57","82.1","58.3","44.5","30.09","146","1","3.5","0.00","0.00"
"13:54:59","83.3","59.2","44.2","30.09","219","2.3","7.2","0.00","0.00"
"13:59:58","84.1","58.4","41.8","30.09","215","3.1","6.9","0.00","0.00"
"14:04:56","83.4","56.8","40.4","30.09","226","3.8","7.2","0.00","0.00"
"14:09:56","83.2","57.2","41.3","30.09","208","4.1","7.2","0.00","0.00"
"14:14:59","83.9","57","40","30.09","195","3.3","7.2","0.00","0.00"
"14:19:58","83.4","57.4","41.2","30.09","181","0.4","3.5","0.00","0.00"
"14:24:56","83.1","58.3","42.9","30.09","229","1.9","3.6","0.00","0.00"
"14:29:59","83.9","58.3","41.9","30.09","258","1.9","6","0.00","0.00"
"14:34:57","84.3","57.9","41","30.09","227","2.8","7.2","0.00","0.00"
"14:39:57","83.9","56.9","39.9","30.09","283","3.7","12","0.00","0.00"
"14:44:59","82.9","56.7","40.8","30.09","205","2.8","7.2","0.00","0.00"
"14:49:58","83.4","57.6","41.6","30.09","219","2.9","6","0.00","0.00"
"14:54:56","82.8","57.2","41.7","30.09","189","3.1","6","0.00","0.00"
"14:59:58","82.1","56.5","41.6","30.09","193","2","7.2","0.00","0.00"
"15:04:56","82.1","57.7","43.5","30.09","190","1.9","6.9","0.00","0.00"
"15:09:56","82.4","57.2","42.3","30.09","192","2.1","4.8","0.00","0.00"
"15:14:56","83.3","56.7","40.4","30.09","223","2.4","4.8","0.00","0.00"
"15:19:58","83.5","56.6","39.9","30.08","296","2.2","4.6","0.00","0.00"
"15:24:56","82.8","56.5","40.7","30.08","316","0.9","7.2","0.00","0.00"
"15:29:59","82.5","56.7","41.4","30.09","355","1.2","6.9","0.00","0.00"
"15:34:57","82.8","56.8","41.1","30.09","355","1.8","3.6","0.00","0.00"
"15:39:57","82.9","56.3","40.3","30.09","349","1.1","3.6","0.00","0.00"
"15:44:56","82.8","56.6","40.8","30.09","345","1.9","4.8","0.00","0.00"
"15:49:58","82.6","56.9","41.6","30.09","321","1.8","4.6","0.00","0.00"
"15:54:56","83.9","58.2","41.8","30.09","245","1.9","6","0.00","0.00"
"15:59:59","83.6","56.7","40","30.09","255","2.3","4.8","0.00","0.00"
"16:04:56","82.7","57.3","42.1","30.08","341","2.1","6","0.00","0.00"
"16:09:57","82.9","57.1","41.5","30.08","334","2.3","7.2","0.00","0.00"
"16:14:59","84.2","57.7","40.8","30.08","287","2.3","4.8","0.00","0.00"
"16:19:56","83.7","56.8","40.1","30.08","211","1.2","3.6","0.00","0.00"
"16:24:59","83.4","57.7","41.6","30.08","184","1.8","3.6","0.00","0.00"
"16:29:58","83.2","57.4","41.6","30.08","184","1.6","3.6","0.00","0.00"
"16:34:57","83","57.3","41.7","30.05","185","2.2","4.8","0.00","0.00"
"16:39:57","82.8","57.2","41.8","30.05","181","2","4.8","0.00","0.00"
"16:44:59","82.5","56.7","41.3","30.05","191","1.9","8.4","0.00","0.00"
"16:49:58","82.1","56.2","41.2","30.05","199","4.5","8.4","0.00","0.00"
"16:54:56","81.7","56.5","42.2","30.05","209","2.9","7.2","0.00","0.00"
"16:59:59","81.8","56.4","41.9","30.05","188","3.2","6","0.00","0.00"
"17:04:56","81.9","56.9","42.5","30.05","202","2.1","4.8","0.00","0.00"
"17:09:57","82","57","42.6","30.05","199","3.2","6","0.00","0.00"
"17:14:56","82.1","58.3","44.5","30.05","202","3.1","9.6","0.00","0.00"
"17:19:59","82.2","58.6","44.8","30.05","206","3","4.8","0.00","0.00"
"17:24:56","82.2","58.2","44.2","30.05","197","4","8.4","0.00","0.00"
"17:29:59","81.6","58.2","45","30.05","192","5.4","9.6","0.00","0.00"
"17:34:57","81.2","58.8","46.6","30.05","177","3.7","8.4","0.00","0.00"
"17:39:57","81.1","59","46.9","30.05","180","4.8","12","0.00","0.00"
"17:44:59","81.5","58.9","46.3","30.05","167","4.5","8.4","0.00","0.00"
"17:49:58","81.7","59","46.2","30.05","144","3.8","10.8","0.00","0.00"
"17:54:56","81.2","59","47","30.05","169","3","7.2","0.00","0.00"
"17:59:58","80.6","58.7","47.3","30.05","169","3.9","7.2","0.00","0.00"
"18:04:56","80.3","58.5","47.6","30.03","179","3.4","8.4","0.00","0.00"
"18:09:56","80.1","58.8","48.2","30.03","160","3.2","7.2","0.00","0.00"
"18:14:55","80.1","58.7","48.2","30.03","183","4.5","8.4","0.00","0.00"
"18:19:58","80.1","59.1","48.9","30.02","190","2.3","8.1","0.00","0.00"
"18:24:57","80","58.8","48.5","30.02","178","4.1","7.2","0.00","0.00"
"18:29:59","79.8","59","49.1","30.02","161","2.7","6","0.00","0.00"
"18:34:57","79.6","58.8","49.2","30.02","163","2.9","6","0.00","0.00"
"18:39:57","79.5","59","49.6","30.02","180","2.2","7.2","0.00","0.00"
"18:44:59","79.2","58.6","49.2","30.03","203","2.7","6","0.00","0.00"
"18:49:57","79.1","58.5","49.3","30.03","272","1.9","3.6","0.00","0.00"
"18:54:56","79","58.9","50.2","30.03","232","2.1","4.8","0.00","0.00"
"18:59:58","79","58.8","50","30.03","217","1.7","4.8","0.00","0.00"
"19:04:56","78.9","58.8","50.2","30.02","177","2.6","6","0.00","0.00"
"19:09:56","78.8","58.7","50.3","30.02","157","2.6","6","0.00","0.00"
"19:14:58","78.6","58.7","50.5","30.02","166","3.1","6","0.00","0.00"
"19:19:59","78.4","58.8","51","30.02","159","2.8","6","0.00","0.00"
"19:24:56","78.2","58.6","51","30.02","156","3.2","7.2","0.00","0.00"
"19:29:57","78","58.7","51.6","30.02","169","2.7","6","0.00","0.00"
"19:34:59","77.6","58.4","51.7","30.01","170","2.8","6","0.00","0.00"
"19:39:57","77.3","58.5","52.4","30.01","157","2.3","12","0.00","0.00"
"19:44:58","77.1","58.1","52","30.01","140","2.5","11.5","0.00","0.00"
"19:49:56","76.9","58.2","52.5","30.00","150","2.2","4.8","0.00","0.00"
"19:54:57","76.8","58","52.5","30.00","161","2.1","4.8","0.00","0.00"
"19:59:58","76.6","58.2","53","30.00","183","2.3","7.2","0.00","0.00"
"20:04:59","76.3","58.3","53.8","29.99","141","2.6","6","0.00","0.00"
"20:09:58","76.1","58.4","54.4","29.99","151","3.4","7.2","0.00","0.00"
"20:14:56","76","58.7","55","29.99","156","2.3","6.9","0.00","0.00"
"20:19:57","75.7","58.9","56","29.99","155","1.8","6","0.00","0.00"
"20:24:59","75.5","59.1","56.6","29.99","154","1.6","4.8","0.00","0.00"
"20:29:56","75.3","59.5","58","30.00","160","1.5","4.8","0.00","0.00"
"20:34:57","75.1","59.7","58.7","30.00","156","2","6","0.00","0.00"
"20:39:56","75","59.7","59","30.00","163","1.4","4.8","0.00","0.00"
"20:44:57","74.8","59.5","59.2","30.02","162","1.5","3.5","0.00","0.00"
"20:49:58","74.7","59.6","59.3","30.02","142","2.2","4.8","0.00","0.00"
"20:54:59","74.7","59.8","59.8","30.02","179","1.9","7.2","0.00","0.00"
"20:59:57","74.6","59.4","59.2","30.02","154","2.6","4.8","0.00","0.00"
"21:04:57","74.5","59.2","59","30.02","173","1","4.6","0.00","0.00"
"21:09:57","74.4","59.3","59.3","30.02","151","1","4.8","0.00","0.00"
"21:14:59","74.3","59.2","59.4","30.03","181","1.6","4.8","0.00","0.00"
"21:19:56","74.2","59.3","59.8","30.03","196","1.2","4.6","0.00","0.00"
"21:24:58","74.1","59.3","60","30.03","196","0.4","3.6","0.00","0.00"
"21:29:59","74","59.2","60","30.03","195","1.3","3.6","0.00","0.00"
"21:34:56","73.9","59.4","60.6","30.03","194","1.1","4.8","0.00","0.00"
"21:39:59","73.9","59.6","61","30.03","194","1.1","3.6","0.00","0.00"
"21:44:56","73.7","59.5","61.2","30.03","194","0.4","1.2","0.00","0.00"
"21:49:58","73.4","59.3","61.4","30.03","190","1.2","3.6","0.00","0.00"
"21:54:59","73.2","59.4","62","30.03","189","0.6","2.4","0.00","0.00"
"21:59:57","73","59.5","62.7","30.03","189","1.4","2.4","0.00","0.00"
"22:04:57","72.8","59.7","63.3","30.03","189","1","2.4","0.00","0.00"
"22:09:56","72.7","59.8","64","30.03","189","1.2","3.6","0.00","0.00"
"22:14:59","72.6","59.7","64","30.03","189","0.4","2.4","0.00","0.00"
"22:19:56","72.4","59.7","64.4","30.02","189","0.6","2.4","0.00","0.00"
"22:24:57","72.1","59.7","65","30.02","189","0.3","2.3","0.00","0.00"
"22:29:59","71.8","59.8","66","30.02","189","0.4","1.2","0.00","0.00"
"22:34:56","71.6","59.9","66.5","30.02","189","1.4","3.6","0.00","0.00"
"22:39:59","71.4","60.1","67.5","30.02","173","1.4","4.8","0.00","0.00"
"22:44:56","71.4","60.3","68","30.03","169","0.8","3.5","0.00","0.00"
"22:49:58","71.5","60.4","68","30.03","169","0.8","3.6","0.00","0.00"
"22:54:59","71.5","60.4","68","30.03","169","0.1","1.2","0.00","0.00"
"22:59:56","71.4","60.3","68","30.03","169","0","0","0.00","0.00"
"23:04:57","71.3","60.6","68.9","30.03","169","0","0","0.00","0.00"
"23:09:56","71.2","60.5","69","30.03","169","0","0","0.00","0.00"
"23:14:58","71","60.3","69","30.03","169","0","0","0.00","0.00"
"23:19:56","70.8","60.2","69.1","30.03","169","0","0","0.00","0.00"
"23:24:57","70.7","60.4","70","30.03","169","0","0","0.00","0.00"
"23:29:58","70.5","60.2","70.2","30.03","169","0","0","0.00","0.00"
"23:34:59","70.3","60.3","70.7","30.03","169","0","0","0.00","0.00"
"23:39:58","70","60.2","71","30.03","169","0","0","0.00","0.00"
"23:44:59","69.8","60.2","71.5","30.03","169","0","0","0.00","0.00"
"23:49:57","69.8","60.3","72","30.03","169","0","0","0.00","0.00"
"23:54:58","69.6","60.4","72.6","30.03","169","0","0","0.00","0.00"
