"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","70","65.4","85.3","30.09","164","0","0","0.00","0.00"
"00:09:56","69.9","65.5","86","30.09","164","0","0","0.00","0.00"
"00:14:59","69.8","65.4","86","30.09","164","0","0","0.00","0.00"
"00:19:57","69.7","65.4","86.2","30.09","164","0","0","0.00","0.00"
"00:24:58","69.6","65.6","87","30.09","164","0","0","0.00","0.00"
"00:29:59","69.6","65.6","87","30.09","164","0","0","0.00","0.00"
"00:34:57","69.5","65.5","87","30.09","164","0","0","0.00","0.00"
"00:39:56","69.4","65.6","87.6","30.09","164","0","0","0.00","0.00"
"00:44:57","69.4","65.5","87.4","30.09","164","0","0","0.00","0.00"
"00:49:58","69.4","65.4","87","30.09","164","0","0","0.00","0.00"
"00:54:59","69.4","65.4","87","30.09","164","0","0","0.00","0.00"
"00:59:57","69.4","65.4","87","30.09","164","0","0","0.00","0.00"
"01:04:57","69.3","65.3","87","30.09","164","0","0","0.00","0.00"
"01:09:56","69.2","65.2","87","30.09","164","0","0","0.00","0.00"
"01:14:59","69","65","87","30.09","164","0","0","0.00","0.00"
"01:19:56","68.9","65","87.6","30.08","164","0","0","0.00","0.00"
"01:24:57","68.7","65","88","30.08","164","0","0","0.00","0.00"
"01:29:58","68.5","64.8","88","30.08","164","0","0","0.00","0.00"
"01:34:56","68.3","64.8","88.7","30.08","164","0","0","0.00","0.00"
"01:39:58","68.2","64.8","89","30.08","164","0","0","0.00","0.00"
"01:44:59","68","64.6","89","30.08","164","0","0","0.00","0.00"
"01:49:57","67.9","64.5","89","30.08","164","0","0","0.00","0.00"
"01:54:58","67.8","64.6","89.5","30.08","164","0","0","0.00","0.00"
"01:59:59","67.7","64.5","89.6","30.08","164","0","0","0.00","0.00"
"02:04:56","67.7","64.7","90","30.08","164","0","0","0.00","0.00"
"02:09:59","67.7","64.7","90","30.08","164","0","0","0.00","0.00"
"02:14:57","67.6","64.6","90","30.08","164","0","0","0.00","0.00"
"02:19:58","67.5","64.5","90","30.08","164","0","0","0.00","0.00"
"02:24:59","67.4","64.4","90","30.08","164","0","0","0.00","0.00"
"02:29:58","67.2","64.2","90","30.08","164","0","0","0.00","0.00"
"02:34:59","67.2","64.2","90.3","30.07","164","0","0","0.00","0.00"
"02:39:56","67.2","64.2","90.1","30.07","164","0","0","0.00","0.00"
"02:44:59","67.2","64.2","90","30.08","164","0","0","0.00","0.00"
"02:49:56","67.1","64.2","90.3","30.08","164","0","0","0.00","0.00"
"02:54:57","67","64.3","91","30.08","164","0","0","0.00","0.00"
"02:59:58","67.1","64.3","90.9","30.08","164","0","0","0.00","0.00"
"03:04:56","67.1","64.2","90.2","30.08","164","0","0","0.00","0.00"
"03:09:55","67.1","64.1","90","30.08","164","0","0","0.00","0.00"
"03:14:57","66.9","63.9","90","30.08","164","0","0","0.00","0.00"
"03:19:58","66.7","63.9","90.5","30.08","164","0","0","0.00","0.00"
"03:24:59","66.5","63.8","91","30.08","164","0","0","0.00","0.00"
"03:29:57","66.4","63.8","91.3","30.09","164","0","0","0.00","0.00"
"03:34:58","66.4","63.8","91.2","30.09","164","0","0","0.00","0.00"
"03:39:57","66.3","63.6","91.2","30.09","164","0","0","0.00","0.00"
"03:44:59","66.1","63.7","91.9","30.09","164","0","0","0.00","0.00"
"03:49:57","66.1","63.7","92","30.09","164","0","0","0.00","0.00"
"03:54:56","66.1","63.7","92","30.09","164","0","0","0.00","0.00"
"03:59:58","66","63.6","92","30.09","164","0","0","0.00","0.00"
"04:04:58","65.9","63.5","91.8","30.08","164","0","0","0.00","0.00"
"04:09:56","65.9","63.5","92","30.08","164","0","0","0.00","0.00"
"04:14:59","65.8","63.4","92","30.08","164","0","0","0.00","0.00"
"04:19:56","65.7","63.3","92","30.08","164","0","0","0.00","0.00"
"04:24:56","65.5","63.1","92","30.08","164","0","0","0.00","0.00"
"04:29:58","65.3","62.9","92","30.09","164","0","0","0.00","0.00"
"04:34:59","65.2","63","92.8","30.09","164","0","0","0.00","0.00"
"04:39:56","65","62.9","92.8","30.09","164","0","0","0.00","0.00"
"04:44:57","64.9","62.8","93","30.09","164","0","0","0.00","0.00"
"04:49:58","64.7","62.6","93","30.09","164","0","0","0.00","0.00"
"04:54:58","64.6","62.5","93","30.09","164","0","0","0.00","0.00"
"04:59:59","64.5","62.4","93","30.09","164","0","0","0.00","0.00"
"05:04:59","64.5","62.4","93.2","30.09","164","0","0","0.00","0.00"
"05:09:58","64.5","62.7","94","30.09","164","0","0","0.00","0.00"
"05:14:56","64.4","62.6","94","30.09","164","0","0","0.00","0.00"
"05:19:56","64.4","62.6","94","30.09","164","0","0","0.00","0.00"
"05:24:56","64.5","62.7","94","30.09","164","0","0","0.00","0.00"
"05:29:57","64.5","62.7","94","30.09","164","0","0","0.00","0.00"
"05:34:57","64.4","62.6","94","30.09","164","0","0","0.00","0.00"
"05:39:58","64.3","62.5","94","30.09","164","0","0","0.00","0.00"
"05:44:59","64.3","62.5","94","30.09","164","0","0","0.00","0.00"
"05:49:59","64.2","62.4","94","30.09","164","0","0","0.00","0.00"
"05:54:56","64.1","62.3","94","30.09","164","0","0","0.00","0.00"
"05:59:56","64.1","62.3","94","30.09","164","0","0","0.00","0.00"
"06:04:56","64.1","62.3","94","30.09","164","0","0","0.00","0.00"
"06:09:56","64.1","62.5","94.5","30.09","164","0","0","0.00","0.00"
"06:14:58","64.2","62.4","94.2","30.10","164","0","0","0.00","0.00"
"06:19:59","64.2","62.4","94","30.10","164","0","0","0.00","0.00"
"06:24:59","64.2","62.4","94","30.10","164","0","0","0.00","0.00"
"06:29:56","64.2","62.4","94","30.10","164","0","0","0.00","0.00"
"06:34:57","64.2","62.4","94","30.10","164","0","0","0.00","0.00"
"06:39:59","64.2","62.4","94","30.10","164","0","0","0.00","0.00"
"06:44:56","64.1","62.3","94","30.10","164","0","0","0.00","0.00"
"06:49:57","64.1","62.3","94","30.10","164","0","0","0.00","0.00"
"06:54:57","64.2","62.4","94","30.10","164","0","0","0.00","0.00"
"06:59:58","64.3","62.5","94","30.11","164","0","0","0.00","0.00"
"07:04:58","64.4","62.6","94","30.11","164","0","0","0.00","0.00"
"07:09:57","64.5","62.7","94","30.11","164","0","0","0.00","0.00"
"07:14:58","64.6","62.8","94","30.11","164","0","0","0.00","0.00"
"07:19:59","64.7","62.9","94","30.11","164","0","0","0.00","0.00"
"07:24:58","64.7","62.9","94","30.11","164","0","0","0.00","0.00"
"07:29:59","64.8","63","94","30.11","164","0","0","0.00","0.00"
"07:34:59","65.2","63.4","94","30.11","164","0","0","0.00","0.00"
"07:39:56","65.6","63.8","94","30.11","164","0","0","0.00","0.00"
"07:44:56","66","64","93.2","30.11","164","0","0","0.00","0.00"
"07:49:56","66.9","64.8","93","30.11","164","0","0","0.00","0.00"
"07:54:56","67.9","65.2","91","30.11","164","0","0","0.00","0.00"
"07:59:57","68.6","65.4","89.7","30.11","164","0","0","0.00","0.00"
"08:04:57","69.2","65.4","87.8","30.11","164","0","0","0.00","0.00"
"08:09:56","70.1","65.5","85.3","30.11","163","0","0","0.00","0.00"
"08:14:57","71.1","65.6","82.8","30.12","343","1.5","6","0.00","0.00"
"08:19:57","71.9","65.8","81.3","30.12","346","0.9","3.6","0.00","0.00"
"08:24:57","72.6","66","79.9","30.12","354","1","4.8","0.00","0.00"
"08:29:57","73.1","66.1","78.6","30.12","310","1.3","4.6","0.00","0.00"
"08:34:57","73.5","66.2","78.2","30.12","311","0.2","2.4","0.00","0.00"
"08:39:59","73.7","66.3","77.9","30.12","311","0.4","2.4","0.00","0.00"
"08:44:59","73.9","66.2","76.9","30.12","311","0.1","2.4","0.00","0.00"
"08:49:59","74.1","66.4","77","30.12","308","0.4","2.4","0.00","0.00"
"08:54:59","74.3","66.2","75.9","30.12","302","0.5","3.6","0.00","0.00"
"08:59:57","74.4","66.1","75.4","30.12","314","1.1","6","0.00","0.00"
"09:04:56","74.5","66.2","75.5","30.12","355","2","6","0.00","0.00"
"09:09:59","74.7","66.5","75.7","30.12","353","1.3","4.6","0.00","0.00"
"09:14:57","75.1","66.9","75.8","30.12","336","0.9","4.8","0.00","0.00"
"09:19:56","75.3","66.8","75","30.12","338","1.1","3.6","0.00","0.00"
"09:24:56","75.5","66.8","74.6","30.12","355","2.3","6","0.00","0.00"
"09:29:56","75.6","66.7","74","30.12","348","1.6","3.6","0.00","0.00"
"09:34:56","75.7","66.8","74","30.12","338","1.2","3.6","0.00","0.00"
"09:39:57","75.9","66.8","73.5","30.12","339","1.1","3.6","0.00","0.00"
"09:44:57","76.1","67.3","74.2","30.12","317","0.7","3.6","0.00","0.00"
"09:49:57","76.3","67.2","73.5","30.12","336","2","6","0.00","0.00"
"09:54:57","76.6","67.7","73.9","30.12","344","1.6","5.8","0.00","0.00"
"09:59:57","77","67.7","72.8","30.12","350","2.3","4.8","0.00","0.00"
"10:04:56","77.4","68.2","73.2","30.12","355","1.1","3.5","0.00","0.00"
"10:09:59","78","68.3","72.3","30.12","353","1.3","4.8","0.00","0.00"
"10:14:56","78.6","68.4","71.2","30.12","355","2.6","6","0.00","0.00"
"10:19:58","79.1","68.3","69.5","30.12","353","3.4","7.2","0.00","0.00"
"10:24:59","79.7","68.7","69.2","30.12","345","2.6","10.8","0.00","0.00"
"10:29:59","80.4","68.7","67.7","30.12","356","3.2","10.4","0.00","0.00"
"10:34:56","81.3","69.1","66.6","30.12","334","2.3","8.1","0.00","0.00"
"10:39:59","82.5","69.3","64.7","30.12","347","1.7","6","0.00","0.00"
"10:44:56","82.8","69.1","63.3","30.12","346","3.2","8.4","0.00","0.00"
"10:49:58","83.3","69.3","62.8","30.12","308","3.1","7.2","0.00","0.00"
"10:54:59","84.2","70.3","63.3","30.12","327","2.6","12","0.00","0.00"
"10:59:56","84.9","69.9","61.1","30.12","338","3.5","13.2","0.00","0.00"
"11:04:58","84.6","70.1","61.9","30.12","340","3.1","13.2","0.00","0.00"
"11:09:58","84.6","69.6","61","30.12","338","4.4","15","0.00","0.00"
"11:14:56","85","69.7","60.4","30.12","316","2.3","7.2","0.00","0.00"
"11:19:58","85.8","70.1","59.5","30.12","313","2.8","4.8","0.00","0.00"
"11:24:59","86.1","70.3","59.4","30.12","0","1.9","7.2","0.00","0.00"
"11:29:56","86.2","69.9","58.3","30.12","1","2.1","7.2","0.00","0.00"
"11:34:57","86.1","69.6","57.9","30.11","358","2.6","6.9","0.00","0.00"
"11:39:56","86.6","69.9","57.7","30.11","343","1.8","6","0.00","0.00"
"11:44:57","86.8","70","57.5","30.11","346","2.9","7.2","0.00","0.00"
"11:49:59","86.1","69.2","57.4","30.11","343","2.1","6","0.00","0.00"
"11:54:56","86.1","70","58.7","30.11","337","2.8","8.4","0.00","0.00"
"11:59:57","87.2","70.4","57.6","30.11","343","3","7.2","0.00","0.00"
"12:04:59","87.8","71","57.7","30.11","355","2.4","12","0.00","0.00"
"12:09:59","87.6","70.2","56.4","30.11","351","4.6","11.5","0.00","0.00"
"12:14:58","87.6","69.9","55.9","30.11","346","1.8","8.1","0.00","0.00"
"12:19:57","87.4","70.1","56.5","30.11","338","3.1","7.2","0.00","0.00"
"12:24:59","88.1","70.8","56.7","30.11","9","2.3","8.4","0.00","0.00"
"12:29:57","88.3","70.6","56.1","30.11","348","2.6","12","0.00","0.00"
"12:34:59","88.3","70.6","56","30.11","21","1.9","10.4","0.00","0.00"
"12:39:58","88.8","70.8","55.4","30.11","318","2.6","7.2","0.00","0.00"
"12:44:56","88.5","70.7","55.9","30.11","232","2.2","6.9","0.00","0.00"
"12:49:59","88.9","70.4","54.4","30.10","289","1.6","4.8","0.00","0.00"
"12:54:57","89.1","71","55.3","30.10","312","3.7","8.4","0.00","0.00"
"12:59:59","89.6","70.7","53.9","30.10","319","4.6","13.2","0.00","0.00"
"13:04:57","89.6","71.3","55","30.10","323","3","10.8","0.00","0.00"
"13:09:57","89.1","69.9","53.2","30.10","321","4.3","8.4","0.00","0.00"
"13:14:56","89.5","70.8","54.4","30.10","358","3.1","15","0.00","0.00"
"13:19:59","89.2","70.5","54.3","30.09","334","1.2","4.8","0.00","0.00"
"13:24:57","88.6","70.7","55.7","30.09","327","2","6","0.00","0.00"
"13:29:56","89","71.1","55.7","30.09","340","1.2","3.6","0.00","0.00"
"13:34:58","88.9","70.9","55.5","30.09","340","1.8","7.2","0.00","0.00"
"13:39:57","89","70.4","54.5","30.09","343","4.4","7.2","0.00","0.00"
"13:44:56","89.4","70.7","54.3","30.09","355","1.2","6.9","0.00","0.00"
"13:49:58","90.7","71.4","53.4","30.08","329","3.5","8.4","0.00","0.00"
"13:54:56","90","70.6","53.1","30.08","338","2.5","12","0.00","0.00"
"13:59:59","89.3","70.9","54.8","30.08","356","2","4.8","0.00","0.00"
"14:04:56","89.7","70","52.4","30.07","340","3.4","12","0.00","0.00"
"14:09:57","89.8","69.9","52.1","30.07","327","3.8","8.4","0.00","0.00"
"14:14:56","89.9","70.2","52.5","30.07","343","2.9","8.4","0.00","0.00"
"14:19:58","90","70.6","53.1","30.07","259","1.9","7.2","0.00","0.00"
"14:24:57","90.4","72.2","55.4","30.07","327","2.2","6","0.00","0.00"
"14:29:59","90.7","71.9","54.2","30.07","346","2.5","8.4","0.00","0.00"
"14:34:57","90.2","70.5","52.6","30.07","353","3.5","8.4","0.00","0.00"
"14:39:57","89.6","70.5","53.6","30.07","315","3.6","9.6","0.00","0.00"
"14:44:59","89.3","70.8","54.6","30.07","303","3.4","7.2","0.00","0.00"
"14:49:56","89.3","71.1","55","30.07","271","2.2","4.8","0.00","0.00"
"14:54:57","89.5","70.8","54.4","30.07","260","2","12","0.00","0.00"
"14:59:57","89.4","70.7","54.3","30.07","343","3.7","11.5","0.00","0.00"
"15:04:58","89.6","71.3","55","30.06","287","2.7","7.2","0.00","0.00"
"15:09:59","90.6","72.1","54.8","30.06","261","2","6","0.00","0.00"
"15:14:57","90.9","72.3","54.6","30.06","321","1.8","8.4","0.00","0.00"
"15:19:56","90.5","71.3","53.5","30.06","342","3.9","12","0.00","0.00"
"15:24:58","89.9","70.8","53.5","30.06","334","3.8","10.8","0.00","0.00"
"15:29:56","90.9","72.1","54.3","30.06","349","3.1","8.4","0.00","0.00"
"15:34:58","91.6","72.1","53","30.06","351","3.1","10.8","0.00","0.00"
"15:39:58","91.7","71.8","52.4","30.06","311","2.8","8.1","0.00","0.00"
"15:44:56","91.2","71.6","52.8","30.06","355","1.6","6","0.00","0.00"
"15:49:59","91.2","71.8","53.2","30.04","353","2.5","9.6","0.00","0.00"
"15:54:57","91.8","71.4","51.6","30.04","323","3.3","8.4","0.00","0.00"
"15:59:59","91.6","71.6","52.2","30.04","308","2.7","6","0.00","0.00"
"16:04:58","92","71.7","51.7","30.04","343","3.5","13.2","0.00","0.00"
"16:09:58","91.7","71.6","52","30.04","323","3.1","7.2","0.00","0.00"
"16:14:57","92","72.1","52.5","30.04","343","2.6","10.8","0.00","0.00"
"16:19:56","92.2","72.1","52.2","30.04","333","2.3","10.8","0.00","0.00"
"16:24:58","91.9","72.3","52.8","30.04","318","1.3","3.6","0.00","0.00"
"16:29:57","91.8","72","52.7","30.04","307","1.8","8.4","0.00","0.00"
"16:34:59","91.6","72.4","53.6","30.04","351","2","7.2","0.00","0.00"
"16:39:59","91.7","72.5","53.6","30.04","336","2.6","10.8","0.00","0.00"
"16:44:57","91.5","72","53","30.04","344","3.2","10.8","0.00","0.00"
"16:49:59","91.4","72.5","54.1","30.04","325","2.5","6","0.00","0.00"
"16:54:58","91.7","72.5","53.7","30.04","303","2.5","7.2","0.00","0.00"
"16:59:56","91.5","72.2","53.4","30.04","313","2.3","7.2","0.00","0.00"
"17:04:58","91.4","73","55.1","30.03","328","2.7","10.8","0.00","0.00"
"17:09:59","91.5","73","54.9","30.03","348","2.7","9.6","0.00","0.00"
"17:14:58","91.4","73","55","30.04","334","2.2","9.2","0.00","0.00"
"17:19:56","91.1","72.9","55.4","30.04","350","2","6","0.00","0.00"
"17:24:58","90.8","72.4","55.1","30.04","344","1.6","4.8","0.00","0.00"
"17:29:57","90.9","72.8","55.7","30.04","338","1.8","7.2","0.00","0.00"
"17:34:59","90.7","72.4","55.2","30.03","16","3.7","13.2","0.00","0.00"
"17:39:59","90.5","72.9","56.5","30.03","349","2","8.4","0.00","0.00"
"17:44:57","90.6","72.4","55.2","30.04","335","3.9","10.8","0.00","0.00"
"17:49:56","90.3","72","55.1","30.04","338","3.5","8.4","0.00","0.00"
"17:54:58","90.2","72.4","56.1","30.04","355","1.5","4.8","0.00","0.00"
"17:59:57","90.5","73","56.6","30.04","340","1.7","10.8","0.00","0.00"
"18:04:59","90.7","72.7","55.8","30.04","349","3.7","10.4","0.00","0.00"
"18:09:59","90.7","72.5","55.5","30.04","331","3.1","9.6","0.00","0.00"
"18:14:58","90.5","72.3","55.3","30.04","329","3.9","13.2","0.00","0.00"
"18:19:57","90.3","72.7","56.5","30.04","353","2","6","0.00","0.00"
"18:24:59","90.1","72.8","57","30.04","327","2.9","8.4","0.00","0.00"
"18:29:59","89.8","72.3","56.7","30.04","318","2.6","7.2","0.00","0.00"
"18:34:58","89.7","72.5","57.1","30.04","358","1.6","6.9","0.00","0.00"
"18:39:58","89.7","72.6","57.4","30.04","356","1.9","6","0.00","0.00"
"18:44:57","89.5","72.9","58.1","30.04","356","1.9","4.8","0.00","0.00"
"18:49:55","89.2","72.7","58.3","30.04","355","0.8","4.8","0.00","0.00"
"18:54:57","89","72.8","59","30.04","355","1.5","4.6","0.00","0.00"
"18:59:56","88.7","72.6","59.4","30.04","351","1.3","3.6","0.00","0.00"
"19:04:58","88.4","72.6","59.8","30.03","346","1.9","3.6","0.00","0.00"
"19:09:58","88.1","72.6","60.2","30.03","347","1.1","3.6","0.00","0.00"
"19:14:58","87.9","72.4","60.2","30.03","347","0.8","3.6","0.00","0.00"
"19:19:56","87.6","72.4","60.8","30.03","335","1","3.6","0.00","0.00"
"19:24:58","87.4","72.3","61","30.03","237","1","2.4","0.00","0.00"
"19:29:57","87.2","72.1","61","30.03","237","0.8","3.6","0.00","0.00"
"19:34:57","86.9","72.3","62","30.03","240","0.3","2.4","0.00","0.00"
"19:39:57","86.6","72.2","62.3","30.03","240","0.3","2.3","0.00","0.00"
"19:44:56","86.3","72.1","62.9","30.04","335","0","1.2","0.00","0.00"
"19:49:56","86","72","63.3","30.04","335","0","1.2","0.00","0.00"
"19:54:58","85.6","72.2","64.5","30.04","335","0","0","0.00","0.00"
"19:59:58","85","72.3","65.8","30.04","335","0","0","0.00","0.00"
"20:04:56","84.3","72.4","67.7","30.04","335","0","0","0.00","0.00"
"20:09:56","83.5","72.5","69.6","30.04","335","0","0","0.00","0.00"
"20:14:56","82.9","72.3","70.6","30.04","335","0","0","0.00","0.00"
"20:19:59","82.3","72.2","71.6","30.03","335","0","0","0.00","0.00"
"20:24:58","81.8","71.9","72","30.03","335","0","0","0.00","0.00"
"20:29:57","81.5","71.9","72.8","30.03","335","0","0","0.00","0.00"
"20:34:56","81.1","71.8","73.5","30.03","335","0","0","0.00","0.00"
"20:39:56","80.7","71.7","74.1","30.03","335","0","0","0.00","0.00"
"20:44:57","80.3","71.7","75.1","30.04","335","0","0","0.00","0.00"
"20:49:56","80","71.8","76","30.04","335","0","1.2","0.00","0.00"
"20:54:59","79.7","71.5","76","30.04","335","0","0","0.00","0.00"
"20:59:59","79.5","71.7","77","30.04","335","0","0","0.00","0.00"
"21:04:59","79.4","71.6","77.1","30.04","335","0","0","0.00","0.00"
"21:09:59","79.3","71.8","78","30.04","335","0","0","0.00","0.00"
"21:14:59","79.2","71.7","78","30.04","335","0","0","0.00","0.00"
"21:19:58","79","71.6","78.1","30.04","335","0","0","0.00","0.00"
"21:24:59","78.7","71.6","79","30.04","335","0","0","0.00","0.00"
"21:29:57","78.3","71.4","79.4","30.04","335","0","0","0.00","0.00"
"21:34:59","78","71.3","80","30.04","335","0","0","0.00","0.00"
"21:39:58","77.8","71.3","80.5","30.04","335","0","0","0.00","0.00"
"21:44:59","77.6","71.3","81","30.05","335","0","0","0.00","0.00"
"21:49:57","77.4","71.1","81","30.05","335","0","0","0.00","0.00"
"21:54:58","77.2","71.2","81.7","30.05","335","0","0","0.00","0.00"
"21:59:59","77","71.1","82","30.05","335","0","0","0.00","0.00"
"22:04:59","76.8","71.1","82.7","30.05","335","0","0","0.00","0.00"
"22:09:58","76.6","71","83","30.05","335","0","0","0.00","0.00"
"22:14:57","76.4","70.9","83","30.05","335","0","0","0.00","0.00"
"22:19:58","76.4","70.9","83","30.04","335","0.8","1.2","0.00","0.00"
"22:24:59","76.4","70.9","83","30.04","335","0.2","1.2","0.00","0.00"
"22:29:57","76.4","71","83.4","30.04","335","0","0","0.00","0.00"
"22:34:58","76.1","70.9","84","30.04","335","0.2","2.4","0.00","0.00"
"22:39:57","75.9","70.7","84","30.04","335","0.5","2.4","0.00","0.00"
"22:44:58","75.9","70.7","84","30.04","335","0","0","0.00","0.00"
"22:49:57","75.7","70.9","85","30.04","335","0","0","0.00","0.00"
"22:54:58","75.6","70.8","85","30.04","335","0","1.2","0.00","0.00"
"22:59:56","75.6","70.9","85.6","30.04","335","0.6","2.4","0.00","0.00"
"23:04:56","75.6","70.9","85.4","30.04","336","0","0","0.00","0.00"
"23:09:59","75.5","70.9","85.7","30.04","336","0","0","0.00","0.00"
"23:14:57","75.3","70.7","85.9","30.04","336","0.2","1.2","0.00","0.00"
"23:19:59","75.1","70.6","86","30.04","336","0","0","0.00","0.00"
"23:24:56","75","70.6","86.3","30.04","336","0","0","0.00","0.00"
"23:29:57","74.9","70.7","86.8","30.04","336","0.1","1.2","0.00","0.00"
"23:34:58","74.9","70.8","86.9","30.04","336","0","0","0.00","0.00"
"23:39:57","75.1","70.6","86","30.04","336","0","0","0.00","0.00"
"23:44:58","75.1","70.6","86","30.04","336","0","0","0.00","0.00"
"23:49:56","75","70.7","86.5","30.04","336","0","0","0.00","0.00"
"23:54:57","74.9","70.8","87","30.04","336","0","0","0.00","0.00"
