"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","70.3","64.5","82.2","30.00","98","0","0","0.00","0.00"
"00:09:59","70.1","64.8","83.2","30.00","98","0","0","0.00","0.00"
"00:14:56","70","64.8","83.5","30.00","98","0","0","0.00","0.00"
"00:19:58","69.9","64.8","84","30.00","98","0","0","0.00","0.00"
"00:24:56","69.6","64.6","84.2","30.00","98","0","0","0.00","0.00"
"00:29:58","69.4","64.7","85","30.00","98","0","0","0.00","0.00"
"00:34:56","69.2","64.5","85","30.00","98","0","0","0.00","0.00"
"00:39:59","69.1","64.4","85","30.00","98","0","0","0.00","0.00"
"00:44:57","68.9","64.5","86","30.00","98","0","0","0.00","0.00"
"00:49:59","68.8","64.4","86","30.00","98","0","0","0.00","0.00"
"00:54:58","68.6","64.5","86.6","30.00","98","0","0","0.00","0.00"
"00:59:59","68.5","64.5","87","30.00","98","0","0","0.00","0.00"
"01:04:57","68.5","64.5","87","30.00","98","0","0","0.00","0.00"
"01:09:57","68.4","64.4","87","30.00","98","0","0","0.00","0.00"
"01:14:57","68.3","64.6","87.8","30.00","98","0","0","0.00","0.00"
"01:19:56","68.2","64.5","88","30.00","98","0","0","0.00","0.00"
"01:24:59","68.1","64.4","88","30.00","98","0","0","0.00","0.00"
"01:29:57","68","64.3","88","30.00","98","0","0","0.00","0.00"
"01:34:59","67.9","64.4","88.6","29.99","98","0","0","0.00","0.00"
"01:39:58","67.9","64.5","89","29.99","98","0","0","0.00","0.00"
"01:44:56","67.9","64.5","89","29.99","98","0","0","0.00","0.00"
"01:49:58","67.8","64.4","89","29.99","98","0","0","0.00","0.00"
"01:54:59","67.8","64.4","89","29.99","98","0","0","0.00","0.00"
"01:59:57","67.7","64.3","89","29.99","98","0","0","0.00","0.00"
"02:04:58","67.7","64.5","89.4","29.98","98","0","0","0.00","0.00"
"02:09:58","67.8","64.8","90","29.98","98","0","0","0.00","0.00"
"02:14:57","67.8","64.8","90","29.98","98","0","0","0.00","0.00"
"02:19:59","67.8","64.7","89.6","29.98","98","0","0","0.00","0.00"
"02:24:57","67.8","64.6","89.6","29.98","98","0","0","0.00","0.00"
"02:29:59","67.8","64.6","89.5","29.98","98","0","0","0.00","0.00"
"02:34:57","67.8","64.8","89.8","29.98","98","0","0","0.00","0.00"
"02:39:56","67.8","64.8","90","29.98","98","0","0","0.00","0.00"
"02:44:58","67.8","64.8","90","29.98","98","0","0","0.00","0.00"
"02:49:59","67.8","64.7","89.8","29.98","98","0","0","0.00","0.00"
"02:54:57","67.8","64.8","90","29.98","98","0","0","0.00","0.00"
"02:59:59","67.7","64.7","90","29.98","98","0","0","0.00","0.00"
"03:04:59","67.7","64.7","90","29.98","98","0","0","0.00","0.00"
"03:09:59","67.6","64.6","90","29.98","98","0","0","0.00","0.00"
"03:14:57","67.5","64.5","90","29.98","98","0","0","0.00","0.00"
"03:19:59","67.4","64.4","90","29.98","98","0","0","0.00","0.00"
"03:24:57","67.4","64.4","90","29.98","98","0","0","0.00","0.00"
"03:29:59","67.4","64.4","90","29.98","98","0","0","0.00","0.00"
"03:34:57","67.3","64.3","90","29.97","98","0","0","0.00","0.00"
"03:39:56","67.3","64.3","90","29.97","98","0","0","0.00","0.00"
"03:44:58","67.3","64.3","90","29.97","98","0","0","0.00","0.00"
"03:49:56","67.4","64.4","90","29.97","98","0","0","0.00","0.00"
"03:54:58","67.5","64.5","90","29.97","98","0","0","0.00","0.00"
"03:59:59","67.5","64.5","90","29.97","98","0","0","0.00","0.00"
"04:04:57","67.6","64.6","90","29.96","98","0","0","0.00","0.00"
"04:09:59","67.6","64.6","90","29.96","98","0","0","0.00","0.00"
"04:14:59","67.6","64.6","90","29.96","98","0","0","0.00","0.00"
"04:19:57","67.5","64.5","90","29.96","98","0","0","0.00","0.00"
"04:24:59","67.5","64.5","90","29.96","98","0","0","0.00","0.00"
"04:29:58","67.4","64.2","89.5","29.96","98","0","0","0.00","0.00"
"04:34:56","67.4","64.3","89.8","29.96","98","0","0","0.00","0.00"
"04:39:58","67.4","64","89","29.96","98","0","0","0.00","0.00"
"04:44:57","67.4","64.1","89.3","29.96","98","0","0","0.00","0.00"
"04:49:59","67.4","64","89.1","29.96","98","0","0","0.00","0.00"
"04:54:59","67.4","64.1","89.4","29.96","98","0","0","0.00","0.00"
"04:59:58","67.3","64.3","90","29.96","98","0","0","0.00","0.00"
"05:04:59","67.1","64.1","90","29.96","98","0","0","0.00","0.00"
"05:09:58","67","64","90","29.96","98","0","0","0.00","0.00"
"05:14:56","66.9","63.9","90","29.96","98","0","0","0.00","0.00"
"05:19:57","66.8","63.8","90.1","29.96","98","0","0","0.00","0.00"
"05:24:59","66.6","63.9","91","29.96","98","0","0","0.00","0.00"
"05:29:57","66.5","63.8","91","29.96","98","0","0","0.00","0.00"
"05:34:59","66.4","63.7","91","29.96","98","0","0","0.00","0.00"
"05:39:57","66.4","63.7","91","29.96","98","0","0","0.00","0.00"
"05:44:58","66.4","63.7","91","29.96","98","0","0","0.00","0.00"
"05:49:59","66.3","63.6","91","29.95","98","0","0","0.00","0.00"
"05:54:57","66.2","63.5","91","29.95","98","0","0","0.00","0.00"
"05:59:58","66.2","63.5","91","29.96","98","0","0","0.00","0.00"
"06:04:56","66.1","63.4","91","29.96","98","0","0","0.00","0.00"
"06:09:57","66.1","63.4","91","29.96","98","0","0","0.00","0.00"
"06:14:56","65.9","63.4","91.5","29.96","98","0","0","0.00","0.00"
"06:19:57","65.9","63.5","92","29.96","98","0","0","0.00","0.00"
"06:24:59","65.9","63.5","92","29.96","98","0","0","0.00","0.00"
"06:29:57","65.9","63.5","92","29.97","98","0","0","0.00","0.00"
"06:34:59","65.9","63.5","92","29.97","98","0","0","0.00","0.00"
"06:39:58","65.8","63.4","92","29.97","98","0","0","0.00","0.00"
"06:44:56","65.8","63.4","92","29.97","98","0","0","0.00","0.00"
"06:49:58","65.8","63.4","92","29.97","98","0","0","0.00","0.00"
"06:54:59","65.8","63.4","92","29.97","98","0","0","0.00","0.00"
"06:59:56","65.8","63.4","92","29.97","98","0","0","0.00","0.00"
"07:04:57","65.9","63.6","92.2","29.97","98","0","0","0.00","0.00"
"07:09:57","66","63.9","92.9","29.97","98","0","0","0.00","0.00"
"07:14:59","66.4","64.3","93","29.97","98","0","0","0.00","0.00"
"07:19:59","66.8","64.7","92.8","29.97","98","0","0","0.00","0.00"
"07:24:56","67.2","64.8","92","29.97","5","0","0","0.00","0.00"
"07:29:57","67.7","65.1","91.2","29.97","5","0","0","0.00","0.00"
"07:34:58","68.3","65.3","89.9","29.97","5","0","0","0.00","0.00"
"07:39:56","69","65.5","88.9","29.97","5","0","0","0.00","0.00"
"07:44:57","69.5","65.8","87.8","29.98","5","0","0","0.00","0.00"
"07:49:58","70","65.9","86.8","29.98","5","0","0","0.00","0.00"
"07:54:59","70.5","66.1","86.1","29.98","5","0","0","0.00","0.00"
"07:59:57","70.8","66.3","85.7","29.99","327","0","0","0.00","0.00"
"08:04:59","71.1","66.4","85","29.99","327","0","0","0.00","0.00"
"08:09:58","71.4","66.7","85","29.99","327","0","0","0.00","0.00"
"08:14:56","71.9","67.1","85","29.99","327","0","0","0.00","0.00"
"08:19:57","72.6","67.6","84.6","29.98","327","0","0","0.00","0.00"
"08:24:59","73.1","67.7","83.1","29.98","327","0","0","0.00","0.00"
"08:29:59","73.5","67.6","81.8","29.98","327","0","0","0.00","0.00"
"08:34:57","74","67.8","81.1","29.98","327","0","0","0.00","0.00"
"08:39:58","74.4","68.1","80.5","29.98","327","0","0","0.00","0.00"
"08:44:59","75","68.1","79.2","29.98","327","0","0","0.00","0.00"
"08:49:56","75.6","68.4","78.5","29.98","327","0","0","0.00","0.00"
"08:54:57","76","68.5","77.8","29.98","200","0","0","0.00","0.00"
"08:59:58","76.5","68.9","77.3","29.98","200","0","0","0.00","0.00"
"09:04:59","77","69","76.4","29.98","200","0","0","0.00","0.00"
"09:09:59","77.3","68.6","74.5","29.98","200","0","0","0.00","0.00"
"09:14:57","77.7","68.8","74.2","29.98","360","0","0","0.00","0.00"
"09:19:58","78.2","68.9","73.3","29.98","360","0","0","0.00","0.00"
"09:24:57","79","69.4","72.7","29.98","360","0","0","0.00","0.00"
"09:29:59","79.5","69.6","71.8","29.98","360","0","0","0.00","0.00"
"09:34:58","80","69.6","70.7","29.98","360","0","0","0.00","0.00"
"09:39:57","80.6","70.1","70.6","29.98","360","0","0","0.00","0.00"
"09:44:56","81.1","70.2","69.5","29.98","360","0","0","0.00","0.00"
"09:49:59","81.6","70.2","68.7","29.98","360","0","0","0.00","0.00"
"09:54:57","82.1","70.3","67.6","29.98","355","0","0","0.00","0.00"
"09:59:56","82.5","70.4","67.1","29.98","355","0.1","4.8","0.00","0.00"
"10:04:59","82.9","70.8","67.1","29.98","355","1.5","4.6","0.00","0.00"
"10:09:56","83","70.5","66","29.98","355","0.8","3.5","0.00","0.00"
"10:14:56","83","70.8","66.7","29.99","355","0.5","2.4","0.00","0.00"
"10:19:58","83.1","70.9","66.7","29.99","355","1.2","2.4","0.00","0.00"
"10:24:57","83.1","71","66.8","29.99","355","0.5","3.6","0.00","0.00"
"10:29:59","83.3","71.2","67","29.99","355","0.2","1.2","0.00","0.00"
"10:34:57","83.6","71.8","67.8","29.99","269","2.5","7.2","0.00","0.00"
"10:39:56","83.6","72.1","68.3","29.99","202","3.3","6","0.00","0.00"
"10:44:59","83.7","71.9","67.6","29.99","184","3.6","6","0.00","0.00"
"10:49:56","83.8","71.8","67.2","29.98","190","2.7","6","0.00","0.00"
"10:54:59","84.4","72.4","67.3","29.98","176","3.7","8.4","0.00","0.00"
"10:59:56","85.6","72.4","64.9","29.98","197","3.6","8.1","0.00","0.00"
"11:04:59","84.8","71.8","65.1","29.98","175","3.2","6.9","0.00","0.00"
"11:09:56","84.9","72.3","65.9","29.98","182","4.1","7.2","0.00","0.00"
"11:14:59","85.5","72.8","66","29.98","176","3.4","8.4","0.00","0.00"
"11:19:59","85.1","71.9","64.7","29.98","160","3.9","7.2","0.00","0.00"
"11:24:57","84.6","71.7","65.5","29.98","142","3.5","8.4","0.00","0.00"
"11:29:59","85","72.9","67","29.98","171","2.5","6","0.00","0.00"
"11:34:57","85.7","72.5","64.9","29.97","177","4.3","9.6","0.00","0.00"
"11:39:56","85.9","72.8","65.1","29.97","184","2.7","6","0.00","0.00"
"11:44:58","86","73.1","65.4","29.97","179","4.2","9.6","0.00","0.00"
"11:49:56","85.8","72.8","65.3","29.96","193","3.9","7.2","0.00","0.00"
"11:54:58","86.6","73","64.2","29.96","152","3","10.8","0.00","0.00"
"11:59:56","87","73.9","65","29.96","171","2.8","7.2","0.00","0.00"
"12:04:59","88","74.6","64.6","29.95","177","3.5","6.9","0.00","0.00"
"12:09:56","87.8","74.1","64.1","29.95","147","3.1","8.4","0.00","0.00"
"12:14:59","88","74.5","64.4","29.95","145","2.9","8.1","0.00","0.00"
"12:19:57","88.1","74.2","63.5","29.94","184","3.8","8.4","0.00","0.00"
"12:24:59","87.6","74.1","64.5","29.94","202","3.3","6","0.00","0.00"
"12:29:57","88","75","65.6","29.94","140","2","6","0.00","0.00"
"12:34:59","89","75.1","63.8","29.93","140","3","8.4","0.00","0.00"
"12:39:58","89.1","75","63.3","29.93","113","2.2","4.8","0.00","0.00"
"12:44:57","88.8","74.3","62.5","29.93","118","1.8","3.6","0.00","0.00"
"12:49:59","88.6","74.2","62.6","29.93","152","2.8","8.4","0.00","0.00"
"12:54:57","88.8","74.3","62.4","29.93","154","4","10.8","0.00","0.00"
"12:59:59","88.8","74","61.8","29.93","144","2.7","7.2","0.00","0.00"
"13:04:58","88.7","73.6","61.3","29.92","175","2.4","7.2","0.00","0.00"
"13:09:59","88.9","74.4","62.6","29.92","179","2.7","6","0.00","0.00"
"13:14:58","89","74.4","62","29.92","159","3.5","7.2","0.00","0.00"
"13:19:55","89.1","74.6","62.5","29.92","145","2.8","7.2","0.00","0.00"
"13:24:58","89.6","74.4","61","29.92","136","2.3","5.8","0.00","0.00"
"13:29:56","89.7","74.7","61.5","29.92","127","2.7","6","0.00","0.00"
"13:34:58","90.2","75.2","61.5","29.91","123","2.1","4.8","0.00","0.00"
"13:39:57","89.8","74.9","61.7","29.91","136","2.5","4.8","0.00","0.00"
"13:44:59","89.3","74.5","61.8","29.91","112","3.2","8.4","0.00","0.00"
"13:49:58","88.9","74.4","62.3","29.91","118","2.7","7.2","0.00","0.00"
"13:54:56","89.2","74.8","62.8","29.91","157","3.6","10.8","0.00","0.00"
"13:59:57","89.2","74.7","62.4","29.91","124","2.9","10.4","0.00","0.00"
"14:04:56","89","74.4","62.3","29.90","140","2.6","6","0.00","0.00"
"14:09:58","89.6","75.6","63.7","29.90","202","3.6","7.2","0.00","0.00"
"14:14:58","90","75.7","62.8","29.90","181","2.9","8.4","0.00","0.00"
"14:19:56","89.8","75.2","62.3","29.90","128","2.5","5.8","0.00","0.00"
"14:24:58","89","74.8","63","29.90","150","2.5","7.2","0.00","0.00"
"14:29:55","88.7","75","63.9","29.90","144","2.2","6.9","0.00","0.00"
"14:34:58","89.5","75.6","63.9","29.89","136","3.2","8.4","0.00","0.00"
"14:39:57","90.8","76.1","62.1","29.89","165","3.4","8.1","0.00","0.00"
"14:44:56","91.9","76.7","61.4","29.89","127","3.1","7.2","0.00","0.00"
"14:49:58","91.3","76","61","29.88","121","1.9","7.2","0.00","0.00"
"14:54:56","91.2","75.7","60.5","29.88","124","3.3","7.2","0.00","0.00"
"14:59:57","90.6","75.6","61.5","29.88","147","2.8","7.2","0.00","0.00"
"15:04:56","90","75.4","62.5","29.87","192","4.5","10.8","0.00","0.00"
"15:09:57","89.4","75.3","63.4","29.87","184","3.9","10.8","0.00","0.00"
"15:14:56","89","75.6","64.9","29.87","180","3.3","7.2","0.00","0.00"
"15:19:58","88.6","75.9","66.4","29.87","164","4.7","10.8","0.00","0.00"
"15:24:56","87","75.5","68.8","29.87","154","2.3","8.1","0.00","0.00"
"15:29:58","85.9","74.6","69","29.87","170","1.5","3.6","0.00","0.00"
"15:34:57","85.4","73.3","67.2","29.87","154","1.1","4.8","0.00","0.00"
"15:39:56","85.3","73","66.7","29.87","147","1.6","4.8","0.00","0.00"
"15:44:59","85.5","73.3","66.9","29.87","147","0.9","2.4","0.00","0.00"
"15:49:57","85.7","73.6","67.3","29.86","147","1","3.6","0.00","0.00"
"15:54:59","86.2","74.8","68.8","29.86","127","0.8","2.4","0.00","0.00"
"15:59:57","86.9","75.2","68.2","29.86","132","0.5","2.3","0.00","0.00"
"16:04:56","87.4","75.4","67.7","29.85","131","0.1","1.2","0.00","0.00"
"16:09:58","87.4","75.5","68","29.85","131","0.9","3.6","0.00","0.00"
"16:14:57","87.3","75.8","68.8","29.85","131","0.8","2.4","0.00","0.00"
"16:19:56","87.3","76","69.2","29.84","131","0.9","3.6","0.00","0.00"
"16:24:59","87.1","76.8","71.6","29.84","128","2.7","7.2","0.00","0.00"
"16:29:57","86.1","76.9","74.2","29.84","123","2.8","7.2","0.00","0.00"
"16:34:59","85.5","77.3","76.5","29.84","141","2.6","7.2","0.00","0.00"
"16:39:59","85.3","77.2","76.7","29.84","131","2.1","4.8","0.00","0.00"
"16:44:58","85.1","76.9","76.5","29.85","108","1.6","3.6","0.00","0.00"
"16:49:57","84.8","76.5","76.3","29.85","145","3.6","12","0.00","0.00"
"16:54:56","84.1","75.7","75.9","29.85","133","3.2","11.5","0.00","0.00"
"16:59:58","82.9","75.9","79.4","29.86","156","3.2","9.6","0.09","0.06"
"17:04:57","81.3","75.8","83.2","29.86","164","1.8","5.8","0.28","0.28"
"17:09:58","79.9","75.4","86.3","29.86","70","0.7","2.4","0.33","0.33"
"17:14:59","79.2","75.5","88.7","29.86","72","0.4","2.4","0.33","0.33"
"17:19:56","79","76.2","91.3","29.85","83","0.7","3.6","0.34","0.34"
"17:24:58","79.2","76.3","91.1","29.85","113","1","4.8","0.34","0.34"
"17:29:58","79.4","76.6","91.1","29.85","125","1.1","3.6","0.34","0.34"
"17:34:57","79.6","76.4","89.9","29.84","121","1.6","4.8","0.34","0.34"
"17:39:59","79.7","75.9","88.5","29.84","165","2.3","6","0.34","0.34"
"17:44:58","79.6","76.2","89.5","29.84","138","1.1","4.8","0.34","0.34"
"17:49:57","79.3","75.8","89","29.84","133","1.5","3.6","0.34","0.34"
"17:54:57","79","75.6","89.3","29.84","132","1.6","4.8","0.34","0.34"
"17:59:56","78.9","75.6","89.6","29.84","130","1.1","4.6","0.34","0.34"
"18:04:57","78.7","75","88.4","29.84","130","1.4","3.6","0.34","0.25"
"18:09:57","78.5","75","88.8","29.84","130","1.2","3.6","0.34","0.05"
"18:14:55","78.5","74.7","88.3","29.84","132","1.3","3.6","0.34","0.01"
"18:19:57","78.4","74.6","88.2","29.83","132","0.8","3.6","0.34","0.01"
"18:24:58","78.4","74.8","88.7","29.83","162","1.6","6","0.34","0.00"
"18:29:56","78.7","75","88.6","29.83","161","0.6","3.6","0.34","0.00"
"18:34:59","78.9","75.1","88.1","29.83","163","2.3","4.8","0.34","0.00"
"18:39:58","79.2","75.2","87.8","29.83","149","1.4","4.8","0.34","0.00"
"18:44:56","79.3","75.2","87.2","29.83","131","1.3","3.6","0.34","0.00"
"18:49:58","79.3","75.4","88","29.83","167","1.7","4.8","0.34","0.00"
"18:54:56","79.3","75.4","88","29.83","162","1.7","4.8","0.34","0.00"
"18:59:58","79.2","75.4","88.2","29.83","150","2.5","6","0.34","0.00"
"19:04:57","79.2","75.4","88.2","29.83","152","2.3","4.8","0.34","0.00"
"19:09:58","79.2","75.3","88","29.83","171","2.3","6","0.34","0.00"
"19:14:59","79.1","75.4","88.6","29.83","152","2.6","8.4","0.34","0.00"
"19:19:57","78.9","75.4","89","29.82","136","2","4.8","0.34","0.00"
"19:24:55","78.7","75.2","89","29.82","149","2.6","7.2","0.34","0.00"
"19:29:56","78.5","75","89","29.82","157","2.3","6","0.34","0.00"
"19:34:58","78.4","74.9","89","29.80","139","2.5","7.2","0.34","0.00"
"19:39:56","78.2","74.7","89","29.80","160","2.4","6","0.34","0.00"
"19:44:58","78.1","74.6","89.1","29.81","151","2.5","7.2","0.34","0.00"
"19:49:59","77.9","74.6","89.9","29.81","162","2.3","7.2","0.34","0.00"
"19:54:57","77.7","74.5","90","29.81","160","2.5","6","0.34","0.00"
"19:59:57","77.6","74.4","90","29.82","149","2.3","7.2","0.34","0.00"
"20:04:59","77.5","74.3","90","29.82","144","0.8","4.8","0.34","0.00"
"20:09:58","77.4","74.3","90.3","29.82","140","1.1","3.6","0.34","0.00"
"20:14:58","77.3","74.3","90.5","29.82","140","1.1","2.4","0.34","0.00"
"20:19:56","77.2","74.4","91","29.81","140","0.8","2.4","0.34","0.00"
"20:24:58","77","74.2","91","29.81","140","1.3","3.6","0.34","0.00"
"20:29:59","76.9","74.2","91.5","29.82","140","0.9","3.6","0.34","0.00"
"20:34:57","76.7","74.2","92","29.82","142","2.4","4.8","0.34","0.00"
"20:39:56","76.6","74.2","92.5","29.82","144","1.2","4.8","0.34","0.00"
"20:44:58","76.5","74.3","93","29.82","149","2.1","4.8","0.34","0.00"
"20:49:56","76.5","74.3","93","29.82","155","1.3","3.6","0.34","0.00"
"20:54:57","76.5","74.3","93","29.82","156","2.2","6","0.34","0.00"
"20:59:59","76.6","74.5","93.3","29.82","153","1.2","4.8","0.34","0.00"
"21:04:57","76.6","74.7","94","29.82","135","1.3","3.6","0.34","0.00"
"21:09:56","76.7","74.8","94","29.82","148","1.3","7.2","0.34","0.00"
"21:14:59","76.7","74.8","94","29.82","165","2.5","6.9","0.34","0.00"
"21:19:57","76.7","74.8","94","29.82","128","0.8","3.6","0.34","0.00"
"21:24:59","76.8","74.9","94","29.82","129","1.3","4.8","0.34","0.00"
"21:29:56","76.8","75.1","94.5","29.82","165","3","6","0.34","0.00"
"21:34:58","76.8","75.3","95","29.81","168","1.8","5.8","0.34","0.00"
"21:39:56","76.8","75.3","95","29.81","171","1.2","4.8","0.34","0.00"
"21:44:59","76.8","75.3","95","29.82","166","2","6","0.34","0.00"
"21:49:56","76.8","75.3","95","29.82","160","2.3","4.8","0.34","0.00"
"21:54:58","76.8","75.3","95","29.82","146","2","4.8","0.34","0.00"
"21:59:56","76.9","75.4","95","29.82","146","1.2","3.6","0.34","0.00"
"22:04:58","76.9","75.4","95","29.81","146","0.4","2.4","0.34","0.00"
"22:09:58","76.9","75.4","95","29.81","146","0","0","0.34","0.00"
"22:14:57","76.9","75.4","95","29.81","146","0","0","0.34","0.00"
"22:19:59","77","75.5","95","29.81","146","0","0","0.34","0.00"
"22:24:57","77.1","75.6","95","29.81","191","0.7","6","0.34","0.00"
"22:29:59","77.1","75.6","95","29.81","190","1.5","3.6","0.34","0.00"
"22:34:57","77.2","75.7","95","29.81","184","2.4","4.8","0.34","0.00"
"22:39:59","77.2","75.7","95","29.81","182","2.4","7.2","0.34","0.00"
"22:44:57","77.2","75.7","95","29.81","192","1.7","4.6","0.34","0.00"
"22:49:59","77.2","75.8","95.3","29.81","192","0.4","3.6","0.34","0.00"
"22:54:58","77.2","75.9","95.6","29.81","192","0.8","3.6","0.34","0.00"
"22:59:59","77.2","75.8","95.3","29.81","191","0.9","3.6","0.34","0.00"
"23:04:58","77.3","76","95.7","29.80","175","1.6","3.6","0.34","0.00"
"23:09:57","77.3","76","95.8","29.80","173","1.3","3.6","0.34","0.00"
"23:14:57","77.3","76.1","96","29.80","182","1.7","4.8","0.34","0.00"
"23:19:59","77.3","76.1","96","29.79","184","0.9","3.6","0.34","0.00"
"23:24:57","77.3","76.1","96","29.79","181","1.4","4.8","0.34","0.00"
"23:29:56","77.3","75.9","95.4","29.79","167","1.9","4.6","0.34","0.00"
"23:34:59","77.3","75.8","95.2","29.78","167","0.6","4.8","0.34","0.00"
"23:39:58","77.2","75.7","95","29.78","167","1.9","4.8","0.34","0.00"
"23:44:56","77.1","75.6","95","29.78","180","1.7","4.8","0.34","0.00"
