"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","70.5","68.1","92","29.87","325","0","0","0.00","0.00"
"00:09:56","70.4","68","92","29.87","325","0","0","0.00","0.00"
"00:14:59","70.3","68.1","92.8","29.87","325","0","0","0.00","0.00"
"00:19:59","70.2","68.1","93","29.87","325","0","0","0.00","0.00"
"00:24:56","70.1","68","93","29.87","325","0","0","0.00","0.00"
"00:29:58","70.1","68","93","29.87","325","0","0","0.00","0.00"
"00:34:59","70.1","68","93","29.87","325","0","0","0.00","0.00"
"00:39:56","70","67.9","93","29.87","325","0","0","0.00","0.00"
"00:44:58","69.9","67.8","93","29.87","325","0","0","0.00","0.00"
"00:49:59","69.8","67.7","93","29.87","325","0","0","0.00","0.00"
"00:54:56","69.7","67.6","93","29.87","325","0","0","0.00","0.00"
"00:59:58","69.6","67.5","93","29.87","325","0","0","0.00","0.00"
"01:04:59","69.4","67.4","93.2","29.87","325","0","0","0.00","0.00"
"01:09:58","69.3","67.4","93.8","29.87","325","0","0","0.00","0.00"
"01:14:57","69.2","67.1","93.2","29.88","325","0","0","0.00","0.00"
"01:19:58","69.1","67.2","93.8","29.88","325","0","0","0.00","0.00"
"01:24:58","68.9","67","93.7","29.88","325","0","0","0.00","0.00"
"01:29:56","68.8","67","94","29.88","325","0","0","0.00","0.00"
"01:34:57","68.8","67.2","94.6","29.88","325","0","0","0.00","0.00"
"01:39:58","68.8","67.2","94.8","29.88","325","0","0","0.00","0.00"
"01:44:57","68.7","66.9","94","29.89","325","0","0","0.00","0.00"
"01:49:57","68.5","66.7","94","29.89","325","0","0","0.00","0.00"
"01:54:58","68.4","66.6","94","29.89","325","0","0","0.00","0.00"
"01:59:59","68.3","66.8","94.8","29.89","325","0","0","0.00","0.00"
"02:04:56","68.3","66.8","95","29.89","325","0","0","0.00","0.00"
"02:09:56","68.2","66.7","95","29.89","325","0","0","0.00","0.00"
"02:14:59","68.2","66.7","95","29.89","325","0","0","0.00","0.00"
"02:19:59","68.1","66.6","95","29.89","325","0","0","0.00","0.00"
"02:24:56","68","66.5","95","29.89","325","0","0","0.00","0.00"
"02:29:58","68","66.5","95","29.89","325","0","0","0.00","0.00"
"02:34:59","67.9","66.4","95","29.89","325","0","0","0.00","0.00"
"02:39:56","68","66.5","95","29.89","325","0","0","0.00","0.00"
"02:44:59","67.9","66.4","95","29.89","325","0","0","0.00","0.00"
"02:49:59","67.9","66.4","95","29.89","325","0","0","0.00","0.00"
"02:54:56","67.8","66.3","95","29.89","325","0","0","0.00","0.00"
"02:59:57","67.7","66.2","95","29.89","325","0","0","0.00","0.00"
"03:04:56","67.7","66.5","96","29.89","325","0","0","0.00","0.00"
"03:09:56","67.7","66.5","96","29.89","325","0","0","0.00","0.00"
"03:14:56","67.7","66.5","96","29.89","325","0","0","0.00","0.00"
"03:19:56","67.6","66.4","95.9","29.89","325","0","0","0.00","0.00"
"03:24:57","67.5","66","95","29.89","325","0","0","0.00","0.00"
"03:29:59","67.4","66","95.5","29.89","325","0","0","0.00","0.00"
"03:34:56","67.3","66.1","96","29.89","325","0","0","0.00","0.00"
"03:39:57","67.2","66","96","29.89","325","0","0","0.00","0.00"
"03:44:56","67.1","65.9","96","29.89","325","0","0","0.00","0.00"
"03:49:59","67.1","65.9","96","29.89","325","0","0","0.00","0.00"
"03:54:58","67.3","66.1","96","29.89","325","0","0","0.00","0.00"
"03:59:56","67.3","66.1","96","29.89","325","0","0","0.00","0.00"
"04:04:59","67.2","66","96","29.89","325","0","0","0.00","0.00"
"04:09:59","67.1","65.9","96","29.89","325","0","0","0.00","0.00"
"04:14:58","67.1","65.9","96","29.89","325","0","0","0.00","0.00"
"04:19:58","67","65.8","96","29.88","325","0","0","0.00","0.00"
"04:24:56","67","65.8","96","29.88","325","0","0","0.00","0.00"
"04:29:58","66.9","65.7","96","29.89","325","0","0","0.00","0.00"
"04:34:58","66.9","65.7","96.1","29.89","325","0","0","0.00","0.00"
"04:39:56","66.9","65.7","96.1","29.89","325","0","0","0.00","0.00"
"04:44:59","66.9","65.7","96","29.89","325","0","0","0.00","0.00"
"04:49:59","66.9","65.7","96","29.89","325","0","0","0.00","0.00"
"04:54:59","66.8","65.6","96","29.89","325","0","0","0.00","0.00"
"04:59:56","66.8","65.6","96","29.89","325","0","0","0.00","0.00"
"05:04:57","66.7","65.5","96","29.89","325","0","0","0.00","0.00"
"05:09:57","66.6","65.6","96.7","29.89","325","0","0","0.00","0.00"
"05:14:59","66.6","65.7","97","29.89","325","0","0","0.00","0.00"
"05:19:59","66.7","65.8","97","29.89","325","0","0","0.00","0.00"
"05:24:59","66.7","65.8","97","29.89","325","0","0","0.00","0.00"
"05:29:56","66.7","65.8","97","29.89","325","0","0","0.00","0.00"
"05:34:57","66.6","65.7","97","29.89","325","0","0","0.00","0.00"
"05:39:57","66.5","65.6","97","29.89","325","0","0","0.00","0.00"
"05:44:56","66.4","65.5","97","29.89","325","0","0","0.00","0.00"
"05:49:56","66.3","65.3","96.8","29.89","325","0","0","0.00","0.00"
"05:54:56","66.2","65.3","97","29.89","325","0","0","0.00","0.00"
"05:59:57","66.1","65.2","97","29.89","325","0","0","0.00","0.00"
"06:04:58","66","65.1","97","29.89","325","0","0","0.00","0.00"
"06:09:59","65.9","65","97","29.89","325","0","0","0.00","0.00"
"06:14:57","65.8","64.9","97","29.90","325","0","0","0.00","0.00"
"06:19:57","65.9","65","97","29.90","325","0","0","0.00","0.00"
"06:24:57","65.9","65","97","29.90","325","0","0","0.00","0.00"
"06:29:58","65.8","64.9","97","29.90","325","0","0","0.00","0.00"
"06:34:57","65.8","64.9","97","29.90","325","0","0","0.00","0.00"
"06:39:58","65.8","64.9","97","29.90","325","0","0","0.00","0.00"
"06:44:56","65.9","65","97","29.90","325","0","0","0.00","0.00"
"06:49:56","65.9","65","97","29.90","325","0","0","0.00","0.00"
"06:54:56","65.9","65","97","29.90","325","0","0","0.00","0.00"
"06:59:57","65.8","64.9","97","29.90","325","0","0","0.00","0.00"
"07:04:58","65.8","64.9","97","29.90","325","0","0","0.00","0.00"
"07:09:57","65.9","65","97","29.90","325","0","0","0.00","0.00"
"07:14:56","66.1","65.2","97","29.90","325","0","0","0.00","0.00"
"07:19:59","66.4","65.6","97.1","29.90","325","0","0","0.00","0.00"
"07:24:59","66.7","65.8","97","29.90","325","0","0","0.00","0.00"
"07:29:56","67","66.1","97","29.90","325","0","0","0.00","0.00"
"07:34:56","67.4","66.7","97.7","29.90","325","0","0","0.00","0.00"
"07:39:56","67.7","66.9","97.3","29.90","325","0","0","0.00","0.00"
"07:44:57","68","67.1","97.2","29.90","325","0","0","0.00","0.00"
"07:49:56","68.2","67.3","97","29.90","325","0","0","0.00","0.00"
"07:54:56","68.5","67.6","97","29.90","321","0","0","0.00","0.00"
"07:59:57","68.9","68","97","29.90","321","0","0","0.00","0.00"
"08:04:58","69.3","68.4","97","29.90","321","0","0","0.00","0.00"
"08:09:57","69.7","68.6","96.3","29.90","319","0","0","0.00","0.00"
"08:14:59","70.2","68.8","95.4","29.91","319","0","0","0.00","0.00"
"08:19:59","70.9","69.3","94.7","29.91","319","0","0","0.00","0.00"
"08:24:59","71.5","69.6","93.4","29.91","319","0","0","0.00","0.00"
"08:29:59","72.1","69.7","92.2","29.91","319","0","0","0.00","0.00"
"08:32:12","72.5","70","92","29.90","319","0","0","0.00","0.00"
"08:44:57","74.1","70.8","89.4","29.91","327","0","0","0.00","0.00"
"08:49:58","74.5","70.7","88.1","29.91","327","0","0","0.00","0.00"
"08:54:57","75.1","71.1","87.4","29.91","327","0","0","0.00","0.00"
"08:57:57","75.7","71.2","86","29.91","323","0","0","0.00","0.00"
"09:04:59","76.5","71.4","84.2","29.90","323","0","0","0.00","0.00"
"09:09:59","77.4","71.7","82.7","29.90","323","0","0","0.00","0.00"
"09:14:57","77.9","71.3","80.3","29.90","323","0","0","0.00","0.00"
"09:19:56","78.3","71.7","80","29.90","323","0","0","0.00","0.00"
"09:24:57","78.9","72.1","79.6","29.90","323","0","0","0.00","0.00"
"09:29:58","79.7","72.1","77.8","29.90","321","0","0","0.00","0.00"
"09:34:59","80","71.6","75.6","29.90","322","0","0","0.00","0.00"
"09:39:57","80","72","76.4","29.90","340","1.8","6","0.00","0.00"
"09:44:58","80.3","72","75.9","29.90","331","0.4","2.4","0.00","0.00"
"09:49:59","80.5","72.2","76.1","29.90","331","0.3","2.3","0.00","0.00"
"09:54:56","80.8","72.3","75.5","29.90","337","1.3","6","0.00","0.00"
"09:59:57","81.1","72.1","74.2","29.90","347","2.7","6","0.00","0.00"
"10:04:59","81.7","72.5","73.7","29.90","345","1.7","4.8","0.00","0.00"
"10:09:56","82.3","72.3","71.8","29.90","326","1.8","3.6","0.00","0.00"
"10:14:56","82.5","72.1","70.9","29.90","322","1.7","4.8","0.00","0.00"
"10:19:59","82.8","72.1","70.4","29.90","323","0.3","2.4","0.00","0.00"
"10:24:56","83.2","72.5","70.1","29.90","322","0","0","0.00","0.00"
"10:29:58","83.7","72.3","68.7","29.90","321","0","0","0.00","0.00"
"10:34:59","84.2","72.1","67.1","29.90","262","1.6","4.8","0.00","0.00"
"10:39:57","84.4","71.2","64.8","29.90","261","0.6","2.4","0.00","0.00"
"10:44:58","84.7","71.7","65.2","29.90","204","2","4.8","0.00","0.00"
"10:49:59","85","72.8","67.1","29.90","157","1.2","3.6","0.00","0.00"
"10:54:57","85.3","72.8","66.3","29.90","153","1.8","3.6","0.00","0.00"
"10:59:58","85.4","72.2","64.8","29.90","152","1.2","3.5","0.00","0.00"
"11:00:09","85.4","71.8","64","29.89","276","1","2.4","0.00","0.00"
"11:09:57","85.6","71.9","63.7","29.89","201","1","2.4","0.00","0.00"
"11:14:56","86","73","65.2","29.89","196","1","4.8","0.00","0.00"
"11:19:59","86.7","72","61.8","29.89","188","2.1","4.6","0.00","0.00"
"11:24:57","87","71.7","60.5","29.89","184","2.8","6","0.00","0.00"
"11:29:59","87.3","71.4","59.5","29.89","168","2.1","6","0.00","0.00"
"11:34:58","87.4","70.9","58.1","29.89","192","1.3","5.8","0.00","0.00"
"11:39:57","87.5","71.4","59.1","29.89","192","0.2","1.2","0.00","0.00"
"11:44:56","87.7","71.4","58.6","29.89","196","0.5","6","0.00","0.00"
"11:49:57","87.9","71.3","58.1","29.89","182","2.7","6","0.00","0.00"
"11:54:59","88.1","71.8","58.6","29.89","148","0.1","1.2","0.00","0.00"
"11:59:57","88.3","71.7","58.1","29.89","194","2","7.2","0.00","0.00"
"12:04:59","88.4","71.5","57.6","29.89","163","2.5","8.4","0.00","0.00"
"12:09:56","88.8","71.6","57","29.89","176","2.1","5.8","0.00","0.00"
"12:14:55","88.5","71.9","58.2","29.89","161","1.7","6","0.00","0.00"
"12:19:57","88.9","72.1","57.6","29.89","339","2.8","6","0.00","0.00"
"12:24:59","88.4","70.4","55.5","29.89","313","1.6","4.6","0.00","0.00"
"12:29:57","87.6","70.3","56.6","29.89","322","2.9","6","0.00","0.00"
"12:34:59","87.2","71","58.8","29.89","206","3.3","7.2","0.00","0.00"
"12:39:57","88.1","71.6","58.3","29.89","191","3.1","7.2","0.00","0.00"
"12:44:56","88.6","71.3","56.8","29.89","188","1.8","4.8","0.00","0.00"
"12:49:58","88.6","71.4","57","29.89","188","0.8","3.5","0.00","0.00"
"12:54:56","89","71.6","56.7","29.89","205","2.6","7.2","0.00","0.00"
"12:59:59","89.1","71.7","56.7","29.89","211","1.6","3.6","0.00","0.00"
"13:04:58","89.6","72.3","57","29.89","211","0.5","2.4","0.00","0.00"
"13:09:59","89.1","71.7","56.7","29.89","211","0.9","2.4","0.00","0.00"
"13:14:59","89.5","72.7","58.1","29.89","260","1.5","4.8","0.00","0.00"
"13:19:57","90","72.3","56.2","29.89","182","3","8.4","0.00","0.00"
"13:24:59","89.8","71.1","54.2","29.89","207","1.9","5.8","0.00","0.00"
"13:29:58","89.2","71.6","56.1","29.89","310","1.9","6","0.00","0.00"
"13:34:56","89.6","72","56.2","29.89","224","1.7","6","0.00","0.00"
"13:39:59","89.9","72.3","56.3","29.89","192","2.6","8.4","0.00","0.00"
"13:44:57","90.1","71.3","54.1","29.89","222","5.8","13.2","0.00","0.00"
"13:49:59","90.1","71.7","54.8","29.88","189","4.9","12","0.00","0.00"
"13:54:57","90.7","71.9","54.3","29.88","189","2.9","6.9","0.00","0.00"
"13:59:59","90.8","71.8","53.9","29.88","191","3.9","7.2","0.00","0.00"
"14:04:57","91.2","72.5","54.7","29.86","184","3.1","6.9","0.00","0.00"
"14:09:58","91.2","70.8","51.6","29.86","213","2.3","6","0.00","0.00"
"14:14:58","91.2","72.2","54","29.86","156","2.8","6","0.00","0.00"
"14:19:59","90.8","71.3","53.1","29.85","197","4.4","12","0.00","0.00"
"14:24:58","91.4","71.7","52.6","29.85","187","4.8","10.8","0.00","0.00"
"14:29:59","91.2","71.8","53.2","29.85","216","3.9","7.2","0.00","0.00"
"14:34:58","91.5","72","53","29.85","223","3.9","13.2","0.00","0.00"
"14:39:57","90.9","70.6","51.5","29.85","221","3.4","12.7","0.00","0.00"
"14:44:59","90.1","70","51.8","29.85","196","2.7","7.2","0.00","0.00"
"14:49:57","89.5","70.8","54.2","29.85","185","3.4","8.4","0.00","0.00"
"14:54:59","89","70.3","54.2","29.85","213","2.2","5.8","0.00","0.00"
"14:59:57","88.8","70.6","55.2","29.85","232","2.5","4.8","0.00","0.00"
"15:04:56","88.8","70.9","55.7","29.85","221","0.4","2.3","0.00","0.00"
"15:09:57","88.8","70.2","54.5","29.85","203","2","3.6","0.00","0.00"
"15:14:59","88.8","70.5","55","29.85","186","1","3.6","0.00","0.00"
"15:19:57","88.9","70.5","54.9","29.84","149","1.4","4.8","0.00","0.00"
"15:24:56","89.3","71.3","55.5","29.84","202","3.2","6","0.00","0.00"
"15:29:58","90.1","71.1","53.8","29.84","192","4.5","8.4","0.00","0.00"
"15:34:56","90.5","71.9","54.5","29.83","186","4.6","10.8","0.00","0.00"
"15:39:59","91.3","71.8","53","29.83","202","4.2","8.4","0.00","0.00"
"15:44:57","91.4","71.6","52.4","29.83","181","3.5","10.8","0.00","0.00"
"15:49:59","91.3","71","51.7","29.83","181","3","6","0.00","0.00"
"15:54:57","91.9","71.8","52.1","29.83","189","5.2","10.8","0.00","0.00"
"15:59:59","92.3","71.5","50.9","29.83","215","4.8","10.8","0.00","0.00"
"16:04:57","91.9","70.8","50.3","29.82","201","3.8","7.2","0.00","0.00"
"16:09:58","91.9","71.8","52","29.82","179","4.3","8.4","0.00","0.00"
"16:14:59","92","71.4","51.2","29.83","159","3.4","9.6","0.00","0.00"
"16:19:59","91.8","71.5","51.6","29.83","185","3.7","8.4","0.00","0.00"
"16:24:57","92.1","71.7","51.6","29.83","195","3.8","8.4","0.00","0.00"
"16:29:59","92.6","72.2","51.8","29.83","181","4.3","10.8","0.00","0.00"
"16:34:57","92.9","71.4","49.8","29.83","218","6.2","12","0.00","0.00"
"16:39:56","92.4","71.2","50.2","29.83","196","4.9","11.5","0.00","0.00"
"16:44:59","92.3","72.2","52.2","29.83","206","4","8.4","0.00","0.00"
"16:49:56","92.7","71.6","50.5","29.83","197","5.4","12","0.00","0.00"
"16:54:58","92.5","71.1","49.9","29.83","181","5","10.8","0.00","0.00"
"16:59:56","92.1","71.5","51.2","29.83","205","3.2","10.4","0.00","0.00"
"17:04:59","92","71.3","51","29.83","207","5.6","13.2","0.00","0.00"
"17:09:55","91.6","70.4","50.1","29.83","187","4.9","12.7","0.00","0.00"
"17:14:59","91.2","70.6","51.2","29.83","193","4","8.4","0.00","0.00"
"17:19:58","91","69.9","50.1","29.83","199","3.8","8.1","0.00","0.00"
"17:24:56","90.7","70.4","51.5","29.83","187","4.4","10.8","0.00","0.00"
"17:29:58","90.3","70.6","52.6","29.83","187","4.1","8.4","0.00","0.00"
"17:34:56","89.9","70.7","53.4","29.83","183","2.9","8.1","0.00","0.00"
"17:39:59","89.6","70.6","53.7","29.83","187","3.9","6.9","0.00","0.00"
"17:44:58","89.3","70.7","54.3","29.83","170","3.8","9.6","0.00","0.00"
"17:49:56","89.1","70.6","54.5","29.83","168","4.1","10.8","0.00","0.00"
"17:54:58","89","70.7","54.9","29.83","171","2.7","6","0.00","0.00"
"17:59:57","89","70.6","54.8","29.83","179","3.2","7.2","0.00","0.00"
"18:04:56","88.8","71.1","56","29.83","199","3.5","7.2","0.00","0.00"
"18:09:57","88.7","71.1","56.1","29.83","189","2","4.8","0.00","0.00"
"18:14:57","88.6","71","56.1","29.83","169","2.8","6","0.00","0.00"
"18:19:59","88.6","71.3","56.9","29.82","168","2","4.8","0.00","0.00"
"18:24:59","88.7","71.3","56.6","29.82","168","3","6","0.00","0.00"
"18:29:57","89","71.7","57","29.82","179","2.8","6","0.00","0.00"
"18:34:56","89.2","71.7","56.4","29.82","205","2.8","7.2","0.00","0.00"
"18:39:59","89.3","71.9","56.8","29.82","193","2.8","7.2","0.00","0.00"
"18:44:57","89.5","72.1","56.8","29.82","175","2.6","6.9","0.00","0.00"
"18:49:59","89.5","71.8","56.2","29.82","181","4.1","10.8","0.00","0.00"
"18:54:57","89.2","71.6","56.4","29.82","193","3.9","7.2","0.00","0.00"
"18:59:59","88.9","71.4","56.3","29.82","186","4","8.4","0.00","0.00"
"19:04:57","88.7","71.4","56.8","29.82","171","5.3","12","0.00","0.00"
"19:09:58","88.4","71.4","57.5","29.82","177","3.9","9.2","0.00","0.00"
"19:14:58","88.2","71.8","58.4","29.82","209","3.3","7.2","0.00","0.00"
"19:19:56","87.9","71.6","58.6","29.82","179","3.5","7.2","0.00","0.00"
"19:24:58","87.7","71.6","59","29.82","189","3.4","6.9","0.00","0.00"
"19:29:56","87.5","71.4","59","29.83","166","3.4","7.2","0.00","0.00"
"19:34:59","87.3","71.4","59.3","29.83","198","3.9","10.8","0.00","0.00"
"19:39:57","87.1","71.5","60","29.83","188","2.7","6","0.00","0.00"
"19:44:56","86.8","71.6","60.7","29.83","168","1.6","4.8","0.00","0.00"
"19:49:58","86.6","71.5","61","29.83","172","2.5","4.8","0.00","0.00"
"19:54:57","86.2","71.5","61.6","29.83","168","2.6","6","0.00","0.00"
"19:59:56","85.9","71.4","62","29.83","158","2.5","6","0.00","0.00"
"20:04:56","85.7","71.5","62.7","29.83","164","2.5","4.8","0.00","0.00"
"20:09:57","85.4","71.4","63","29.83","144","2.4","6","0.00","0.00"
"20:14:58","85.3","71.3","63","29.83","144","2.3","4.8","0.00","0.00"
"20:19:58","85.1","71.5","64","29.83","153","2.1","4.6","0.00","0.00"
"20:24:58","85","71.5","64","29.83","150","1.8","3.6","0.00","0.00"
"20:29:57","84.9","71.6","64.4","29.83","150","1","3.6","0.00","0.00"
"20:34:57","84.8","71.6","64.8","29.83","161","1.6","4.8","0.00","0.00"
"20:39:58","84.6","71.5","65","29.83","175","1.6","3.6","0.00","0.00"
"20:44:58","84.5","71.6","65.5","29.83","175","1.5","4.8","0.00","0.00"
"20:49:57","84.3","71.7","66","29.83","175","2.5","4.8","0.00","0.00"
"20:54:57","84.2","71.7","66.3","29.83","175","2","3.6","0.00","0.00"
"20:59:56","84","71.9","67","29.83","161","2.2","6","0.00","0.00"
"21:04:59","83.8","71.7","67","29.83","142","1.9","4.8","0.00","0.00"
"21:09:57","83.7","71.8","67.5","29.83","149","2","4.8","0.00","0.00"
"21:14:58","83.5","71.8","68","29.83","161","3","6","0.00","0.00"
"21:19:57","83.4","71.9","68.3","29.82","158","2.3","5.8","0.00","0.00"
"21:24:59","83.2","72","68.8","29.82","171","2.8","6","0.00","0.00"
"21:29:59","83.1","71.9","69.1","29.82","190","3.4","6","0.00","0.00"
"21:34:58","82.9","72.1","70","29.82","186","2.5","7.2","0.00","0.00"
"21:39:59","82.8","72","70","29.82","170","2.1","4.8","0.00","0.00"
"21:44:59","82.6","72.1","70.5","29.82","166","1.7","6","0.00","0.00"
"21:49:59","82.4","72","71","29.82","178","2.2","4.8","0.00","0.00"
"21:54:59","82.1","72","71.5","29.82","191","2.1","6","0.00","0.00"
"21:59:58","81.8","71.9","72.1","29.83","200","1.9","6","0.00","0.00"
"22:04:58","81.6","72.1","73","29.83","203","2.4","7.2","0.00","0.00"
"22:09:59","81.4","72.2","73.7","29.83","178","2.8","6","0.00","0.00"
"22:14:56","81.2","72.1","74","29.84","184","2.1","8.4","0.00","0.00"
"22:19:56","81.1","72.3","74.7","29.84","206","3.5","8.1","0.00","0.00"
"22:24:58","81.1","72.4","75","29.84","207","3.1","8.4","0.00","0.00"
"22:29:59","81","72.3","75","29.84","203","2.9","6.9","0.00","0.00"
"22:34:58","81","72.3","75","29.84","208","4.4","8.4","0.00","0.00"
"22:39:56","81.1","72.4","75","29.84","196","4.1","8.4","0.00","0.00"
"22:44:56","81.1","72.4","75","29.84","197","3.3","7.2","0.00","0.00"
"22:49:55","81.1","72.6","75.5","29.84","195","3.7","7.2","0.00","0.00"
"22:54:59","81.1","72.8","76","29.84","204","4.1","7.2","0.00","0.00"
"22:59:58","81.1","72.8","76","29.84","198","4","10.8","0.00","0.00"
"23:04:58","81.1","72.8","76","29.84","188","3.7","7.2","0.00","0.00"
"23:09:59","80.9","72.6","76","29.84","205","3.2","7.2","0.00","0.00"
"23:14:58","80.9","72.6","76","29.85","197","4.1","8.4","0.00","0.00"
"23:19:57","81","72.7","76","29.85","199","3.6","7.2","0.00","0.00"
"23:24:57","81","72.7","76","29.85","207","3","8.4","0.00","0.00"
"23:29:56","81","73","76.8","29.86","200","2.5","4.8","0.00","0.00"
"23:34:56","80.9","73","77","29.86","173","2","4.8","0.00","0.00"
"23:39:57","80.9","73","77","29.86","167","1.5","7.2","0.00","0.00"
"23:44:53","80.8","72.9","77","29.86","169","1.1","3.6","0.00","0.00"
