"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","72","67.9","87","29.82","360","0","0","0.00","0.00"
"00:09:58","71.9","67.8","87","29.82","360","0","0","0.00","0.00"
"00:14:57","71.7","67.6","87","29.82","360","0","0","0.00","0.00"
"00:19:56","71.5","67.4","87","29.82","360","0","0","0.00","0.00"
"00:24:56","71.3","67.4","87.5","29.82","360","0","0","0.00","0.00"
"00:29:59","71.1","67.5","88.3","29.82","360","0","0","0.00","0.00"
"00:34:58","71.1","67.7","89","29.82","360","1.1","2.4","0.00","0.00"
"00:39:57","71.1","67.7","89","29.82","360","1.4","3.6","0.00","0.00"
"00:44:56","71.2","67.8","89","29.82","360","0.7","2.4","0.00","0.00"
"00:49:59","71.2","67.8","89","29.82","360","0","0","0.00","0.00"
"00:54:57","71.2","67.8","89","29.82","360","0","0","0.00","0.00"
"00:59:56","71.1","67.7","89","29.82","360","0","0","0.00","0.00"
"01:04:58","71.1","67.7","89","29.81","360","0","0","0.00","0.00"
"01:09:58","71","67.6","89","29.81","360","0","0","0.00","0.00"
"01:14:59","70.8","67.4","89","29.81","360","0","0","0.00","0.00"
"01:19:57","70.7","67.5","89.7","29.81","360","0.8","2.4","0.00","0.00"
"01:24:59","70.7","67.6","90","29.81","360","0.1","1.2","0.00","0.00"
"01:29:58","70.7","67.6","90","29.81","360","0","0","0.00","0.00"
"01:34:57","70.7","67.6","90","29.81","360","0","0","0.00","0.00"
"01:39:56","70.6","67.5","90","29.81","360","0","0","0.00","0.00"
"01:44:56","70.5","67.5","90.4","29.81","360","0","0","0.00","0.00"
"01:49:58","70.4","67.6","91","29.80","360","0","0","0.00","0.00"
"01:54:57","70.3","67.5","91","29.80","360","0","0","0.00","0.00"
"01:59:56","70.2","67.4","91","29.80","360","0","0","0.00","0.00"
"02:04:58","70.2","67.4","91","29.80","360","0","0","0.00","0.00"
"02:09:58","70.1","67.3","91","29.80","360","0","0","0.00","0.00"
"02:14:59","70.1","67.3","91","29.80","360","0","0","0.00","0.00"
"02:19:57","70.1","67.5","91.6","29.78","360","0","0","0.00","0.00"
"02:24:56","70.1","67.7","92","29.78","360","0","0","0.00","0.00"
"02:29:59","70.1","67.7","92","29.78","360","0","0","0.00","0.00"
"02:34:58","70","67.6","92","29.78","360","0","0","0.00","0.00"
"02:39:57","70","67.6","92","29.78","360","0","0","0.00","0.00"
"02:44:57","70","67.6","92","29.78","360","0","0","0.00","0.00"
"02:49:59","70","67.6","92","29.78","360","0","0","0.00","0.00"
"02:54:58","70","67.6","92","29.78","360","0","0","0.00","0.00"
"02:59:56","69.9","67.5","92","29.78","360","0","0","0.00","0.00"
"03:04:56","69.8","67.4","92","29.77","360","0","0","0.00","0.00"
"03:09:56","69.8","67.6","92.5","29.77","360","0","0","0.00","0.00"
"03:14:58","69.9","67.8","93","29.77","360","0","0","0.00","0.00"
"03:19:56","69.9","67.6","92.4","29.76","360","0","0","0.00","0.00"
"03:24:59","69.9","67.6","92.2","29.76","360","0","0","0.00","0.00"
"03:29:58","69.9","67.6","92.3","29.76","360","0","0","0.00","0.00"
"03:34:57","69.9","67.7","92.7","29.75","360","0.4","2.4","0.00","0.00"
"03:39:56","69.8","67.6","92.6","29.75","360","0","1.2","0.00","0.00"
"03:44:56","69.8","67.4","92","29.75","360","0","0","0.00","0.00"
"03:49:58","69.7","67.6","92.8","29.75","360","0","0","0.00","0.00"
"03:54:58","69.6","67.5","93","29.75","360","0","0","0.00","0.00"
"03:59:56","69.5","67.4","93","29.75","360","0.7","2.4","0.00","0.00"
"04:04:59","69.4","67.5","93.6","29.75","360","0.5","2.4","0.00","0.00"
"04:09:58","69.4","67.6","94","29.75","360","0.2","1.2","0.00","0.00"
"04:14:56","69.4","67.4","93.3","29.75","360","0","0","0.00","0.00"
"04:19:58","69.5","67.4","93","29.74","360","0.3","2.4","0.00","0.00"
"04:24:57","69.6","67.5","93","29.74","346","0.4","2.4","0.00","0.00"
"04:29:56","69.7","67.6","93","29.74","345","0.2","2.3","0.00","0.00"
"04:34:59","69.7","67.5","92.7","29.74","345","0","0","0.00","0.00"
"04:39:58","69.8","67.4","92","29.74","345","0","0","0.00","0.00"
"04:44:59","69.9","67.5","92","29.74","345","0","0","0.00","0.00"
"04:49:58","69.9","67.5","92","29.73","345","0","0","0.00","0.00"
"04:54:57","70","67.6","92","29.73","345","0","0","0.00","0.00"
"04:59:57","70","67.6","92","29.73","345","0","0","0.00","0.00"
"05:04:59","69.9","67.5","92","29.73","345","0","0","0.00","0.00"
"05:09:59","69.8","67.4","92","29.73","345","0","0","0.00","0.00"
"05:14:56","69.7","67.3","92","29.74","345","0","0","0.00","0.00"
"05:19:58","69.6","67.2","92.2","29.74","346","0.1","2.4","0.00","0.00"
"05:24:57","69.6","67.4","92.8","29.74","354","0.8","3.6","0.00","0.00"
"05:29:56","69.6","67.2","92","29.74","355","0.4","2.4","0.00","0.00"
"05:34:59","69.7","67.3","92","29.73","355","0","0","0.00","0.00"
"05:39:59","69.8","67.4","92","29.73","331","0","0","0.00","0.00"
"05:44:59","69.8","67.4","92","29.74","331","0","0","0.00","0.00"
"05:49:57","69.8","67.4","92","29.74","331","0","0","0.00","0.00"
"05:54:56","69.9","67.5","92","29.74","331","0","0","0.00","0.00"
"05:59:59","69.8","67.4","92","29.74","331","0","0","0.00","0.00"
"06:04:58","69.8","67.4","92","29.74","331","0","0","0.00","0.00"
"06:09:58","69.8","67.4","92","29.74","331","0","0","0.00","0.00"
"06:14:59","69.8","67.4","92","29.75","331","0","0","0.00","0.00"
"06:19:57","69.8","67.4","92","29.75","331","0","0","0.00","0.00"
"06:24:58","69.7","67.5","92.4","29.75","331","0","0","0.00","0.00"
"06:29:58","69.7","67.6","93","29.75","330","0","0","0.00","0.00"
"06:34:56","69.7","67.6","93","29.74","160","0","0","0.00","0.00"
"06:39:59","69.6","67.5","93","29.74","160","0","0","0.00","0.00"
"06:44:59","69.6","67.5","93","29.74","160","0","0","0.00","0.00"
"06:49:57","69.6","67.5","93","29.74","160","0","0","0.00","0.00"
"06:54:58","69.6","67.5","93","29.74","160","0","0","0.00","0.00"
"06:59:56","69.6","67.5","93","29.74","160","0","0","0.00","0.00"
"07:04:59","69.7","67.6","93","29.72","160","0","1.2","0.00","0.00"
"07:09:58","69.8","67.7","93","29.72","160","0.1","1.2","0.00","0.00"
"07:14:58","70","68","93.2","29.72","334","0.1","1.2","0.00","0.00"
"07:19:56","70.2","68.1","93","29.72","334","0","0","0.00","0.00"
"07:24:57","70.4","68.3","93","29.72","334","0","0","0.00","0.00"
"07:29:56","70.5","68.2","92.1","29.73","334","0","2.4","0.00","0.00"
"07:34:57","70.7","68.3","92","29.73","334","0.2","2.4","0.00","0.00"
"07:39:59","70.8","68.4","92","29.73","334","0","0","0.00","0.00"
"07:44:58","70.9","68.5","92","29.73","103","0","0","0.00","0.00"
"07:49:59","71","68.5","91.8","29.73","103","0","0","0.00","0.00"
"07:54:56","71.1","68.3","91.2","29.73","103","0.5","2.4","0.00","0.00"
"07:59:56","71.2","68.4","91","29.73","103","0.1","2.4","0.00","0.00"
"08:04:57","71.2","68.4","91","29.72","103","0.6","3.6","0.00","0.00"
"08:09:57","71.3","68.5","91","29.72","323","0.1","2.4","0.00","0.00"
"08:14:56","71.4","68.4","90.5","29.72","323","0.1","2.3","0.00","0.00"
"08:19:57","71.5","68.5","90.3","29.72","302","0.7","3.6","0.00","0.00"
"08:24:56","71.5","68.4","90","29.72","160","2.2","6","0.00","0.00"
"08:29:59","71.6","68.5","90","29.72","161","1","3.6","0.00","0.00"
"08:34:59","71.7","68.6","90","29.71","152","1.8","3.6","0.00","0.00"
"08:39:57","71.8","68.5","89.3","29.71","145","1.7","3.6","0.00","0.00"
"08:44:56","71.9","68.8","90","29.72","174","3.5","7.2","0.00","0.00"
"08:49:57","71.8","68.7","90","29.72","177","3.2","6.9","0.00","0.00"
"08:54:58","71.6","68.5","90","29.72","145","1.6","4.6","0.00","0.00"
"08:59:56","71.5","68.5","90.3","29.72","154","1.8","4.8","0.00","0.00"
"09:04:57","71.5","68.8","91.3","29.71","173","1.3","3.6","0.00","0.00"
"09:09:56","71.3","68.9","92","29.71","284","1.8","3.6","0.01","0.01"
"09:14:56","71.1","68.8","92.2","29.71","323","1.4","3.6","0.01","0.01"
"09:19:56","70.9","68.8","93","29.71","323","0.3","3.5","0.01","0.01"
"09:24:58","70.9","69.1","93.9","29.71","323","0","0","0.01","0.01"
"09:29:56","71","69.2","94","29.71","323","0.1","1.2","0.01","0.01"
"09:34:57","70.9","69.1","93.8","29.71","319","0","0","0.01","0.01"
"09:39:59","70.9","69.1","94","29.71","5","0","1.2","0.01","0.01"
"09:44:58","71","69.2","94","29.71","5","0.4","2.4","0.01","0.01"
"09:49:59","71","69.3","94.2","29.71","5","0","0","0.02","0.02"
"09:54:56","71.1","69.5","94.5","29.71","5","0","0","0.02","0.02"
"09:59:58","71.1","69.3","94","29.71","5","0","0","0.02","0.02"
"10:04:56","71.1","69.3","94","29.71","5","0","0","0.02","0.02"
"10:09:59","71.2","69.4","94","29.71","5","0","0","0.02","0.02"
"10:14:59","71.3","69.5","93.9","29.71","5","0","0","0.02","0.01"
"10:19:56","71.4","69.3","93","29.71","5","0","0","0.02","0.01"
"10:24:57","71.5","69.4","93","29.71","5","0","0","0.02","0.01"
"10:29:56","71.7","69.8","93.5","29.71","5","0","0","0.02","0.01"
"10:34:57","71.9","69.8","93","29.70","5","0.1","2.4","0.02","0.01"
"10:39:59","72.1","70","93","29.70","5","0.3","2.3","0.02","0.01"
"10:44:57","72.3","70.3","93.2","29.70","5","0","0","0.02","0.01"
"10:49:57","72.6","70.5","93","29.70","5","0.9","2.4","0.02","0.01"
"10:54:59","72.9","70.9","93.1","29.70","5","0.9","2.4","0.02","0.00"
"10:59:57","73","70.9","93","29.70","5","0.2","2.3","0.02","0.00"
"11:04:58","73","70.7","92.3","29.70","55","0.1","1.2","0.02","0.00"
"11:09:58","73.2","70.6","91.8","29.70","60","0.1","1.2","0.02","0.00"
"11:14:57","73.2","70.8","92","29.70","60","0.6","2.4","0.02","0.00"
"11:19:57","73.3","70.8","92","29.69","61","0.6","3.6","0.02","0.00"
"11:24:58","73.3","70.8","92","29.69","62","0.5","2.4","0.02","0.00"
"11:29:56","73.3","70.8","91.8","29.69","62","0.5","2.4","0.02","0.00"
"11:34:57","73.4","71","92.2","29.68","65","0.5","2.4","0.02","0.00"
"11:39:59","73.5","71","92","29.68","65","0.3","2.4","0.02","0.00"
"11:44:57","73.6","70.9","91.5","29.68","101","1.6","4.8","0.02","0.00"
"11:49:57","73.6","70.8","91","29.68","150","1.7","4.6","0.02","0.00"
"11:54:58","73.7","70.9","91","29.68","158","2","4.8","0.02","0.00"
"11:59:56","73.9","71.1","91","29.68","173","2.3","4.6","0.02","0.00"
"12:04:57","74.1","71.3","91","29.68","173","1.6","3.6","0.02","0.00"
"12:09:57","74.5","71.7","91","29.68","172","1.4","4.8","0.02","0.00"
"12:14:56","74.7","71.5","89.8","29.68","174","2.4","6","0.02","0.00"
"12:19:56","74.8","71.6","89.8","29.68","180","1.1","4.8","0.02","0.00"
"12:24:57","74.8","71.5","89.5","29.68","180","1.8","4.8","0.02","0.00"
"12:29:59","74.8","71.4","89.1","29.68","180","1.1","3.6","0.02","0.00"
"12:34:57","75","71.8","89.9","29.67","181","0","0","0.02","0.00"
"12:39:58","75.1","71.7","89.2","29.67","262","1.3","3.6","0.02","0.00"
"12:44:56","75.2","71.6","88.7","29.67","260","0.9","4.8","0.02","0.00"
"12:49:57","75.5","72.3","89.8","29.67","260","1.2","3.6","0.02","0.00"
"12:54:58","75.7","72.1","88.7","29.67","245","1.5","4.8","0.02","0.00"
"12:59:56","76","72.4","88.8","29.67","203","1.7","4.8","0.02","0.00"
"13:04:57","76.3","72.6","88.1","29.67","192","2","6","0.02","0.00"
"13:09:56","76.6","72.4","86.8","29.67","194","3.4","7.2","0.02","0.00"
"13:14:59","76.9","72.4","86","29.67","184","4.1","10.8","0.02","0.00"
"13:19:56","77.2","72.4","85.1","29.66","177","3.6","7.2","0.02","0.00"
"13:24:57","77.6","72.6","84.7","29.66","166","3.6","8.4","0.02","0.00"
"13:29:58","77.9","72.5","83.7","29.66","185","4.2","9.6","0.02","0.00"
"13:34:59","77.8","72.5","83.7","29.66","193","3.9","8.4","0.02","0.00"
"13:39:56","77.7","72.4","83.8","29.66","177","2.7","6","0.02","0.00"
"13:44:58","77.6","72.4","84.2","29.66","202","3","7.2","0.02","0.00"
"13:49:59","77.5","72.3","84.1","29.65","182","2.6","6.9","0.02","0.00"
"13:54:56","77.7","72.8","85","29.65","197","2.2","7.2","0.02","0.00"
"13:59:58","78.2","73.1","84.5","29.65","205","2.8","4.8","0.02","0.00"
"14:04:59","78.7","73.3","83.3","29.64","231","2.6","6","0.02","0.00"
"14:09:57","79.4","73.8","83.1","29.64","222","2.3","6","0.02","0.00"
"14:14:58","80","74.1","82.4","29.64","214","2","6","0.02","0.00"
"14:19:56","80.3","74","81.3","29.64","209","1.8","6","0.02","0.00"
"14:24:59","80.3","73.7","80.2","29.64","209","3.8","7.2","0.02","0.00"
"14:29:58","80.2","73.9","81.1","29.64","218","2.9","7.2","0.02","0.00"
"14:34:56","79.9","73.7","81.6","29.64","191","3.4","7.2","0.02","0.00"
"14:39:59","79.5","73.4","81.5","29.64","188","3","7.2","0.02","0.00"
"14:44:59","79.3","73.1","81.3","29.64","190","4","7.2","0.02","0.00"
"14:49:57","79.3","73.4","82.3","29.63","193","2.5","7.2","0.02","0.00"
"14:54:56","79.5","73.3","81.5","29.63","242","3.2","6.9","0.02","0.00"
"14:59:59","79.7","73.3","80.9","29.63","212","2.9","6","0.02","0.00"
"15:04:58","80.1","73.7","80.9","29.63","215","3.1","9.6","0.02","0.00"
"15:09:59","80.6","73.8","79.7","29.63","235","3.8","9.2","0.02","0.00"
"15:14:59","81","73.8","78.7","29.63","212","4.5","10.8","0.02","0.00"
"15:19:59","81.4","73.9","78","29.63","220","4.5","10.4","0.02","0.00"
"15:24:57","82","74.5","78.1","29.63","213","2.6","7.2","0.02","0.00"
"15:29:59","82","73.6","75.9","29.63","202","4.7","9.6","0.02","0.00"
"15:34:56","81.9","73.5","75.7","29.62","185","5.8","13.2","0.02","0.00"
"15:39:58","83.3","74.8","75.7","29.62","210","3.2","8.4","0.02","0.00"
"15:44:57","83.1","73.9","73.8","29.62","219","3.9","12","0.02","0.00"
"15:49:58","82.7","73.4","73.5","29.61","202","3.7","6","0.02","0.00"
"15:54:56","82.2","73.3","74.6","29.61","210","1.7","4.8","0.02","0.00"
"15:59:59","81.6","73.1","75.5","29.62","245","2","3.6","0.02","0.00"
"16:04:57","81.3","72.7","75.2","29.62","218","2.6","6","0.02","0.00"
"16:09:58","81.3","73.3","76.7","29.62","207","3.9","8.4","0.02","0.00"
"16:14:59","81.5","73.2","76.1","29.63","234","4.2","8.4","0.02","0.00"
"16:19:56","81.4","73.3","76.3","29.63","235","3.2","7.2","0.02","0.00"
"16:24:58","81.2","73.2","76.7","29.63","217","3.7","7.2","0.02","0.00"
"16:29:56","80.6","72.9","77.7","29.63","231","4.9","10.8","0.02","0.00"
"16:34:58","79.3","73.2","81.5","29.63","249","3.9","12","0.06","0.03"
"16:39:58","77.9","73.3","85.9","29.63","292","1.9","4.6","0.06","0.04"
"16:44:57","76.9","73.3","88.7","29.64","341","2.5","6","0.07","0.05"
"16:49:57","76.5","73.4","90.2","29.64","342","1.1","3.6","0.07","0.05"
"16:54:58","76.4","73.6","91","29.64","340","0.8","3.6","0.07","0.05"
"16:59:59","76.5","73.5","90.6","29.64","340","1.1","3.6","0.07","0.05"
"17:04:56","76.7","73.7","90.5","29.64","340","1","3.5","0.07","0.05"
"17:09:56","77","73.8","89.9","29.64","335","1.5","3.6","0.07","0.05"
"17:14:58","77.6","74.3","89.7","29.64","264","1.1","3.6","0.07","0.05"
"17:19:59","78.2","74.5","88.5","29.64","195","2.5","6","0.07","0.05"
"17:24:56","78.8","74.5","86.7","29.64","216","2.6","6","0.07","0.05"
"17:29:56","79.9","75","85.3","29.64","218","1.8","4.8","0.07","0.05"
"17:34:59","80.7","75.2","83.4","29.64","185","2.5","6","0.07","0.05"
"17:39:58","80.8","75.1","82.8","29.64","188","1.9","3.6","0.07","0.01"
"17:44:58","81","75","82.2","29.64","188","1.8","4.8","0.07","0.01"
"17:49:59","81.3","75.1","81.5","29.64","188","2.6","4.8","0.07","0.00"
"17:54:57","81.7","75.4","81.2","29.64","194","3.5","6","0.07","0.00"
"17:59:57","82.1","75.4","80.3","29.64","184","1.4","4.6","0.07","0.00"
"18:04:56","82.2","75.2","79.5","29.64","184","0.9","3.6","0.07","0.00"
"18:09:58","82.5","75.5","79.7","29.64","184","1.8","4.8","0.07","0.00"
"18:14:59","82.7","75","77.7","29.64","224","2","3.6","0.07","0.00"
"18:19:57","82.7","74.2","75.6","29.64","248","1.6","3.6","0.07","0.00"
"18:24:57","82.8","73.7","74.1","29.64","244","1","3.6","0.07","0.00"
"18:29:57","82.7","72.5","71.6","29.65","259","1.6","4.8","0.07","0.00"
"18:34:56","82.2","72.5","72.3","29.65","313","1.6","4.8","0.07","0.00"
"18:39:59","81.8","72.2","72.8","29.65","333","2","4.8","0.07","0.00"
"18:44:58","81.5","71.9","72.8","29.66","343","1.5","4.8","0.07","0.00"
"18:49:56","81.4","71.9","73","29.66","343","1.6","3.6","0.07","0.00"
"18:54:58","81.3","71.7","72.8","29.66","331","1.8","3.6","0.07","0.00"
"18:59:56","81.1","71.8","73.4","29.66","348","1.4","4.8","0.07","0.00"
"19:04:59","80.9","71.6","73.7","29.66","5","0.5","2.4","0.07","0.00"
"19:09:56","80.5","71.3","73.7","29.66","5","0.4","2.4","0.07","0.00"
"19:14:58","80.2","71.3","74.3","29.66","5","0.1","1.2","0.07","0.00"
"19:19:56","79.9","70.5","73.1","29.66","10","1.2","4.8","0.07","0.00"
"19:24:58","79.8","70.3","72.9","29.66","11","0.9","2.4","0.07","0.00"
"19:29:58","79.8","70.5","73.2","29.67","11","0.5","2.4","0.07","0.00"
"19:34:56","79.7","70.8","74.1","29.67","11","0.4","2.4","0.07","0.00"
"19:39:58","79.6","70.2","73.2","29.67","11","0.4","2.4","0.07","0.00"
"19:44:58","79.5","70.2","73.3","29.67","12","0.9","4.8","0.07","0.00"
"19:49:59","79.4","69.8","72.6","29.67","319","1.3","6","0.07","0.00"
"19:54:58","79.3","69.2","71.3","29.67","347","2.2","5.8","0.07","0.00"
"19:59:58","79.3","69.6","72.4","29.68","205","0.9","2.4","0.07","0.00"
"20:04:56","79.2","69.4","72","29.68","184","0.5","2.4","0.07","0.00"
"20:09:58","79.1","69.6","72.8","29.68","225","1.1","4.8","0.07","0.00"
"20:14:55","78.9","69.6","73.2","29.68","301","1.1","6","0.07","0.00"
"20:19:57","78.6","69.2","72.9","29.68","327","1.4","6","0.07","0.00"
"20:24:59","78.4","68.7","72.2","29.68","329","2.9","7.2","0.07","0.00"
"20:29:57","78.3","68.6","72.4","29.69","340","1.9","4.8","0.07","0.00"
"20:34:57","78.1","68.7","73","29.69","314","1.1","4.8","0.07","0.00"
"20:39:58","77.8","68.6","73.6","29.69","316","0.5","2.4","0.07","0.00"
"20:44:59","77.4","68.5","74","29.69","316","0","0","0.07","0.00"
"20:49:58","77","68.2","74.2","29.69","316","0","0","0.07","0.00"
"20:54:59","76.6","68.2","75.2","29.69","316","0","0","0.07","0.00"
"20:59:57","76.2","68.1","76","29.70","316","0","0","0.07","0.00"
"21:04:58","75.7","68.2","77.6","29.70","316","0","0","0.07","0.00"
"21:09:58","75.1","67.9","78.6","29.70","316","0","0","0.07","0.00"
"21:14:58","74.5","67.9","80","29.71","316","0","0","0.07","0.00"
"21:19:59","73.9","67.5","80.7","29.71","316","0","1.2","0.07","0.00"
"21:24:56","73.4","67.3","81.2","29.71","316","0","1.2","0.07","0.00"
"21:29:58","73.2","67","81.2","29.73","316","0.6","3.6","0.07","0.00"
"21:34:59","73.1","66.7","80.2","29.73","316","0","0","0.07","0.00"
"21:39:57","73","66.8","80.8","29.73","316","0","0","0.07","0.00"
"21:44:56","72.9","66.6","80.7","29.73","316","0","0","0.07","0.00"
"21:49:58","72.7","66.3","80.3","29.73","316","0","0","0.07","0.00"
"21:54:59","72.6","66.1","80","29.73","316","0","2.4","0.07","0.00"
"21:59:57","72.5","65.7","79.1","29.74","316","0.6","2.4","0.07","0.00"
"22:04:56","72.5","65.7","79.4","29.74","340","0.5","4.8","0.07","0.00"
"22:09:59","72.4","65.9","80.1","29.74","340","0.1","1.2","0.07","0.00"
"22:14:58","72.2","65.8","80.4","29.74","340","0.1","2.4","0.07","0.00"
"22:19:59","72.1","65.4","79.7","29.74","340","0.2","1.2","0.07","0.00"
"22:24:56","72.1","65.4","79.6","29.74","340","0.1","1.2","0.07","0.00"
"22:29:58","72","65.4","79.8","29.75","340","0","1.2","0.07","0.00"
"22:34:59","71.8","65.3","80","29.75","340","0","0","0.07","0.00"
"22:39:57","71.5","65.3","80.8","29.75","340","0","0","0.07","0.00"
"22:44:56","71.2","65.2","81.3","29.75","340","0","0","0.07","0.00"
"22:49:57","70.9","65.1","82.1","29.75","340","0","0","0.07","0.00"
"22:54:58","70.6","65.2","83","29.75","340","0","0","0.07","0.00"
"22:59:56","70.4","65","83","29.75","340","0","1.2","0.07","0.00"
"23:04:58","70.1","65","83.9","29.75","340","0.1","1.2","0.07","0.00"
"23:09:58","69.8","65.1","85","29.75","340","0","0","0.07","0.00"
"23:14:57","69.5","64.8","85","29.75","340","0.1","1.2","0.07","0.00"
"23:19:57","69.3","64.7","85.5","29.75","340","0.4","1.2","0.07","0.00"
"23:24:58","69.1","64.6","85.7","29.75","340","0","0","0.07","0.00"
"23:29:56","68.9","64.5","86.1","29.75","340","0","0","0.07","0.00"
"23:34:58","68.7","64.7","87","29.75","340","0","0","0.07","0.00"
"23:39:59","68.4","64.4","87","29.75","340","0","0","0.07","0.00"
"23:44:57","68.1","64.3","87.7","29.75","340","0","0","0.07","0.00"
