"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:55","72.1","70.9","96","29.87","256","0","0","0.00","0.00"
"00:09:59","72.1","70.9","96","29.87","256","0","0","0.00","0.00"
"00:14:56","72.1","70.9","96","29.87","256","0","0","0.00","0.00"
"00:19:56","72.1","70.9","96","29.87","256","0","0","0.00","0.00"
"00:24:56","72","70.8","96","29.87","256","0","0","0.00","0.00"
"00:29:59","72","70.8","96","29.87","256","0","0","0.00","0.00"
"00:34:57","72","70.8","96","29.86","256","0","0","0.00","0.00"
"00:39:57","72","70.8","96","29.86","256","0","0","0.00","0.00"
"00:44:57","72","70.8","96","29.87","256","0","0","0.00","0.00"
"00:49:58","71.9","70.7","96","29.87","256","0","0","0.00","0.00"
"00:54:56","71.9","70.7","96","29.87","256","0","0","0.00","0.00"
"00:59:57","71.9","70.7","95.8","29.87","256","0","0","0.00","0.00"
"01:04:57","71.9","70.5","95.5","29.86","256","0","0","0.00","0.00"
"01:09:56","71.7","70.3","95.2","29.86","256","0","0","0.00","0.00"
"01:14:57","71.6","70.4","96","29.86","256","0","0","0.00","0.00"
"01:19:58","71.5","70.3","96","29.86","256","0","0","0.00","0.00"
"01:24:58","71.4","70.2","96","29.86","256","0","0","0.00","0.00"
"01:29:57","71.3","70.1","96","29.86","256","0","0","0.00","0.00"
"01:34:57","71.3","70.1","96","29.86","256","0","0","0.00","0.00"
"01:39:59","71.2","70","96","29.86","256","0","0","0.00","0.00"
"01:44:57","71.3","70.3","96.7","29.86","256","0","0","0.00","0.00"
"01:49:57","71.2","70","96","29.86","256","0","0","0.00","0.00"
"01:54:57","71.1","69.9","96","29.86","256","0","0","0.00","0.00"
"01:59:56","71","69.8","96.1","29.86","256","0","0","0.00","0.00"
"02:04:56","71","70.1","97","29.85","256","0","0","0.00","0.00"
"02:09:56","71","70.1","97","29.85","256","0","0","0.00","0.00"
"02:14:58","71","70.1","97","29.85","256","0","0","0.00","0.00"
"02:19:58","71","70.1","97","29.84","256","0","0","0.00","0.00"
"02:24:58","70.9","70","97","29.84","256","0","0","0.00","0.00"
"02:29:59","70.9","70","97","29.84","256","0","0","0.00","0.00"
"02:34:59","70.8","69.9","96.9","29.84","256","0","0","0.00","0.00"
"02:39:57","70.7","69.6","96.2","29.84","256","0","0","0.00","0.00"
"02:44:58","70.7","69.8","97","29.84","256","0","0","0.00","0.00"
"02:49:59","70.6","69.7","97","29.84","256","0","0","0.00","0.00"
"02:54:58","70.6","69.7","97","29.84","256","0","0","0.00","0.00"
"02:59:57","70.6","69.7","97","29.84","256","0","0","0.00","0.00"
"03:04:57","70.6","69.7","97","29.84","256","0","0","0.00","0.00"
"03:09:56","70.6","69.7","97","29.84","256","0","0","0.00","0.00"
"03:14:59","70.6","69.7","97","29.84","256","0","0","0.00","0.00"
"03:19:57","70.6","69.7","97","29.84","256","0","0","0.00","0.00"
"03:24:56","70.5","69.6","97","29.84","256","0","0","0.00","0.00"
"03:29:59","70.4","69.5","97","29.85","256","0","0","0.00","0.00"
"03:34:59","70.4","69.5","97","29.85","256","0","0","0.00","0.00"
"03:39:57","70.4","69.5","97","29.85","256","0","0","0.00","0.00"
"03:44:55","70.4","69.5","97","29.85","256","0","0","0.00","0.00"
"03:49:59","70.4","69.5","97","29.84","256","0","0","0.00","0.00"
"03:54:59","70.3","69.4","97","29.84","256","0","0","0.00","0.00"
"03:59:58","70.3","69.4","97","29.84","256","0","0","0.00","0.00"
"04:04:57","70.2","69.3","97","29.84","256","0","0","0.00","0.00"
"04:09:56","70.1","69.2","97","29.84","256","0","0","0.00","0.00"
"04:14:59","70.2","69.3","97","29.84","256","0","0","0.00","0.00"
"04:19:59","70.1","69.2","97","29.84","256","0","0","0.00","0.00"
"04:24:59","70.1","69.2","97","29.84","256","0","0","0.00","0.00"
"04:29:59","70.1","69.2","97","29.84","256","0","0","0.00","0.00"
"04:34:57","70.2","69.3","97","29.83","256","0","0","0.00","0.00"
"04:39:58","70.2","69.3","97","29.83","256","0","0","0.00","0.00"
"04:44:58","70.1","69.2","97","29.83","256","0","0","0.00","0.00"
"04:49:58","70.1","69.2","97","29.83","256","0","0","0.00","0.00"
"04:54:58","70","69.1","97","29.83","256","0","0","0.00","0.00"
"04:59:58","70","69.1","97","29.83","256","0","0","0.00","0.00"
"05:04:53","70","69.1","97","29.83","256","0","0","0.00","0.00"
"05:09:56","69.9","69","97","29.83","256","0","0","0.00","0.00"
"05:14:57","69.9","69","97","29.83","256","0","0","0.00","0.00"
"05:19:57","69.9","69","97","29.83","256","0","0","0.00","0.00"
"05:24:56","69.8","68.9","97","29.83","256","0","0","0.00","0.00"
"05:29:56","69.8","68.9","97","29.83","256","0","0","0.00","0.00"
"05:34:56","69.8","68.9","97","29.83","256","0","0","0.00","0.00"
"05:39:57","69.8","68.9","97","29.83","256","0","0","0.00","0.00"
"05:44:57","69.8","68.9","97","29.83","256","0","0","0.00","0.00"
"05:49:57","69.7","68.8","97","29.83","256","0","0","0.00","0.00"
"05:54:59","69.8","68.9","97","29.83","256","0","0","0.00","0.00"
"05:59:56","69.7","68.8","97","29.84","256","0","0","0.00","0.00"
"06:04:59","69.7","68.8","97","29.84","256","0","0","0.00","0.00"
"06:09:59","69.7","68.8","97","29.84","256","0","0","0.00","0.00"
"06:14:59","69.8","68.9","97","29.84","256","0","0","0.00","0.00"
"06:19:57","69.8","68.9","97","29.84","256","0","0","0.00","0.00"
"06:24:58","69.8","68.9","97","29.84","256","0","0","0.00","0.00"
"06:29:59","69.8","68.9","97","29.84","256","0","0","0.00","0.00"
"06:34:59","69.8","68.9","97","29.84","256","0","0","0.00","0.00"
"06:39:58","69.8","68.9","97","29.84","256","0","0","0.00","0.00"
"06:44:58","69.9","69","97","29.85","256","0","0","0.00","0.00"
"06:49:58","69.9","69","97","29.85","256","0","0","0.00","0.00"
"06:54:59","69.9","69","97","29.85","256","0","0","0.00","0.00"
"06:59:57","69.9","69","97","29.85","256","0","0","0.00","0.00"
"07:04:56","70","69.1","97","29.85","256","0","0","0.00","0.00"
"07:09:59","70.1","69.2","97","29.85","256","0","0","0.00","0.00"
"07:14:58","70.1","69.2","97","29.86","256","0","0","0.00","0.00"
"07:19:57","70.2","69.3","97","29.86","256","0","0","0.00","0.00"
"07:24:57","70.3","69.4","97.1","29.86","256","0","0","0.00","0.00"
"07:29:57","70.4","69.8","98","29.86","256","0","0","0.00","0.00"
"07:34:57","70.6","70","98","29.86","256","0","0","0.00","0.00"
"07:39:56","70.8","70.2","98","29.86","256","0","0","0.00","0.00"
"07:44:59","71.1","70.5","98","29.86","256","0","0","0.00","0.00"
"07:49:58","71.4","70.8","98","29.86","256","0","0","0.00","0.00"
"07:54:56","71.7","71.1","98","29.86","256","0","0","0.00","0.00"
"07:59:57","71.8","71.1","97.8","29.86","256","0","0","0.00","0.00"
"08:04:59","71.9","71","97","29.86","256","0","0","0.00","0.00"
"08:09:58","72","71.1","97","29.86","256","0","0","0.00","0.00"
"08:14:57","72.2","71.3","97","29.86","256","0","0","0.00","0.00"
"08:19:56","72.4","71.4","96.7","29.86","256","0","0","0.00","0.00"
"08:24:57","72.6","71.4","96","29.86","256","0","0","0.00","0.00"
"08:29:57","72.9","71.6","95.5","29.86","256","0","0","0.00","0.00"
"08:34:58","73.2","71.6","94.6","29.86","256","0","0","0.00","0.00"
"08:39:58","73.5","71.7","94","29.86","256","0","0","0.00","0.00"
"08:44:58","73.7","71.5","92.9","29.86","256","0","0","0.00","0.00"
"08:49:58","74","71.7","92.4","29.86","256","0","0","0.00","0.00"
"08:54:57","74.5","71.8","91.6","29.86","256","0","1.2","0.00","0.00"
"08:59:56","75","72","90.5","29.86","13","0","0","0.00","0.00"
"09:04:57","75.4","72.1","89.4","29.86","13","0","0","0.00","0.00"
"09:09:55","75.9","72.7","89.7","29.86","13","0","0","0.00","0.00"
"09:14:57","76.4","72.5","87.6","29.86","13","0","0","0.00","0.00"
"09:19:56","76.8","72.4","86.2","29.86","13","0","1.2","0.00","0.00"
"09:24:56","77.1","72.2","85.1","29.86","13","0","0","0.00","0.00"
"09:29:56","77.5","72.7","85.4","29.86","13","0","1","0.00","0.00"
"09:34:59","77.8","72.9","84.9","29.86","13","0","0","0.00","0.00"
"09:39:58","78.3","73.3","84.6","29.86","325","0.1","1.2","0.00","0.00"
"09:44:59","78.6","72.9","82.7","29.86","317","0","1.2","0.00","0.00"
"09:49:57","78.8","72.9","82.2","29.86","310","0","0","0.00","0.00"
"09:54:59","79","72.9","81.7","29.86","330","0","1","0.00","0.00"
"09:59:57","79.2","73.1","81.5","29.86","339","0.1","2.3","0.00","0.00"
"10:04:56","79.5","73.4","81.7","29.86","325","0","1.2","0.00","0.00"
"10:09:55","79.9","74","82.3","29.86","323","0","0","0.00","0.00"
"10:14:58","80.2","73.9","81.2","29.86","355","0","1.2","0.00","0.00"
"10:19:59","80.3","73.5","79.9","29.86","355","0","1.2","0.00","0.00"
"10:24:56","80.4","73.6","79.7","29.86","347","0.1","2.3","0.00","0.00"
"10:29:57","80.4","73.6","79.7","29.86","5","0","0","0.00","0.00"
"10:34:57","80.6","73.8","79.7","29.86","271","0","0","0.00","0.00"
"10:39:59","80.9","73.9","79.3","29.86","327","0","0","0.00","0.00"
"10:44:59","81.1","73.3","77.2","29.86","342","0","0","0.00","0.00"
"10:49:57","81.3","73.9","78.2","29.85","17","0","0","0.00","0.00"
"10:54:57","81.5","73.5","76.6","29.85","17","0","0","0.00","0.00"
"10:59:56","81.8","74.1","77.5","29.85","335","0.1","2","0.00","0.00"
"11:04:56","82","73.6","75.8","29.85","334","0.1","2.3","0.00","0.00"
"11:09:55","81.9","73.7","76.2","29.85","334","0","0","0.00","0.00"
"11:14:57","82","74","76.8","29.86","272","0","0","0.00","0.00"
"11:19:56","82.1","73.8","76","29.86","340","0.1","1.2","0.00","0.00"
"11:24:58","82.2","74.1","76.5","29.86","334","0","0","0.00","0.00"
"11:29:57","82.3","74","76.2","29.86","339","0","2.3","0.00","0.00"
"11:34:58","82.3","73.7","75.2","29.86","333","0","2","0.00","0.00"
"11:39:57","82.3","73.6","75.1","29.86","331","0","1.2","0.00","0.00"
"11:44:59","82.3","74","76","29.86","3","0.1","1.2","0.00","0.00"
"11:49:59","82.2","73.8","75.6","29.86","342","0","1.2","0.00","0.00"
"11:54:58","82.1","73.6","75.4","29.86","305","0","1.2","0.00","0.00"
"11:59:55","82","73.4","75.3","29.86","269","0","1.2","0.00","0.00"
"12:04:57","82","73.9","76.5","29.86","263","0","0","0.00","0.00"
"12:09:55","82","74.2","77.4","29.86","240","0","2.3","0.00","0.00"
"12:14:56","82","74.4","77.8","29.86","250","0","0","0.00","0.00"
"12:19:57","82.1","74.5","77.8","29.86","262","0","0","0.00","0.00"
"12:24:58","82.1","74.1","76.7","29.86","354","0.2","3.5","0.00","0.00"
"12:29:57","82","74.1","77","29.86","315","0","0","0.00","0.00"
"12:34:57","82","74.1","77","29.86","229","0","1.2","0.00","0.00"
"12:39:55","82","73.6","75.9","29.86","352","0.1","3","0.00","0.00"
"12:44:57","82","74.1","76.9","29.86","319","0","0","0.00","0.00"
"12:49:58","82.1","74.4","77.7","29.85","328","0","0","0.00","0.00"
"12:54:57","82.1","73.9","76.3","29.85","344","0.4","4","0.00","0.00"
"12:59:59","82.1","74.3","77.5","29.85","355","0.3","4","0.00","0.00"
"13:04:59","82.2","74.5","77.6","29.84","334","0.5","4","0.00","0.00"
"13:09:58","82.2","74.6","77.7","29.84","349","0.2","3.5","0.00","0.00"
"13:14:59","82.2","74.4","77.1","29.84","355","0","0","0.00","0.00"
"13:19:58","82.2","73.9","76","29.84","350","0","1","0.00","0.00"
"13:24:59","82.1","73.7","75.8","29.84","349","0","0","0.00","0.00"
"13:29:58","82","73.3","74.9","29.84","349","0","0","0.00","0.00"
"13:34:59","81.9","73.3","75.1","29.84","349","0","0","0.00","0.00"
"13:39:55","82","73.2","74.8","29.84","349","0","1","0.00","0.00"
"13:44:56","82","72.6","73.3","29.84","349","0","0","0.00","0.00"
"13:49:57","81.9","72.9","74.1","29.83","349","0","0","0.00","0.00"
"13:54:57","81.9","72.8","74.1","29.83","349","0","0","0.00","0.00"
"13:59:55","81.8","72.7","73.9","29.83","349","0","0","0.00","0.00"
"14:04:56","81.8","72.9","74.5","29.83","349","0","0","0.00","0.00"
"14:09:59","81.8","73.4","75.7","29.83","349","0","0","0.00","0.00"
"14:14:58","81.8","72.7","74","29.83","349","0","0","0.00","0.00"
"14:19:58","81.7","73.1","75.5","29.83","349","0","0","0.00","0.00"
"14:24:59","81.6","73.1","75.4","29.83","349","0","0","0.00","0.00"
"14:29:56","81.6","73.4","76.3","29.83","349","0","0","0.00","0.00"
"14:34:59","81.7","73.3","75.8","29.82","349","0","1.2","0.00","0.00"
"14:39:59","81.6","73","75.3","29.82","349","0","1.2","0.00","0.00"
"14:44:57","81.6","73.4","76.3","29.83","349","0","0","0.00","0.00"
"14:49:59","81.6","73.8","77.2","29.83","349","0","2","0.00","0.00"
"14:54:59","81.4","73.3","76.5","29.83","348","0","1.2","0.00","0.00"
"14:59:56","81.4","73.6","77.3","29.83","348","0","0","0.00","0.00"
"15:04:58","81.4","73.3","76.6","29.82","348","0","0","0.00","0.00"
"15:09:56","81.4","73.2","76.2","29.82","348","0","0","0.00","0.00"
"15:14:57","81.3","73","76","29.82","348","0","0","0.00","0.00"
"15:19:57","81.3","73.2","76.7","29.82","348","0","0","0.00","0.00"
"15:24:57","81.2","73.2","76.6","29.82","348","0","0","0.00","0.00"
"15:29:58","81.2","73.9","78.5","29.82","348","0","0","0.00","0.00"
"15:34:57","81.2","73.1","76.5","29.81","348","0","0","0.00","0.00"
"15:39:57","81.2","73.7","77.9","29.81","348","0","0","0.00","0.00"
"15:44:55","81.4","73.4","76.9","29.81","348","0","0","0.00","0.00"
"15:49:59","81.4","73.6","77.2","29.81","348","0","0","0.00","0.00"
"15:54:59","81.4","72.8","75.3","29.81","342","0","0","0.00","0.00"
"15:59:56","81.4","72.9","75.5","29.81","342","0","0","0.00","0.00"
"16:04:57","81.3","72.6","75","29.81","342","0","0","0.00","0.00"
"16:09:56","81.3","73","76","29.81","342","0","0","0.00","0.00"
"16:14:57","81.2","72.7","75.3","29.81","342","0","0","0.00","0.00"
"16:19:56","81.4","73.1","76.1","29.81","342","0","0","0.00","0.00"
"16:24:56","81.4","73","75.8","29.81","342","0","0","0.00","0.00"
"16:29:56","81.4","73.1","75.9","29.81","342","0","0","0.00","0.00"
"16:34:59","81.5","73.5","76.6","29.81","342","0","0","0.00","0.00"
"16:39:58","81.6","74","77.6","29.81","342","0","0","0.00","0.00"
"16:44:57","81.7","74.4","78.6","29.81","342","0","0","0.00","0.00"
"16:49:57","81.6","74.1","78","29.81","342","0","0","0.00","0.00"
"16:54:56","81.5","73.9","77.9","29.81","342","0","0","0.00","0.00"
"16:59:59","81.4","74.3","79.2","29.81","342","0","0","0.00","0.00"
"17:04:56","81.3","74.5","80","29.80","36","0","0","0.00","0.00"
"17:09:59","81.1","74.4","80.2","29.80","36","0","0","0.00","0.00"
"17:14:56","81.1","74.3","80.1","29.80","355","0","0","0.00","0.00"
"17:19:59","80.9","74.5","80.9","29.79","355","0","0","0.00","0.00"
"17:24:58","80.9","74.5","81.1","29.79","355","0","0","0.00","0.00"
"17:29:58","80.8","74.6","81.5","29.79","355","0","0","0.00","0.00"
"17:34:58","80.7","74.5","81.4","29.79","355","0","0","0.00","0.00"
"17:39:58","80.6","74.7","82.3","29.79","355","0","0","0.00","0.00"
"17:44:58","80.6","74.7","82.3","29.79","355","0","0","0.00","0.00"
"17:49:57","80.5","74.9","83.2","29.79","355","0","0","0.00","0.00"
"17:54:58","80.3","74.6","82.6","29.79","355","0","0","0.00","0.00"
"17:59:57","80.3","74.7","83.1","29.80","355","0","0","0.00","0.00"
"18:04:58","80.2","74.4","82.4","29.80","355","0","0","0.00","0.00"
"18:09:57","80.2","75.1","84.4","29.80","355","0","0","0.00","0.00"
"18:14:56","80.2","75.4","85.3","29.81","254","0","0","0.00","0.00"
"18:19:56","80","74.9","84.6","29.81","254","0","0","0.00","0.00"
"18:24:59","79.9","74.8","84.5","29.81","254","0","0","0.00","0.00"
"18:29:59","79.8","74.8","84.8","29.81","338","0","0","0.00","0.00"
"18:34:59","79.7","74.7","84.6","29.81","338","0","0","0.00","0.00"
"18:39:57","79.7","74.9","85.4","29.81","338","0","0","0.00","0.00"
"18:44:56","79.6","75.3","86.7","29.81","338","0","0","0.00","0.00"
"18:49:57","79.4","75.4","87.6","29.81","338","0","0","0.00","0.00"
"18:54:57","79.1","74.9","87","29.81","338","0","0","0.00","0.00"
"18:59:57","78.9","74.8","87.2","29.81","338","0","0","0.00","0.00"
"19:04:57","78.8","74.9","87.8","29.80","338","0","0","0.00","0.00"
"19:09:58","78.8","74.9","88","29.80","236","0","0","0.00","0.00"
"19:14:55","78.6","75.1","88.9","29.80","236","0","0","0.00","0.00"
"19:19:57","78.5","74.8","88.7","29.80","236","0","0","0.00","0.00"
"19:24:59","78.3","74.8","89","29.80","236","0","0","0.00","0.00"
"19:29:59","78.1","74.9","90","29.80","236","0","0","0.00","0.00"
"19:34:56","77.9","74.7","90","29.80","236","0","0","0.00","0.00"
"19:39:58","77.8","74.9","90.5","29.80","236","0","0","0.00","0.00"
"19:44:59","77.7","74.9","91","29.80","236","0","0","0.00","0.00"
"19:49:58","77.4","74.6","91","29.80","236","0","0","0.00","0.00"
"19:54:56","77.1","74.3","91","29.80","236","0","0","0.00","0.00"
"19:59:58","76.9","74.2","91.6","29.80","236","0","0","0.00","0.00"
"20:04:59","76.6","74.1","92","29.80","236","0","0","0.00","0.00"
"20:09:57","76.4","74.2","92.9","29.80","236","0","0","0.00","0.00"
"20:14:58","76.3","74.1","93","29.80","236","0","0","0.00","0.00"
"20:19:59","76.2","74.1","93.2","29.80","236","0","0","0.00","0.00"
"20:24:56","76.2","74.3","94","29.80","236","0","0","0.00","0.00"
"20:29:58","76.3","74.7","94.7","29.80","236","0","0","0.00","0.00"
"20:34:59","76.4","74.8","94.8","29.80","236","0","0","0.00","0.00"
"20:39:58","76.3","74.4","94","29.80","236","0","0","0.00","0.00"
"20:44:57","76.1","74.2","94.1","29.81","236","0","0","0.00","0.00"
"20:49:56","76.1","74.6","95","29.81","236","0","0","0.00","0.00"
"20:54:57","76.2","74.7","95","29.81","236","0","0","0.00","0.00"
"20:59:58","76.2","74.7","95","29.81","236","0","0","0.00","0.00"
"21:04:56","76.2","74.7","95","29.81","236","0","0","0.00","0.00"
"21:09:59","76.1","74.6","95","29.81","236","0","0","0.00","0.00"
"21:14:58","76","74.5","95","29.81","236","0","0","0.00","0.00"
"21:19:56","75.8","74.3","95","29.81","236","0","0","0.00","0.00"
"21:24:58","75.7","74.2","95","29.81","236","0","0","0.00","0.00"
"21:29:57","75.7","74.3","95.4","29.81","236","0","0","0.00","0.00"
"21:34:58","75.7","74.2","95.3","29.81","236","0","0","0.00","0.00"
"21:39:58","75.6","74.3","95.5","29.81","236","0","0","0.00","0.00"
"21:44:59","75.5","74.3","96","29.81","236","0","0","0.00","0.00"
"21:49:56","75.5","74.3","96","29.81","236","0","0","0.00","0.00"
"21:54:58","75.4","74.2","96","29.81","236","0","0","0.00","0.00"
"21:59:56","75.4","74.2","96","29.81","236","0","0","0.00","0.00"
"22:04:57","75.4","74.2","96","29.81","236","0","0","0.00","0.00"
"22:09:56","75.5","74.3","96","29.81","236","0","0","0.00","0.00"
"22:14:59","75.4","74.2","96","29.81","236","0","0","0.00","0.00"
"22:19:57","75.4","74.2","96","29.80","236","0","0","0.00","0.00"
"22:24:58","75.3","74.1","96","29.80","236","0","0","0.00","0.00"
"22:29:59","75.2","74","96","29.81","236","0","0","0.00","0.00"
"22:34:59","75.1","73.9","96","29.81","236","0","0","0.00","0.00"
"22:39:58","75.1","74","96.4","29.81","236","0","0","0.00","0.00"
"22:44:56","75.1","74.2","97","29.81","236","0","0","0.00","0.00"
"22:49:55","75.1","74.2","97","29.81","236","0","0","0.00","0.00"
"22:54:58","75.1","74.2","97","29.81","236","0","0","0.00","0.00"
"22:59:59","75.1","74.2","97","29.81","236","0","0","0.00","0.00"
"23:04:59","75.1","74.2","97","29.80","236","0","0","0.00","0.00"
"23:09:58","75.1","74.2","97","29.80","236","0","0","0.00","0.00"
"23:14:57","75","74.1","97","29.80","236","0","0","0.00","0.00"
"23:19:57","75","73.8","96.2","29.80","236","0","0","0.00","0.00"
"23:24:57","74.9","73.7","96.1","29.80","236","0","0","0.00","0.00"
"23:29:58","74.9","74","97","29.80","236","0","0","0.00","0.00"
"23:34:57","74.9","74","97","29.80","236","0","0","0.00","0.00"
"23:39:57","74.9","74","97","29.80","236","0","0","0.00","0.00"
"23:44:58","74.8","73.9","97","29.80","236","0","0","0.00","0.00"
"23:49:56","74.8","73.9","97","29.79","236","0","0","0.00","0.00"
"23:54:56","74.7","73.8","97","29.79","236","0","0","0.00","0.00"
"23:59:56","74.7","73.8","97","29.80","236","0","0","0.01","0.01"
