"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","72","70.2","94","29.90","112","0","0","0.00","0.00"
"00:09:56","71.9","70.1","94","29.90","112","0","0","0.00","0.00"
"00:14:56","71.8","70.2","94.6","29.90","112","0","0","0.00","0.00"
"00:19:59","71.8","70.3","95","29.90","112","0","0","0.00","0.00"
"00:24:57","71.8","70.3","95","29.90","112","0","0","0.00","0.00"
"00:29:56","71.8","70.3","95","29.90","112","0","0","0.00","0.00"
"00:34:56","71.9","70.4","95","29.90","112","0","0","0.00","0.00"
"00:39:58","71.9","70.4","95","29.90","112","0","0","0.00","0.00"
"00:44:58","71.8","70.3","95","29.90","112","0","0","0.00","0.00"
"00:49:58","71.7","70","94.5","29.90","112","0","0","0.00","0.00"
"00:54:59","71.5","69.8","94.5","29.90","112","0","0","0.00","0.00"
"00:59:59","71.4","69.9","95","29.91","112","0","0","0.00","0.00"
"01:04:57","71.4","69.9","95","29.91","112","0","0","0.00","0.00"
"01:09:59","71.4","69.9","95","29.91","112","0","0","0.00","0.00"
"01:14:56","71.3","69.8","95","29.91","112","0","0","0.00","0.00"
"01:19:56","71.3","69.8","95","29.90","112","0","0","0.00","0.00"
"01:24:56","71.2","69.7","95","29.90","112","0","0","0.00","0.00"
"01:29:58","71.1","69.6","95","29.90","112","0","0","0.00","0.00"
"01:34:59","71","69.5","95","29.89","112","0","0","0.00","0.00"
"01:39:57","70.9","69.4","95","29.89","112","0","0","0.00","0.00"
"01:44:59","70.9","69.4","95","29.89","112","0","0","0.00","0.00"
"01:49:56","70.9","69.4","95","29.88","112","0","0","0.00","0.00"
"01:54:59","70.8","69.3","95","29.88","112","0","0","0.00","0.00"
"01:59:57","70.7","69.2","95","29.88","112","0","0","0.00","0.00"
"02:04:58","70.6","69.1","95","29.87","112","0","0","0.00","0.00"
"02:09:57","70.5","69.2","95.8","29.87","112","0","0","0.00","0.00"
"02:14:58","70.5","69.3","96","29.87","112","0","0","0.00","0.00"
"02:19:59","70.4","69.2","96","29.87","112","0","0","0.00","0.00"
"02:24:59","70.4","69.2","96","29.87","112","0","0","0.00","0.00"
"02:29:58","70.4","69.2","96","29.87","112","0","0","0.00","0.00"
"02:34:57","70.3","69.1","96","29.87","112","0","0","0.00","0.00"
"02:39:56","70.2","68.9","95.7","29.87","112","0","0","0.00","0.00"
"02:44:59","70","68.5","95.1","29.87","112","0","0","0.00","0.00"
"02:49:56","69.8","68.6","96","29.87","112","0","0","0.00","0.00"
"02:54:52","69.9","68.7","96.1","29.87","112","0","0","0.00","0.00"
"02:59:56","70","69.1","97","29.87","112","0","0","0.00","0.00"
"03:04:56","70.1","69","96.5","29.87","112","0","0","0.00","0.00"
"03:09:58","70.1","68.9","96","29.87","112","0","0","0.00","0.00"
"03:14:57","70","68.8","96","29.87","112","0","0","0.00","0.00"
"03:19:56","69.9","68.7","96","29.87","112","0","0","0.00","0.00"
"03:24:56","69.8","68.6","96","29.87","112","0","0","0.00","0.00"
"03:29:59","69.7","68.5","96","29.89","112","0","0","0.00","0.00"
"03:34:57","69.7","68.6","96.3","29.89","112","0","0","0.00","0.00"
"03:39:58","69.7","68.8","97","29.89","112","0","0","0.00","0.00"
"03:44:57","69.7","68.8","97","29.89","113","0","0","0.00","0.00"
"03:49:59","69.6","68.5","96.2","29.89","113","0","0","0.00","0.00"
"03:54:59","69.5","68.5","96.5","29.89","168","0","2","0.00","0.00"
"03:59:58","69.6","68.6","96.9","29.89","167","0.8","3.5","0.00","0.00"
"04:04:58","69.7","68.8","97","29.89","167","0.6","2.3","0.00","0.00"
"04:09:56","69.7","68.8","97","29.89","167","0.6","2.3","0.00","0.00"
"04:14:56","69.8","68.9","97","29.90","167","0.1","1.2","0.00","0.00"
"04:19:56","69.8","68.9","97","29.90","167","0.1","2","0.00","0.00"
"04:24:59","69.8","68.9","97","29.90","167","0.4","1.2","0.00","0.00"
"04:29:58","69.9","69","97","29.90","168","0","1.2","0.00","0.00"
"04:34:58","69.9","69","97","29.89","168","0.1","1.2","0.00","0.00"
"04:39:58","69.9","69","97","29.89","168","0","0","0.00","0.00"
"04:44:59","69.8","68.9","97","29.89","168","0","1.2","0.00","0.00"
"04:49:59","69.8","68.9","97","29.88","167","0.8","3.5","0.00","0.00"
"04:54:58","69.7","68.8","97","29.88","168","1.4","3.5","0.00","0.00"
"04:59:58","69.8","68.9","97","29.88","217","1.2","3.5","0.00","0.00"
"05:04:58","69.8","68.9","97","29.87","239","0.2","2.3","0.00","0.00"
"05:09:56","69.8","68.9","97","29.87","238","0.1","1.2","0.00","0.00"
"05:14:55","69.8","68.9","97","29.87","239","0.2","1.2","0.00","0.00"
"05:19:56","69.7","68.8","97","29.87","239","0","0","0.00","0.00"
"05:24:55","69.8","68.9","97","29.87","239","0.1","1.2","0.00","0.00"
"05:29:59","69.7","68.8","97","29.88","239","0","0","0.00","0.00"
"05:34:59","69.7","68.7","96.7","29.88","239","0","0","0.00","0.00"
"05:39:59","69.6","68.4","96.2","29.88","239","0","0","0.00","0.00"
"05:44:58","69.5","68.3","96","29.89","239","0","1.2","0.00","0.00"
"05:49:56","69.4","68.4","96.5","29.89","239","0","0","0.00","0.00"
"05:54:56","69.4","68.5","97","29.89","239","0","0","0.00","0.00"
"05:59:59","69.3","68.4","96.8","29.89","239","0","1","0.00","0.00"
"06:04:59","69.2","68.3","97","29.89","239","0.1","1.2","0.00","0.00"
"06:09:58","69.1","68.2","97","29.89","239","0","1.2","0.00","0.00"
"06:14:58","69","68.1","97","29.89","239","0","0","0.00","0.00"
"06:19:59","68.9","68","97","29.89","239","0.1","1.2","0.00","0.00"
"06:24:56","68.9","68","97","29.89","239","0","0","0.00","0.00"
"06:29:59","69","68.1","97","29.89","239","0","0","0.00","0.00"
"06:34:57","69","68.1","97","29.89","239","0","0","0.00","0.00"
"06:39:57","68.9","68","97","29.89","239","0","0","0.00","0.00"
"06:44:57","68.9","68","97","29.89","239","0","1.2","0.00","0.00"
"06:49:57","68.8","67.9","97","29.89","239","0.1","2","0.00","0.00"
"06:54:57","68.8","67.9","97","29.89","275","0.8","3.5","0.00","0.00"
"06:59:57","68.9","68","97","29.90","287","0.6","2.3","0.00","0.00"
"07:04:56","68.9","68","97","29.90","287","0.8","2.3","0.00","0.00"
"07:09:59","69","68.1","97","29.90","287","0.8","2.3","0.00","0.00"
"07:14:57","69.2","68.3","97","29.91","287","0.6","2.3","0.00","0.00"
"07:19:56","69.3","68.4","97","29.91","287","0.1","1.2","0.00","0.00"
"07:24:56","69.5","68.6","97","29.91","287","0","0","0.00","0.00"
"07:29:59","69.6","68.7","97","29.91","287","0.3","2","0.00","0.00"
"07:34:58","69.8","68.9","97","29.91","287","0.2","2.3","0.00","0.00"
"07:39:57","69.9","69","97","29.91","287","0.5","3","0.00","0.00"
"07:44:57","70","68.9","96.2","29.92","287","0.5","3.5","0.00","0.00"
"07:49:57","70.1","69","96.2","29.92","287","0.2","1.2","0.00","0.00"
"07:54:57","70.4","69.3","96.5","29.92","287","0.9","2.3","0.00","0.00"
"07:59:58","70.6","69.3","95.7","29.92","287","0.9","3.5","0.00","0.00"
"08:04:57","70.9","69.4","95","29.92","305","1.2","4","0.00","0.00"
"08:09:59","71.2","69.5","94.3","29.92","313","1.1","4","0.00","0.00"
"08:14:58","71.6","69.8","94","29.92","315","0.6","2.3","0.00","0.00"
"08:19:57","71.9","70","93.4","29.92","315","0.6","2.3","0.00","0.00"
"08:24:57","72.4","70.3","93.1","29.92","315","0.1","2","0.00","0.00"
"08:29:56","72.8","69.9","90.8","29.92","313","0.8","2.3","0.00","0.00"
"08:34:56","73.2","70.2","90.4","29.92","289","1","2.3","0.00","0.00"
"08:39:59","73.7","70.5","89.9","29.92","272","1.3","4","0.00","0.00"
"08:44:57","74.2","70.3","87.6","29.92","290","1.2","4","0.00","0.00"
"08:49:56","74.8","70.6","86.9","29.92","265","0.8","3.5","0.00","0.00"
"08:54:59","75.3","70.7","85.7","29.92","288","1.6","4","0.00","0.00"
"08:59:58","75.8","71","84.8","29.92","227","0.8","3.5","0.00","0.00"
"09:04:57","76.4","71.2","84.1","29.92","270","0","2","0.00","0.00"
"09:09:59","76.7","70.8","82","29.92","322","0","2.3","0.00","0.00"
"09:14:59","77.2","71.4","82.5","29.92","247","0","2","0.00","0.00"
"09:19:57","77.5","71.6","82","29.92","323","0","1.2","0.00","0.00"
"09:24:57","77.7","71.7","81.7","29.92","319","0","0","0.00","0.00"
"09:29:56","77.9","71.4","80.6","29.92","318","0","0","0.00","0.00"
"09:34:56","78.1","71.6","80.4","29.92","339","0.2","4","0.00","0.00"
"09:39:56","78.3","71.8","80.4","29.92","347","0","2","0.00","0.00"
"09:44:58","78.6","72.1","80.4","29.92","348","0","2.3","0.00","0.00"
"09:49:59","78.9","71.7","78.6","29.92","344","0","1.2","0.00","0.00"
"09:54:57","79","71.7","78.4","29.92","341","0.1","3.5","0.00","0.00"
"09:59:56","79.1","72.1","79.3","29.92","340","0.1","2.3","0.00","0.00"
"10:04:59","79.4","72.2","78.8","29.92","340","2.9","7","0.00","0.00"
"10:09:57","79.8","72.3","78.1","29.92","335","2","6","0.00","0.00"
"10:14:58","80.4","72.2","76.3","29.92","337","3.3","8","0.00","0.00"
"10:19:56","80.8","71.6","73.8","29.92","324","3.3","8.1","0.00","0.00"
"10:24:59","80.9","71.5","73.4","29.92","322","2.8","6","0.00","0.00"
"10:29:57","81","71.4","72.7","29.92","321","3.5","7","0.00","0.00"
"10:34:59","81","71.3","72.5","29.92","332","2.6","6.9","0.00","0.00"
"10:39:56","80.8","71.5","73.4","29.92","3","2.1","6","0.00","0.00"
"10:44:58","80.8","71.3","73.1","29.92","336","1.3","9.2","0.00","0.00"
"10:49:57","80.7","71.5","73.9","29.92","345","3.4","9.2","0.00","0.00"
"10:54:59","80.6","71.4","73.7","29.92","332","2.6","7","0.00","0.00"
"10:59:58","80.6","71.7","74.5","29.92","331","2","5","0.00","0.00"
"11:04:58","80.7","72.1","75.3","29.92","348","1.6","5","0.00","0.00"
"11:09:57","81.1","72.2","74.5","29.92","335","3.2","7","0.00","0.00"
"11:14:59","81.3","72.2","73.9","29.92","331","2","6","0.00","0.00"
"11:19:57","81.6","72.6","74.3","29.91","322","2.2","6","0.00","0.00"
"11:24:57","81.9","71.9","71.8","29.91","317","2.5","7","0.00","0.00"
"11:29:56","82","72.4","72.7","29.92","302","1.7","5","0.00","0.00"
"11:34:58","82","71.7","71","29.92","317","2.2","6","0.00","0.00"
"11:39:58","82","71.8","71.2","29.92","348","2.7","7","0.00","0.00"
"11:44:56","82.2","71.8","70.7","29.92","331","3.6","7","0.00","0.00"
"11:49:58","82.5","72.7","72.2","29.92","337","1.6","7","0.00","0.00"
"11:54:56","83.1","72.9","71.4","29.92","340","1.7","7","0.00","0.00"
"11:59:59","83.7","73.1","70.7","29.92","314","1.6","5","0.00","0.00"
"12:04:58","84.2","73.7","70.7","29.92","317","2.1","4.6","0.00","0.00"
"12:09:59","84.7","73.8","69.8","29.92","335","1.5","4","0.00","0.00"
"12:14:57","84.8","72.7","67.2","29.92","310","1.7","9","0.00","0.00"
"12:19:58","84.4","72.6","67.8","29.92","324","1.1","5","0.00","0.00"
"12:24:55","84.2","73.4","70","29.92","339","2.5","6","0.00","0.00"
"12:29:57","84.4","73.2","69.2","29.92","343","3.6","10.4","0.00","0.00"
"12:34:55","84","72.3","68","29.92","331","2.7","10.4","0.00","0.00"
"12:39:56","83.6","72.7","69.9","29.92","337","2.3","6","0.00","0.00"
"12:44:59","83.5","72.4","69.3","29.92","334","2.4","9.2","0.00","0.00"
"12:49:57","83.4","72.8","70.4","29.92","336","2.9","8.1","0.00","0.00"
"12:54:59","83.7","72.8","69.8","29.92","333","2.2","7","0.00","0.00"
"12:59:57","83.9","72.5","68.7","29.92","351","2.7","6","0.00","0.00"
"13:04:56","83.9","72.9","69.6","29.91","338","3.2","5","0.00","0.00"
"13:09:58","83.9","72.8","69.4","29.91","326","1.1","4.6","0.00","0.00"
"13:14:56","83.9","72.5","68.6","29.91","317","1.3","4","0.00","0.00"
"13:19:55","84.1","73.3","70","29.91","306","1.2","4","0.00","0.00"
"13:24:58","84.3","73.3","69.9","29.91","296","1.1","3.5","0.00","0.00"
"13:29:56","84.5","73.6","70.1","29.91","335","1.6","5","0.00","0.00"
"13:34:56","84.6","73","68.2","29.91","320","2.5","6","0.00","0.00"
"13:39:58","84.8","72.7","67.3","29.91","315","1.8","5","0.00","0.00"
"13:44:59","84.8","73","67.8","29.91","343","2","7","0.00","0.00"
"13:49:57","84.7","73.3","68.7","29.90","330","3.5","7","0.00","0.00"
"13:54:58","84.5","73.4","69.5","29.90","341","2.2","6","0.00","0.00"
"13:59:56","84.2","73.1","69.5","29.90","341","2.4","6","0.00","0.00"
"14:04:56","83.9","73.1","70.2","29.90","342","0.7","4.6","0.00","0.00"
"14:09:58","83.8","73.4","71.2","29.90","335","0.7","5","0.00","0.00"
"14:14:59","83.6","72.9","70.4","29.90","343","2.7","8.1","0.00","0.00"
"14:19:57","83.2","72.5","70.4","29.90","330","2.3","7","0.00","0.00"
"14:24:59","82.9","72.4","70.6","29.90","330","2.5","6.9","0.00","0.00"
"14:29:56","82.7","72.4","71.1","29.90","318","2.5","6","0.00","0.00"
"14:34:57","82.5","72.6","71.9","29.90","333","2.2","7","0.00","0.00"
"14:39:59","82.4","72.7","72.6","29.90","337","1.6","5","0.00","0.00"
"14:44:59","82.3","72.6","72.4","29.90","343","2.9","6","0.00","0.00"
"14:49:57","82.1","72.3","72.4","29.90","350","3.2","6","0.00","0.00"
"14:54:56","81.8","72.6","73.7","29.90","7","1.7","4.6","0.00","0.00"
"14:59:57","81.7","72.4","73.5","29.90","324","3.1","6","0.00","0.00"
"15:04:56","81.5","72.4","74","29.90","343","3.4","6","0.00","0.00"
"15:09:58","81.3","72.5","74.8","29.90","319","2","4.6","0.00","0.00"
"15:14:59","81.2","72.8","75.7","29.90","321","1.9","5","0.00","0.00"
"15:19:57","81.1","72.8","75.8","29.90","334","2.3","6","0.00","0.00"
"15:24:59","81.1","72.9","76.3","29.90","327","1.6","4","0.00","0.00"
"15:29:56","81.1","72.9","76.1","29.90","328","0.9","3.5","0.00","0.00"
"15:34:55","81.2","73","76.2","29.90","325","1.7","4","0.00","0.00"
"15:39:58","81.2","72.8","75.7","29.90","344","1.6","5","0.00","0.00"
"15:44:56","81.2","72.5","75","29.90","339","1.8","6","0.00","0.00"
"15:49:58","81.3","72.9","75.8","29.89","339","1.9","5.8","0.00","0.00"
"15:54:57","81.4","73.1","76.1","29.89","341","1.2","4.6","0.00","0.00"
"15:59:58","81.5","73.1","75.7","29.89","338","1.2","4","0.00","0.00"
"16:04:57","81.7","73.3","75.7","29.89","333","0.9","3.5","0.00","0.00"
"16:09:59","81.6","72.9","75","29.89","339","2.1","7","0.00","0.00"
"16:14:57","81.6","72.8","74.8","29.89","332","0.9","5","0.00","0.00"
"16:19:55","81.6","72.5","74.1","29.89","338","1.9","6","0.00","0.00"
"16:24:57","81.5","72.5","74.2","29.89","342","1.6","6","0.00","0.00"
"16:29:58","81.4","72.2","73.7","29.89","326","1.6","5.8","0.00","0.00"
"16:34:56","81.4","71.8","72.7","29.89","334","1.2","4","0.00","0.00"
"16:39:56","81.3","71.8","73","29.89","331","1.2","4","0.00","0.00"
"16:44:58","81.2","71.7","73","29.89","330","1.1","3.5","0.00","0.00"
"16:49:56","81.2","71.9","73.4","29.89","333","1","3.5","0.00","0.00"
"16:54:57","81.2","72.1","74","29.89","330","1.2","4","0.00","0.00"
"16:59:59","81.2","72.1","74","29.89","330","0.8","3.5","0.00","0.00"
"17:04:58","81.2","72.5","75.1","29.89","330","0.2","5","0.00","0.00"
"17:09:56","81.1","72.6","75.3","29.89","316","1.3","4.6","0.00","0.00"
"17:14:57","81.1","72.7","75.8","29.89","306","0.6","4","0.00","0.00"
"17:19:58","81.1","72.5","75.3","29.89","308","0.3","2.3","0.00","0.00"
"17:24:56","81.1","72.7","75.6","29.89","308","0.1","1.2","0.00","0.00"
"17:29:57","81.2","72.6","75.4","29.89","308","0.4","2.3","0.00","0.00"
"17:34:56","81.2","72.4","74.7","29.89","308","0.5","2.3","0.00","0.00"
"17:39:59","81.2","72.5","74.8","29.89","308","0.3","2","0.00","0.00"
"17:44:55","81.3","72.6","75.1","29.89","305","0.7","3.5","0.00","0.00"
"17:49:56","81.2","72.2","74.2","29.89","311","0.2","2.3","0.00","0.00"
"17:54:58","81.3","72.8","75.5","29.89","311","0","0","0.00","0.00"
"17:59:56","81.6","72.6","74.2","29.89","311","0","0","0.00","0.00"
"18:04:56","81.8","72.5","73.6","29.89","311","0","0","0.00","0.00"
"18:09:59","81.7","72.3","73.3","29.89","303","0","0","0.00","0.00"
"18:14:56","81.7","72.7","74.2","29.89","245","0","0","0.00","0.00"
"18:19:58","81.6","72.4","73.8","29.88","245","0","0","0.00","0.00"
"18:24:56","81.6","72.5","74.1","29.88","244","0","0","0.00","0.00"
"18:29:57","81.5","72.5","74.2","29.88","219","0","0","0.00","0.00"
"18:34:59","81.4","72","73.2","29.88","181","0","0","0.00","0.00"
"18:39:56","81.4","72.4","74.4","29.88","181","0","0","0.00","0.00"
"18:44:58","81.3","72.5","74.7","29.88","181","0","0","0.00","0.00"
"18:49:58","81.1","72.1","74.2","29.88","181","0","0","0.00","0.00"
"18:54:56","81","72.7","76","29.88","181","0","0","0.00","0.00"
"18:59:58","80.8","72.7","76.6","29.88","181","0","0","0.00","0.00"
"19:04:57","80.6","72.6","76.9","29.88","181","0","0","0.00","0.00"
"19:09:56","80.4","72.7","77.6","29.88","181","0","0","0.00","0.00"
"19:14:57","80.1","73.6","80.6","29.89","181","0","0","0.00","0.00"
"19:19:59","79.7","73.4","81.1","29.89","181","0","0","0.00","0.00"
"19:24:57","79.1","72.9","81.4","29.89","181","0","0","0.00","0.00"
"19:29:57","78.6","72.9","82.9","29.89","181","0","0","0.00","0.00"
"19:34:56","78.2","72.6","83","29.89","181","0","0","0.00","0.00"
"19:39:56","77.9","72.6","83.7","29.89","181","0","0","0.00","0.00"
"19:44:56","77.7","72.5","84","29.89","181","0","0","0.00","0.00"
"19:49:56","77.4","72.3","84.4","29.89","181","0","0","0.00","0.00"
"19:54:56","77.1","72","84.3","29.89","181","0","0","0.00","0.00"
"19:59:58","76.9","72.1","85.1","29.89","181","0","0","0.00","0.00"
"20:04:58","76.8","72.4","86.2","29.89","181","0","0","0.00","0.00"
"20:09:57","76.8","72.6","87","29.89","181","0","0","0.00","0.00"
"20:14:58","76.7","72.5","87","29.89","181","0","0","0.00","0.00"
"20:19:56","76.5","72.3","87","29.89","181","0","0","0.00","0.00"
"20:24:57","76.2","72.4","88","29.89","181","0","0","0.00","0.00"
"20:29:57","76.2","72.7","89","29.90","181","0","0","0.00","0.00"
"20:34:56","76.1","72.4","88.4","29.90","181","0","0","0.00","0.00"
"20:39:55","76","72.7","89.5","29.90","181","0","0","0.00","0.00"
"20:44:58","76","72.5","89.1","29.90","181","0","0","0.00","0.00"
"20:49:56","75.8","72.3","89","29.89","181","0","0","0.00","0.00"
"20:54:58","75.7","72.2","89","29.89","181","0","0","0.00","0.00"
"20:59:57","75.6","72.1","89","29.89","181","0","0","0.00","0.00"
"21:04:56","75.4","71.9","89","29.89","181","0","0","0.00","0.00"
"21:09:59","75.3","72.3","90.2","29.89","181","0","0","0.00","0.00"
"21:14:57","75.3","72.2","90.1","29.89","181","0","0","0.00","0.00"
"21:19:59","75.1","72","90","29.89","181","0","0","0.00","0.00"
"21:24:58","74.9","71.8","90","29.89","181","0","0","0.00","0.00"
"21:29:56","74.9","71.9","90.6","29.89","181","0","0","0.00","0.00"
"21:34:59","74.9","72.1","91","29.89","181","0","0","0.00","0.00"
"21:39:57","75","72.2","91","29.89","181","0","0","0.00","0.00"
"21:44:59","75","72.2","91","29.89","181","0","0","0.00","0.00"
"21:49:56","74.9","72.1","91","29.89","181","0","0","0.00","0.00"
"21:54:59","74.7","71.6","90","29.89","181","0","0","0.00","0.00"
"21:59:57","74.5","71.6","90.7","29.89","181","0","0","0.00","0.00"
"22:04:57","74.4","71.6","91","29.89","181","0","0","0.00","0.00"
"22:09:59","74.2","71.4","91","29.89","181","0","0","0.00","0.00"
"22:14:57","74.2","71.5","91.4","29.89","181","0","0","0.00","0.00"
"22:19:56","74.1","71.6","92","29.89","181","0","0","0.00","0.00"
"22:24:56","74","71.6","92.3","29.89","181","0","0","0.00","0.00"
"22:29:55","74","71.7","92.6","29.89","181","0","0","0.00","0.00"
"22:34:58","73.9","71.4","92.1","29.88","181","0","0","0.00","0.00"
"22:39:57","73.8","71.5","92.6","29.88","181","0","0","0.00","0.00"
"22:44:56","73.7","71.5","93","29.88","181","0","0","0.00","0.00"
"22:49:59","73.7","71.7","93.5","29.88","181","0","0","0.00","0.00"
"22:54:57","73.7","71.9","94","29.88","181","0","0","0.00","0.00"
"22:59:56","73.7","71.9","94","29.88","181","0","0","0.00","0.00"
"23:04:59","73.7","71.9","94","29.88","181","0","0","0.00","0.00"
"23:09:58","73.6","71.8","94","29.88","181","0","0","0.00","0.00"
"23:14:56","73.5","71.4","93.1","29.88","181","0","0","0.00","0.00"
"23:19:58","73.3","71.3","93.3","29.88","181","0","0","0.00","0.00"
"23:24:57","73.3","71.5","94","29.88","181","0","0","0.00","0.00"
"23:29:56","73.2","71.4","94","29.88","181","0","0","0.00","0.00"
"23:34:58","73.2","71.4","94","29.88","181","0","0","0.00","0.00"
"23:39:56","73.2","71.4","94","29.88","181","0","0","0.00","0.00"
"23:44:59","73.2","71.4","94","29.88","181","0","0","0.00","0.00"
"23:49:57","73.3","71.5","94","29.88","181","0","0","0.00","0.00"
"23:54:56","73.3","71.4","93.7","29.88","181","0","0","0.00","0.00"
"23:59:58","73.4","71.6","94","29.89","181","0","0","0.00","0.00"
