"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","74.6","65.8","74.1","30.12","150","1.4","4","0.00","0.00"
"00:09:59","74.4","65.9","74.6","30.12","151","1","4","0.00","0.00"
"00:14:56","74.3","65.9","75","30.12","153","1.1","3.5","0.00","0.00"
"00:19:57","74.1","65.7","75","30.12","153","0.6","4","0.00","0.00"
"00:24:58","74","65.6","75","30.12","156","1.2","3.5","0.00","0.00"
"00:29:58","73.9","65.5","75","30.12","156","1.1","3.5","0.00","0.00"
"00:34:56","73.9","65.5","75","30.12","156","0.5","3","0.00","0.00"
"00:39:56","73.8","65.7","75.9","30.12","156","0.4","2.3","0.00","0.00"
"00:44:56","73.7","65.7","76.2","30.12","156","0.8","3.5","0.00","0.00"
"00:49:57","73.5","65.8","77","30.12","155","0.7","2.3","0.00","0.00"
"00:54:58","73.2","65.6","77","30.12","155","0.8","2.3","0.00","0.00"
"00:59:58","73","65.4","77","30.12","165","1","3.5","0.00","0.00"
"01:04:57","73","65.4","77","30.11","164","1","4","0.00","0.00"
"01:09:56","72.9","65.6","77.8","30.11","164","0.8","3.5","0.00","0.00"
"01:14:56","72.8","65.5","78","30.11","164","0.4","2.3","0.00","0.00"
"01:19:58","72.7","65.4","78","30.11","163","1","3.5","0.00","0.00"
"01:24:59","72.5","65.3","78.2","30.11","162","1.2","3.5","0.00","0.00"
"01:29:59","72.4","65.4","78.7","30.11","162","1.5","3.5","0.00","0.00"
"01:34:58","72.3","65.4","79","30.10","161","0.9","3.5","0.00","0.00"
"01:39:57","72.2","65.3","79","30.10","161","0.8","2.3","0.00","0.00"
"01:44:57","72","65.2","79.2","30.10","154","0.9","4","0.00","0.00"
"01:49:57","71.9","65.3","79.7","30.10","153","0.7","3.5","0.00","0.00"
"01:54:57","71.8","65.2","79.9","30.10","153","1.3","3","0.00","0.00"
"01:59:57","71.7","65.2","80","30.10","153","1.3","3.5","0.00","0.00"
"02:04:56","71.6","65.1","80","30.09","154","0.4","2.3","0.00","0.00"
"02:09:56","71.4","65.2","80.6","30.09","154","0","1.2","0.00","0.00"
"02:14:59","71.2","65.1","81","30.09","154","0","0","0.00","0.00"
"02:19:59","70.8","64.8","81.3","30.09","154","0.2","1.2","0.00","0.00"
"02:24:59","70.4","64.7","82.3","30.09","154","0","1.2","0.00","0.00"
"02:29:59","70","64.6","83.2","30.09","154","0","0","0.00","0.00"
"02:34:59","69.6","64.5","84","30.09","154","0","0","0.00","0.00"
"02:39:58","69.3","64.4","84.3","30.09","154","0","0","0.00","0.00"
"02:44:58","69","64.4","85.3","30.09","154","0","0","0.00","0.00"
"02:49:58","68.7","64.3","86","30.09","154","0","0","0.00","0.00"
"02:54:58","68.4","64.3","86.7","30.09","154","0","0","0.00","0.00"
"02:59:58","68.3","64.3","87","30.09","154","0","0","0.00","0.00"
"03:04:58","68.2","64.2","87.2","30.09","154","0","0","0.00","0.00"
"03:09:57","68.1","64.4","88","30.09","154","0","1","0.00","0.00"
"03:14:56","68.1","64.4","88","30.09","154","0.8","3.5","0.00","0.00"
"03:19:57","68.2","64.5","87.9","30.09","154","0.3","3.5","0.00","0.00"
"03:24:58","68.4","64.4","87","30.09","154","0","1.2","0.00","0.00"
"03:29:58","68.4","64.4","87","30.09","154","0","0","0.00","0.00"
"03:34:58","68.2","64.5","87.9","30.09","154","0","0","0.00","0.00"
"03:39:57","68.1","64.4","88","30.09","154","0","0","0.00","0.00"
"03:44:57","68","64.3","88","30.09","154","0","0","0.00","0.00"
"03:49:58","67.9","64.2","88","30.09","154","0","0","0.00","0.00"
"03:54:58","67.9","64.2","88","30.09","154","0.5","2.3","0.00","0.00"
"03:59:59","68","64.3","88","30.09","154","0.4","2.3","0.00","0.00"
"04:04:58","68","64.3","88","30.09","154","0.4","2.3","0.00","0.00"
"04:09:57","68","64.3","88","30.09","155","0.1","3","0.00","0.00"
"04:14:57","68","64.3","88","30.09","155","0.4","3.5","0.00","0.00"
"04:19:57","68","64.3","88","30.09","155","0.5","2.3","0.00","0.00"
"04:24:58","68","64.3","88","30.09","155","0.1","1.2","0.00","0.00"
"04:29:57","67.9","64.1","87.5","30.09","155","0","1.2","0.00","0.00"
"04:34:57","67.8","64","87.7","30.08","155","0","0","0.00","0.00"
"04:39:57","67.7","64","88","30.08","154","0.2","2","0.00","0.00"
"04:44:56","67.5","63.8","88","30.08","154","0.2","2.3","0.00","0.00"
"04:49:56","67.4","63.8","88.4","30.08","154","0.4","2.3","0.00","0.00"
"04:54:56","67.3","63.6","88.2","30.08","154","0.2","1.2","0.00","0.00"
"04:59:59","67.1","63.6","88.8","30.08","154","0","1.2","0.00","0.00"
"05:04:59","66.9","63.6","89","30.08","154","0","1.2","0.00","0.00"
"05:09:58","66.8","63.5","89","30.08","154","0","1.2","0.00","0.00"
"05:14:58","66.7","63.4","89.1","30.08","154","0","0","0.00","0.00"
"05:19:58","66.4","63.4","90","30.08","154","0","0","0.00","0.00"
"05:24:57","66.2","63.2","90","30.08","154","0","0","0.00","0.00"
"05:29:57","66","63.2","90.6","30.08","154","0.4","1.2","0.00","0.00"
"05:34:56","65.8","63.1","91","30.08","154","0.3","1.2","0.00","0.00"
"05:39:59","65.7","63","91","30.08","154","0","0","0.00","0.00"
"05:44:59","65.5","62.8","91","30.09","154","0","0","0.00","0.00"
"05:49:59","65.3","62.7","91.4","30.09","154","0","0","0.00","0.00"
"05:54:59","65.2","62.8","92","30.09","154","0","0","0.00","0.00"
"05:59:56","65.2","62.9","92.5","30.09","154","0","0","0.00","0.00"
"06:04:59","65.2","62.9","92.3","30.09","154","0","0","0.00","0.00"
"06:09:59","65","62.6","92","30.09","154","0","0","0.00","0.00"
"06:14:59","64.9","62.5","92","30.09","154","0","0","0.00","0.00"
"06:19:59","64.7","62.6","92.8","30.09","154","0","0","0.00","0.00"
"06:24:56","64.6","62.5","93","30.09","154","0","0","0.00","0.00"
"06:29:57","64.5","62.4","93","30.09","154","0","0","0.00","0.00"
"06:34:58","64.4","62.3","93","30.09","154","0","0","0.00","0.00"
"06:39:58","64.3","62.2","93.1","30.09","154","0","0","0.00","0.00"
"06:44:59","64.4","62.6","94","30.10","154","0","0","0.00","0.00"
"06:49:57","64.4","62.6","94","30.10","154","0","0","0.00","0.00"
"06:54:56","64.5","62.7","94","30.10","154","0","0","0.00","0.00"
"06:59:56","64.6","62.8","94","30.10","154","0","0","0.00","0.00"
"07:04:59","64.7","62.9","94","30.10","154","0","0","0.00","0.00"
"07:09:58","64.7","62.9","94","30.10","154","0","0","0.00","0.00"
"07:14:57","64.8","63","94","30.10","154","0","0","0.00","0.00"
"07:19:58","64.9","63.1","94","30.10","154","0","0","0.00","0.00"
"07:24:58","65","63.4","94.8","30.10","154","0","0","0.00","0.00"
"07:29:59","65.2","63.7","95","30.10","154","0","0","0.00","0.00"
"07:34:56","65.4","63.9","95","30.10","154","0","0","0.00","0.00"
"07:39:56","65.8","64.2","94.8","30.10","102","0","0","0.00","0.00"
"07:44:57","66.2","64.7","95","30.10","102","0","0","0.00","0.00"
"07:49:57","66.6","64.6","93.4","30.09","102","0","0","0.00","0.00"
"07:54:58","66.9","64.8","93","30.09","103","0","0","0.00","0.00"
"07:59:58","67.3","65.2","93","30.09","103","0","0","0.00","0.00"
"08:03:12","67.6","65.3","92.3","30.09","103","0","0","0.00","0.00"
"08:39:57","70.7","66.6","86.8","30.09","102","0","0","0.00","0.00"
"08:44:56","71","66.5","85.7","30.09","102","0","0","0.00","0.00"
"08:49:58","71.4","66.8","85.5","30.09","103","0","0","0.00","0.00"
"08:54:58","71.6","66.9","85.1","30.09","102","0","0","0.00","0.00"
"08:59:59","71.9","66.9","84.4","30.09","103","0","0","0.00","0.00"
"09:04:58","72.1","67.2","84.5","30.09","103","0","0","0.00","0.00"
"09:09:56","72.3","67.1","83.8","30.09","103","0.1","2","0.00","0.00"
"09:14:57","72.4","66.9","82.9","30.09","103","0.5","2.3","0.00","0.00"
"09:19:56","72.7","67.2","83","30.09","90","0","0","0.00","0.00"
"09:24:59","73.1","67.6","83","30.09","90","0.5","3","0.00","0.00"
"09:29:56","73.6","67.9","82.5","30.09","90","0.5","2.3","0.00","0.00"
"09:34:56","74.1","67.8","80.9","30.08","90","0.3","2.3","0.00","0.00"
"09:39:58","74.5","68","80","30.08","120","1.1","3","0.00","0.00"
"09:44:56","74.8","67.9","79.2","30.08","169","1.3","3.5","0.00","0.00"
"09:49:59","74.9","68.1","79.4","30.08","259","0.4","3.5","0.00","0.00"
"09:54:56","75.1","68","78.7","30.08","132","0.2","2.3","0.00","0.00"
"09:59:58","75.2","68.1","78.5","30.08","132","0.3","2.3","0.00","0.00"
"10:04:58","75.4","68.4","79","30.08","50","0.3","3.5","0.00","0.00"
"10:09:57","75.7","68.7","79","30.08","50","0.3","2.3","0.00","0.00"
"10:14:59","76.1","68.8","78.2","30.08","50","0.3","1.2","0.00","0.00"
"10:19:57","76.5","69.3","78.6","30.08","50","0.2","2.3","0.00","0.00"
"10:24:59","76.7","69.1","77.4","30.08","49","0.2","2","0.00","0.00"
"10:29:59","76.9","69.1","76.8","30.08","49","0.2","2.3","0.00","0.00"
"10:34:57","77.2","69.3","76.7","30.08","50","0.1","2","0.00","0.00"
"10:39:58","77.3","69","75.6","30.08","51","0.2","2.3","0.00","0.00"
"10:44:59","77.1","69.1","76.3","30.08","70","1.6","3.5","0.00","0.00"
"10:49:58","77.1","69.1","76.7","30.08","76","0.3","3","0.00","0.00"
"10:54:59","77.1","68.9","76","30.08","95","1.5","3.5","0.00","0.00"
"10:59:57","76.9","68.5","75.2","30.09","98","0.8","3.5","0.00","0.00"
"11:04:57","76.9","68.9","76.3","30.09","160","1.6","5","0.00","0.00"
"11:09:56","76.9","69","76.5","30.09","186","1.8","3.5","0.00","0.00"
"11:14:59","76.9","69","76.7","30.09","178","1.6","4","0.00","0.00"
"11:19:58","76.9","69.1","77","30.09","185","1.5","3.5","0.00","0.00"
"11:24:57","77","69.3","77.3","30.09","178","1.5","4","0.00","0.00"
"11:29:58","77","69.2","77.1","30.09","178","2.5","6","0.00","0.00"
"11:34:59","76.9","69.4","77.7","30.09","155","1.7","4","0.00","0.00"
"11:39:55","76.9","69.6","78.2","30.09","148","1.1","3.5","0.00","0.00"
"11:44:59","76.9","69.3","77.6","30.09","163","2.7","5","0.00","0.00"
"11:49:58","76.8","69.3","77.9","30.09","163","2.4","6","0.00","0.00"
"11:54:59","76.5","69.1","78","30.09","170","3","6","0.00","0.00"
"11:59:57","76.3","69.3","78.8","30.09","158","2.3","5","0.00","0.00"
"12:04:58","76.2","69.6","80","30.09","153","1.6","5","0.00","0.00"
"12:09:57","76","69.6","80.6","30.09","141","1.8","5","0.00","0.00"
"12:14:56","75.9","69.6","81","30.09","185","2.8","7","0.00","0.00"
"12:19:57","75.5","68.9","80","30.09","177","4.2","9.2","0.00","0.00"
"12:24:57","74.9","68.8","81.2","30.09","185","3.9","10.4","0.00","0.00"
"12:29:56","74.5","68.6","82","30.09","170","2.8","6","0.00","0.00"
"12:34:59","74.2","68.5","82.4","30.09","171","3","9","0.00","0.00"
"12:39:57","74.1","68.6","83","30.09","165","3.2","6","0.00","0.00"
"12:44:57","74","68.8","83.7","30.09","190","2.3","5.8","0.00","0.00"
"12:49:57","74","68.5","83.1","30.09","194","2.7","7","0.00","0.00"
"12:54:59","74","68.6","83.2","30.09","180","2.7","5","0.00","0.00"
"12:59:56","74.2","68.7","83.2","30.09","173","1.9","5","0.00","0.00"
"13:04:57","74.4","68.8","82.7","30.09","174","2.7","6","0.00","0.00"
"13:09:56","74.5","68.7","82.2","30.09","136","2.9","6","0.00","0.00"
"13:14:57","74.6","69.1","83","30.09","158","2.2","5","0.00","0.00"
"13:19:56","74.8","69.1","82.5","30.09","171","3.6","7","0.00","0.00"
"13:24:59","74.8","69","82.4","30.09","188","3.9","6","0.00","0.00"
"13:29:59","74.8","69.1","82.5","30.09","154","3.4","9","0.00","0.00"
"13:34:56","74.9","69.5","83.2","30.09","178","2.3","6","0.00","0.00"
"13:39:59","75.4","69.8","82.7","30.09","180","2.2","5.8","0.00","0.00"
"13:44:56","76.1","69.9","81.4","30.09","190","3.6","9","0.00","0.00"
"13:49:58","76.5","69.2","78.3","30.09","175","4.6","10.4","0.00","0.00"
"13:54:56","76.6","69.3","78.2","30.09","194","3.6","7","0.00","0.00"
"13:59:59","76.4","69.1","78","30.09","181","3.3","7","0.00","0.00"
"14:04:56","76.3","68.6","77.2","30.09","176","3","7","0.00","0.00"
"14:09:59","76.2","68.8","77.8","30.09","189","3.3","7","0.00","0.00"
"14:14:59","76.2","68.8","77.9","30.09","179","2.4","7","0.00","0.00"
"14:19:57","76.3","68.9","78","30.09","144","2.3","7","0.00","0.00"
"14:24:55","76.4","68.2","75.9","30.09","171","2.4","6","0.00","0.00"
"14:29:58","76.2","67.7","75","30.09","170","2.9","6","0.00","0.00"
"14:34:56","76","67.1","74.1","30.08","165","3","7","0.00","0.00"
"14:39:57","75.9","66.9","73.7","30.08","159","1.9","5","0.00","0.00"
"14:44:59","75.8","66.2","72.2","30.08","168","2.4","5","0.00","0.00"
"14:49:57","75.7","65.7","71.4","30.08","139","1.6","5","0.00","0.00"
"14:54:57","75.5","65.4","71.1","30.08","151","2.2","5","0.00","0.00"
"14:59:57","75.4","65.1","70.7","30.08","144","2.3","6","0.00","0.00"
"15:04:59","75.2","65.5","71.8","30.08","118","2.7","7","0.00","0.00"
"15:09:58","75.1","65.6","72.3","30.08","123","2.2","5","0.00","0.00"
"15:14:59","75","65.4","72","30.08","121","3.4","11.5","0.00","0.00"
"15:19:58","75","65.7","72.8","30.07","116","1.5","5","0.00","0.00"
"15:24:56","75","65.9","73.3","30.07","122","1.8","6","0.00","0.00"
"15:29:58","74.8","65.2","71.9","30.08","121","0.9","4","0.00","0.00"
"15:34:58","74.8","64.7","70.8","30.08","123","2","4","0.00","0.00"
"15:39:59","74.8","65.1","71.7","30.08","126","1.5","5","0.00","0.00"
"15:44:57","74.8","65.1","71.8","30.08","116","1.6","4.6","0.00","0.00"
"15:49:56","74.7","65.3","72.5","30.07","126","0.7","3","0.00","0.00"
"15:54:55","74.8","65.3","72.4","30.07","126","0.8","3","0.00","0.00"
"15:59:59","74.8","65.5","72.7","30.07","126","1.1","3","0.00","0.00"
"16:04:57","74.9","65.5","72.4","30.06","126","1.4","4","0.00","0.00"
"16:09:59","75.1","65.8","72.9","30.06","126","2","5","0.00","0.00"
"16:14:57","75.5","66.3","73.2","30.06","126","2.6","7","0.00","0.00"
"16:19:59","75.9","66.4","72.3","30.05","134","2.2","6.9","0.00","0.00"
"16:24:56","75.9","66.2","72","30.05","131","2.6","5.8","0.00","0.00"
"16:29:58","76","66.5","72.6","30.05","120","1.6","4","0.00","0.00"
"16:34:56","75.9","66.4","72.5","30.04","120","1.8","4","0.00","0.00"
"16:39:56","75.7","66.2","72.4","30.04","123","1.5","5","0.00","0.00"
"16:44:59","75.5","66.6","73.9","30.04","123","1.5","4.6","0.00","0.00"
"16:49:58","75.3","66.5","74.4","30.04","126","2.4","5","0.00","0.00"
"16:54:57","75","66.4","74.7","30.04","128","1.1","4","0.00","0.00"
"16:59:56","74.8","66.5","75.4","30.04","113","1.3","5","0.00","0.00"
"17:04:58","74.6","66.3","75.5","30.03","115","1.7","4","0.00","0.00"
"17:09:57","74.5","66.3","75.8","30.03","114","1.4","5","0.00","0.00"
"17:14:59","74.4","66.2","75.8","30.03","113","0.7","4","0.00","0.00"
"17:19:58","74.2","66.1","76","30.03","113","0.5","2.3","0.00","0.00"
"17:24:57","74.2","66.5","77","30.03","113","0.4","2.3","0.00","0.00"
"17:29:59","74.1","66.7","77.7","30.03","113","0.6","2.3","0.00","0.00"
"17:34:58","74.1","66.8","77.8","30.03","113","0.9","3.5","0.00","0.00"
"17:39:56","74.1","66.5","77.1","30.03","119","1.2","3.5","0.00","0.00"
"17:44:59","74","66.5","77.4","30.03","121","1.7","4","0.00","0.00"
"17:49:56","73.9","66.5","77.8","30.03","127","2.2","5","0.00","0.00"
"17:54:59","73.7","66.4","77.8","30.03","126","1.7","4","0.00","0.00"
"17:59:57","73.7","66.4","78.2","30.04","126","0.4","2.3","0.00","0.00"
"18:04:58","73.6","66.4","78.3","30.04","126","0.6","3.5","0.00","0.00"
"18:09:57","73.5","66.4","78.6","30.04","126","0.6","3.5","0.00","0.00"
"18:14:56","73.4","66.4","78.6","30.04","126","1.2","4","0.00","0.00"
"18:19:56","73.3","66.2","78.3","30.04","126","1.2","3.5","0.00","0.00"
"18:24:58","73.3","66.3","78.6","30.04","126","0.7","3.5","0.00","0.00"
"18:29:57","73.3","66.4","79","30.05","126","0.1","1.2","0.00","0.00"
"18:34:56","73.2","66.2","78.7","30.05","126","0.6","3.5","0.00","0.00"
"18:39:56","73.1","66.1","78.6","30.05","127","0.5","2.3","0.00","0.00"
"18:44:59","73.1","66.4","79.6","30.05","127","1.1","3.5","0.00","0.00"
"18:49:58","72.9","66.1","79","30.05","129","1.3","4","0.00","0.00"
"18:54:57","72.8","65.9","79","30.05","132","0.7","3.5","0.00","0.00"
"18:59:58","72.7","65.9","79.1","30.06","141","1.1","4","0.00","0.00"
"19:04:59","72.7","65.8","79","30.06","143","1.4","3.5","0.00","0.00"
"19:09:58","72.6","65.7","79","30.06","150","1.4","3.5","0.00","0.00"
"19:14:57","72.5","65.6","79","30.06","151","0.7","3.5","0.00","0.00"
"19:19:59","72.4","65.5","79","30.06","151","0.4","3.5","0.00","0.00"
"19:24:58","72.4","65.9","80","30.06","151","0.3","2.3","0.00","0.00"
"19:29:55","72.4","65.6","79.3","30.06","151","0.1","1.2","0.00","0.00"
"19:34:58","72.4","65.6","79.3","30.05","151","0.1","1.2","0.00","0.00"
"19:39:57","72.4","65.9","80","30.05","151","0","0","0.00","0.00"
"19:44:57","72.4","65.8","79.8","30.05","151","0","0","0.00","0.00"
"19:49:59","72.4","65.9","80","30.05","151","0","0","0.00","0.00"
"19:54:59","72.3","65.8","80","30.05","151","0.4","2.3","0.00","0.00"
"19:59:58","72.3","65.8","80","30.05","151","0.3","2","0.00","0.00"
"20:04:56","72.3","65.8","80","30.05","151","0.5","2.3","0.00","0.00"
"20:09:59","72.3","65.8","80.1","30.05","151","0.8","3.5","0.00","0.00"
"20:14:58","72.2","65.9","80.4","30.05","151","0.2","2.3","0.00","0.00"
"20:19:59","72.1","65.9","81","30.04","151","0.3","2","0.00","0.00"
"20:24:57","72","65.8","81","30.04","151","0.1","2.3","0.00","0.00"
"20:29:56","71.9","66","81.6","30.04","151","0","1","0.00","0.00"
"20:34:59","71.7","65.9","82","30.03","151","0.1","1.2","0.00","0.00"
"20:39:58","71.6","65.9","82.3","30.03","151","0","0","0.00","0.00"
"20:44:56","71.5","66","82.7","30.03","151","0","0","0.00","0.00"
"20:49:56","71.3","65.9","83","30.03","151","0","0","0.00","0.00"
"20:54:59","71.1","65.7","83","30.03","151","0","0","0.00","0.00"
"20:59:57","70.9","65.7","83.7","30.03","151","0","0","0.00","0.00"
"21:04:58","70.8","65.7","84","30.03","151","0","0","0.00","0.00"
"21:09:58","70.6","65.5","84.1","30.03","151","0","0","0.00","0.00"
"21:14:59","70.4","65.7","85","30.03","151","0","0","0.00","0.00"
"21:19:58","70.3","65.6","85.1","30.03","151","0","0","0.00","0.00"
"21:24:57","70.1","65.7","86","30.03","151","0","0","0.00","0.00"
"21:29:59","69.9","65.5","86","30.03","151","0","0","0.00","0.00"
"21:34:59","69.8","65.4","86","30.03","151","0","0","0.00","0.00"
"21:39:58","69.7","65.7","87","30.03","151","0","0","0.00","0.00"
"21:44:58","69.6","65.6","87","30.04","151","0","0","0.00","0.00"
"21:49:59","69.4","65.4","87","30.04","151","0.2","1.2","0.00","0.00"
"21:54:58","69.3","65.3","87","30.04","151","0.2","1.2","0.00","0.00"
"21:59:57","69.1","65.2","87.5","30.04","151","0.1","1.2","0.00","0.00"
"22:04:58","68.8","65.1","88","30.04","151","0","0","0.00","0.00"
"22:09:57","68.6","64.9","88","30.04","151","0.1","2.3","0.00","0.00"
"22:14:58","68.5","65","88.5","30.04","151","0.2","1.2","0.00","0.00"
"22:19:59","68.4","65","89","30.04","151","0","1.2","0.00","0.00"
"22:24:57","68.2","64.8","89","30.04","151","0","0","0.00","0.00"
"22:29:59","68","64.6","89","30.04","151","0","0","0.00","0.00"
"22:34:57","67.8","64.5","89.2","30.04","151","0","0","0.00","0.00"
"22:39:56","67.7","64.7","90","30.04","151","0","1.2","0.00","0.00"
"22:44:58","67.5","64.5","90","30.04","151","0","0","0.00","0.00"
"22:49:56","67.4","64.6","90.6","30.04","151","0","0","0.00","0.00"
"22:54:59","67.3","64.6","91","30.04","151","0","0","0.00","0.00"
"22:59:57","67.1","64.4","91","30.04","151","0","0","0.00","0.00"
"23:04:59","67","64.3","91","30.03","151","0","0","0.00","0.00"
"23:09:58","66.9","64.2","91","30.03","151","0","0","0.00","0.00"
"23:14:59","66.7","64","91","30.03","151","0","0","0.00","0.00"
"23:19:56","66.5","64","91.8","30.03","151","0","0","0.00","0.00"
"23:24:59","66.4","64","92","30.03","151","0","0","0.00","0.00"
"23:29:56","66.2","63.9","92.3","30.03","151","0","0","0.00","0.00"
"23:34:58","65.9","63.8","93","30.03","151","0","0","0.00","0.00"
"23:39:56","65.7","63.4","92.5","30.03","151","0","0","0.00","0.00"
"23:44:59","65.5","63.4","93","30.03","151","0","0","0.00","0.00"
"23:49:57","65.4","63.3","93","30.03","151","0","0","0.00","0.00"
"23:54:57","65.3","63.2","93","30.03","151","0","0","0.00","0.00"
"23:59:59","65.2","63.2","93.4","30.04","151","0","0","0.00","0.00"
