"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","78.3","72.7","83","30.10","147","0.7","3.5","0.00","0.00"
"00:09:56","78.4","72.8","83","30.10","147","0.6","3.5","0.00","0.00"
"00:14:58","78.4","72.8","83","30.11","163","0.7","4","0.00","0.00"
"00:19:58","78.4","72.8","83","30.11","188","1.4","3.5","0.00","0.00"
"00:24:59","78.5","72.9","83","30.11","166","1.6","4","0.00","0.00"
"00:29:59","78.6","72.7","82.2","30.11","180","1.6","4","0.00","0.00"
"00:34:56","78.7","72.7","82","30.10","159","2.3","5","0.00","0.00"
"00:39:57","78.8","72.8","82","30.10","152","2","5","0.00","0.00"
"00:44:55","78.8","72.8","82","30.10","171","2","5","0.00","0.00"
"00:49:56","78.8","72.8","82","30.10","159","1.6","3.5","0.00","0.00"
"00:54:58","78.7","72.7","82","30.10","158","1.1","3.5","0.00","0.00"
"00:59:58","78.7","72.7","82.1","30.10","171","1.5","4","0.00","0.00"
"01:04:59","78.5","72.9","83","30.10","146","0.9","3.5","0.00","0.00"
"01:09:57","78.4","72.8","83","30.10","143","0.6","4","0.00","0.00"
"01:14:57","78.3","72.7","83","30.10","144","1.9","5","0.00","0.00"
"01:19:56","78.2","72.6","83","30.10","104","1.7","4.6","0.00","0.00"
"01:24:59","78.1","72.8","83.6","30.10","122","1.3","4","0.00","0.00"
"01:29:57","78","72.8","84","30.10","136","1.5","3.5","0.00","0.00"
"01:34:58","77.9","72.7","84","30.10","162","1.9","5","0.00","0.00"
"01:39:56","77.8","72.6","84","30.10","178","1.4","4","0.00","0.00"
"01:44:56","77.7","72.7","84.7","30.10","155","1.4","4","0.00","0.00"
"01:49:59","77.6","72.7","85","30.10","155","1.6","4","0.00","0.00"
"01:54:58","77.5","72.6","85","30.10","162","1.3","3.5","0.00","0.00"
"01:59:57","77.4","72.5","85","30.10","158","1.2","5","0.00","0.00"
"02:04:56","77.3","72.4","85","30.10","163","1.7","5","0.00","0.00"
"02:09:59","77.2","72.3","85","30.10","178","1.5","5","0.00","0.00"
"02:14:58","77.1","72.2","85","30.10","170","1.4","4","0.00","0.00"
"02:19:56","77","72.5","86","30.10","167","1.6","4","0.00","0.00"
"02:24:58","76.9","72.4","86","30.10","160","1.6","3.5","0.00","0.00"
"02:29:59","76.9","72.4","86","30.10","145","1","4","0.00","0.00"
"02:34:56","76.8","72.3","86","30.10","142","0.6","3.5","0.00","0.00"
"02:39:59","76.7","72.2","86","30.10","145","1.4","3.5","0.00","0.00"
"02:44:59","76.6","72.2","86.3","30.10","149","1.2","3","0.00","0.00"
"02:49:58","76.5","72.3","87","30.10","149","1.7","5","0.00","0.00"
"02:54:57","76.5","72.3","87","30.10","151","1.4","4","0.00","0.00"
"02:59:59","76.4","72.2","87","30.10","161","1.3","4","0.00","0.00"
"03:04:57","76.3","72.1","87","30.10","156","1.5","3.5","0.00","0.00"
"03:09:56","76.2","72.3","87.8","30.10","154","2.4","5","0.00","0.00"
"03:14:57","76.1","72.3","88","30.10","166","2.9","5","0.00","0.00"
"03:19:58","76","72.2","88","30.09","181","2.2","6","0.00","0.00"
"03:24:58","75.9","72.1","88","30.09","173","1.9","6","0.00","0.00"
"03:29:59","75.9","72.1","88","30.10","186","1.8","7","0.00","0.00"
"03:34:58","75.8","72","88.2","30.10","227","1","3.5","0.00","0.00"
"03:39:56","75.7","72.2","89","30.10","190","1.1","4","0.00","0.00"
"03:44:59","75.5","72","89","30.10","220","1.1","3.5","0.00","0.00"
"03:49:57","75.4","71.9","89","30.10","204","1.6","5","0.00","0.00"
"03:54:57","75.4","71.9","89","30.10","183","1.4","4","0.00","0.00"
"03:59:58","75.3","71.9","89.4","30.10","185","1.1","3.5","0.00","0.00"
"04:04:56","75.1","72","90","30.10","186","0.6","2.3","0.00","0.00"
"04:09:59","75","71.9","90","30.10","186","0.9","2.3","0.00","0.00"
"04:14:59","74.9","71.8","90","30.10","186","0.2","2.3","0.00","0.00"
"04:19:58","74.8","71.7","90","30.10","186","0.2","1.2","0.00","0.00"
"04:24:58","74.7","71.7","90.2","30.10","186","0.1","1.2","0.00","0.00"
"04:29:59","74.6","71.8","90.9","30.10","186","0.2","2.3","0.00","0.00"
"04:34:58","74.6","71.8","91","30.10","186","0.1","1.2","0.00","0.00"
"04:39:56","74.5","71.7","91","30.10","186","0","1.2","0.00","0.00"
"04:44:57","74.4","71.6","91","30.10","186","0","1.2","0.00","0.00"
"04:49:56","74.3","71.5","91","30.10","186","0.1","1.2","0.00","0.00"
"04:54:57","74.2","71.7","91.7","30.10","186","0.9","3.5","0.00","0.00"
"04:59:57","74.1","71.4","91.1","30.10","186","0.4","2.3","0.00","0.00"
"05:04:59","74","71.3","91.4","30.10","186","0.7","2.3","0.00","0.00"
"05:09:58","73.9","71.4","92","30.10","186","0","1.2","0.00","0.00"
"05:14:58","73.8","71.3","92","30.11","186","0","1","0.00","0.00"
"05:19:58","73.8","71.3","92","30.11","186","0","0","0.00","0.00"
"05:24:56","73.7","71.4","92.6","30.11","186","0","1","0.00","0.00"
"05:29:57","73.7","71.5","93","30.11","186","0","1.2","0.00","0.00"
"05:34:56","73.7","71.5","93","30.11","186","0","1.2","0.00","0.00"
"05:39:59","73.7","71.5","93","30.11","186","0","0","0.00","0.00"
"05:44:57","73.7","71.5","93","30.11","186","0","0","0.00","0.00"
"05:49:57","73.7","71.5","93","30.11","186","0","0","0.00","0.00"
"05:54:57","73.6","71.4","93","30.11","186","0","1.2","0.00","0.00"
"05:59:57","73.6","71.4","93","30.12","186","0.6","2.3","0.00","0.00"
"06:04:56","73.7","71.5","93","30.12","186","0.6","2.3","0.00","0.00"
"06:09:56","73.7","71.5","93","30.12","186","0.3","2.3","0.00","0.00"
"06:14:57","73.7","71.5","93","30.12","186","0.4","2.3","0.00","0.00"
"06:19:58","73.7","71.5","93","30.12","186","0.5","2.3","0.00","0.00"
"06:24:59","73.7","71.5","93","30.12","186","0.4","2.3","0.00","0.00"
"06:29:59","73.7","71.5","93","30.12","186","0.8","3.5","0.00","0.00"
"06:34:58","73.7","71.5","93","30.12","186","0.2","2.3","0.00","0.00"
"06:39:59","73.8","71.6","93","30.12","186","0.2","2.3","0.00","0.00"
"06:44:57","73.8","71.6","93","30.12","186","0","0","0.00","0.00"
"06:49:59","73.8","71.6","93","30.12","186","0","0","0.00","0.00"
"06:54:56","73.9","71.7","93","30.12","186","1","3.5","0.00","0.00"
"06:59:59","73.9","71.7","93","30.12","186","0.8","3.5","0.00","0.00"
"07:04:58","74","71.8","93","30.12","186","0.5","2.3","0.00","0.00"
"07:09:57","74","71.8","93","30.12","154","0.9","3.5","0.00","0.00"
"07:14:57","74.1","71.9","92.9","30.13","127","0.7","2.3","0.00","0.00"
"07:19:57","74.1","71.7","92.3","30.13","128","1.1","3","0.00","0.00"
"07:24:59","74.2","71.9","92.8","30.13","136","0.7","3.5","0.00","0.00"
"07:29:57","74.3","71.9","92.4","30.13","140","0.8","3.5","0.00","0.00"
"07:34:58","74.3","71.8","92","30.13","146","1.3","4","0.00","0.00"
"07:39:56","74.4","71.9","92","30.13","150","1.5","3.5","0.00","0.00"
"07:44:57","74.4","71.9","92","30.13","151","1.4","3.5","0.00","0.00"
"07:49:57","74.4","71.9","92","30.13","172","1.5","3.5","0.00","0.00"
"07:54:58","74.5","72","92","30.13","175","1.7","4","0.00","0.00"
"07:59:56","74.6","72.1","92","30.13","173","1.6","4","0.00","0.00"
"08:04:56","74.9","72.4","92","30.13","157","0.7","3","0.00","0.00"
"08:09:58","75.2","72.5","91.2","30.13","175","1.6","4","0.00","0.00"
"08:14:58","75.5","72.7","91","30.13","188","0.4","2.3","0.00","0.00"
"08:19:56","75.9","72.9","90.3","30.13","186","0.9","4","0.00","0.00"
"08:24:58","76.3","73","89.5","30.13","196","1.8","4","0.00","0.00"
"08:29:58","76.7","73.2","89","30.13","191","1.8","4","0.00","0.00"
"08:34:56","77.1","73.3","88","30.12","210","2.1","5","0.00","0.00"
"08:39:59","77.6","73.6","87.4","30.12","197","2.2","4","0.00","0.00"
"08:44:59","78.1","73.8","86.8","30.12","181","2.1","6","0.00","0.00"
"08:49:56","78.6","74","85.7","30.12","174","2.5","5.8","0.00","0.00"
"08:54:58","79.2","74.1","84.6","30.12","181","2.5","5","0.00","0.00"
"08:59:58","79.5","74.1","83.5","30.13","196","3","6","0.00","0.00"
"09:04:59","79.6","73.9","82.8","30.13","185","2.1","4","0.00","0.00"
"09:09:58","79.6","74","83","30.13","211","1.8","4","0.00","0.00"
"09:14:59","79.8","74.2","83.1","30.13","204","0.9","4","0.00","0.00"
"09:19:59","80.2","74.6","83","30.13","185","0.9","3.5","0.00","0.00"
"09:24:58","80.7","74.6","81.7","30.13","183","2.4","4","0.00","0.00"
"09:29:57","81.1","74.8","81.3","30.13","191","1.5","3.5","0.00","0.00"
"09:34:56","81.5","74.7","79.9","30.13","183","2.2","4","0.00","0.00"
"09:39:59","81.8","75","79.9","30.13","146","1.6","3.5","0.00","0.00"
"09:44:58","82.3","75.3","79.5","30.13","144","1.3","4","0.00","0.00"
"09:49:58","82.8","75.5","78.8","30.13","165","1.2","5","0.00","0.00"
"09:54:57","83.4","75.5","77.3","30.13","180","1.7","5","0.00","0.00"
"09:59:59","83.8","75.3","75.7","30.13","154","1.3","3.5","0.00","0.00"
"10:04:56","84","75.3","75.1","30.13","151","0.5","2.3","0.00","0.00"
"10:09:59","84","75.3","75.3","30.13","151","0.6","2.3","0.00","0.00"
"10:14:59","84.2","75.7","75.9","30.13","171","1.6","4","0.00","0.00"
"10:19:58","84.4","75.8","75.5","30.13","175","1.2","3.5","0.00","0.00"
"10:24:58","84.8","76.1","75.4","30.13","180","0.7","8","0.00","0.00"
"10:29:57","85.1","76.1","74.3","30.13","164","1","4","0.00","0.00"
"10:34:58","85.6","76.1","73.5","30.13","176","2.4","6","0.00","0.00"
"10:39:58","86.1","76.3","72.8","30.13","189","1.8","5","0.00","0.00"
"10:44:58","86.5","75.9","71","30.13","212","2.8","5","0.00","0.00"
"10:49:57","86.5","76.2","71.6","30.13","209","1.1","5","0.00","0.00"
"10:54:56","86.7","75.9","70.4","30.13","179","1.6","5","0.00","0.00"
"10:59:58","87","76.1","70.3","30.13","149","1.1","4","0.00","0.00"
"11:04:59","87.4","75.9","68.9","30.12","170","2.2","7","0.00","0.00"
"11:09:57","87.8","75.9","67.9","30.12","234","3","6.9","0.00","0.00"
"11:14:56","88.1","76.3","68.2","30.13","193","2.7","5","0.00","0.00"
"11:19:59","88.4","75.9","66.8","30.13","175","2.3","6","0.00","0.00"
"11:24:59","88.3","75.5","66","30.13","266","2.1","6","0.00","0.00"
"11:29:59","88.2","76.3","67.9","30.13","253","2.2","6","0.00","0.00"
"11:34:59","88.6","76.3","67.3","30.13","183","1.9","5","0.00","0.00"
"11:39:56","88.9","76.2","66.2","30.13","191","0.9","3.5","0.00","0.00"
"11:44:59","89.5","76.9","66.7","30.13","200","1.3","5","0.00","0.00"
"11:49:56","89.9","76.9","65.8","30.12","233","2.1","6","0.00","0.00"
"11:54:57","90.1","76.9","65.4","30.12","215","2.5","7","0.00","0.00"
"11:59:59","90.5","77","64.8","30.12","217","0.9","4","0.00","0.00"
"12:04:57","90.7","76.1","62.5","30.11","224","2.7","6","0.00","0.00"
"12:09:55","90.7","75.4","61","30.11","247","2.2","5","0.00","0.00"
"12:14:55","90.8","76.5","62.9","30.11","260","1.9","4","0.00","0.00"
"12:19:59","91","75.9","61.2","30.10","294","1.3","4","0.00","0.00"
"12:24:59","91.1","75.8","61.1","30.10","172","2","4","0.00","0.00"
"12:29:56","91.1","75.8","61.2","30.11","174","1","3.5","0.00","0.00"
"12:34:57","90.9","75.5","60.7","30.11","207","1","6","0.00","0.00"
"12:39:57","90.8","75.8","61.8","30.11","238","2.1","5.8","0.00","0.00"
"12:44:57","90.7","76.6","63.5","30.11","316","2.1","5","0.00","0.00"
"12:49:58","90.6","76.3","63.1","30.10","272","2.2","3.5","0.00","0.00"
"12:54:58","90.6","76.2","62.9","30.10","301","0.6","3.5","0.00","0.00"
"12:59:59","90.8","76.1","62.1","30.10","332","0.7","5","0.00","0.00"
"13:04:57","91.2","75.5","60.2","30.09","328","1.9","5","0.00","0.00"
"13:09:56","91.4","76.2","61.3","30.09","234","1.1","4","0.00","0.00"
"13:14:56","91.7","76","60.5","30.09","222","0.7","2.3","0.00","0.00"
"13:19:56","92.2","76.1","59.6","30.08","296","0.9","4","0.00","0.00"
"13:24:56","92.8","76.2","58.7","30.08","295","1.3","4","0.00","0.00"
"13:29:59","93.3","75","55.6","30.08","187","2","6","0.00","0.00"
"13:34:59","93.6","74.3","53.7","30.07","190","2.3","5.8","0.00","0.00"
"13:39:57","94","74.5","53.4","30.07","226","2.1","6","0.00","0.00"
"13:44:56","94.3","73.8","51.8","30.07","193","2.7","6","0.00","0.00"
"13:49:58","94.4","74.3","52.4","30.06","136","1.6","6","0.00","0.00"
"13:54:56","94.2","74.3","52.8","30.06","118","0.3","1.2","0.00","0.00"
"13:59:58","94.5","74.2","52.1","30.06","346","0.4","3.5","0.00","0.00"
"14:04:56","94.8","74","51.4","30.05","77","1.1","4","0.00","0.00"
"14:09:59","95.1","73.6","50.2","30.05","123","1.5","4","0.00","0.00"
"14:14:58","95.4","72.7","48.2","30.05","160","1.9","8","0.00","0.00"
"14:19:57","95.8","72.5","47.3","30.04","174","3.3","8.1","0.00","0.00"
"14:24:57","96.4","72.8","46.8","30.04","148","1.8","5.8","0.00","0.00"
"14:29:59","96.6","72.1","45.5","30.04","130","3.4","10.4","0.00","0.00"
"14:34:58","96.5","73","47","30.03","213","5.3","11.5","0.00","0.00"
"14:39:56","96.6","72","45.3","30.03","194","4.3","9.2","0.00","0.00"
"14:44:58","96.7","72.1","45.3","30.03","232","3","6.9","0.00","0.00"
"14:49:55","96.9","71.9","44.8","30.03","231","3.1","7","0.00","0.00"
"14:54:57","96.8","73.7","47.7","30.03","182","4.3","8.1","0.00","0.00"
"14:59:55","96.2","73.1","47.7","30.03","199","2.9","7","0.00","0.00"
"15:04:57","95.3","72.9","48.7","30.03","180","1.4","5","0.00","0.00"
"15:09:59","95.4","74.2","50.6","30.03","204","3.1","7","0.00","0.00"
"15:14:56","96.1","74.7","50.3","30.04","226","2.2","10","0.00","0.00"
"15:19:58","96.8","74.1","48.4","30.04","188","3.8","11.5","0.00","0.00"
"15:24:59","96.4","74.3","49.2","30.04","195","2.5","6","0.00","0.00"
"15:29:58","95.8","74.9","51.1","30.04","178","1.5","6","0.00","0.00"
"15:34:57","95.3","74.4","51.1","30.03","172","2.7","6","0.00","0.00"
"15:39:58","94.8","74.5","52.3","30.03","160","2","6","0.00","0.00"
"15:44:57","94.7","75.4","53.8","30.03","202","3.1","6","0.00","0.00"
"15:49:59","94.7","74.9","52.9","30.02","172","2.9","7","0.00","0.00"
"15:54:59","94.3","74.8","53.6","30.02","178","3.1","8.1","0.00","0.00"
"15:59:55","93.8","74.9","54.5","30.02","202","4.5","10","0.00","0.00"
"16:04:56","93.4","74.9","55.1","30.02","200","3.6","7","0.00","0.00"
"16:09:58","93.1","75","55.8","30.02","196","3.4","7","0.00","0.00"
"16:14:56","92.7","74.9","56.3","30.02","195","3.6","9","0.00","0.00"
"16:19:58","92.2","74.9","57.2","30.01","197","3.7","9.2","0.00","0.00"
"16:24:57","91.6","75.2","58.9","30.01","195","4","10","0.00","0.00"
"16:29:59","90.3","74.3","59.6","30.04","189","8","19.6","0.00","0.00"
"16:34:55","87.6","74.3","64.9","30.04","186","6.3","13","0.00","0.00"
"16:39:59","85.2","74.1","69.5","30.04","187","5.4","12.7","0.00","0.00"
"16:44:58","83.9","73.7","71.5","30.04","179","4.4","10.4","0.00","0.00"
"16:49:59","83","72.7","71.2","30.04","184","4.7","10.4","0.00","0.00"
"16:54:58","82.4","71.8","70.3","30.04","198","3.6","12","0.00","0.00"
"16:59:59","82.2","71.7","70.7","30.04","187","3.8","11.5","0.00","0.00"
"17:04:56","82.1","71.5","70.5","30.04","185","2.9","6","0.00","0.00"
"17:09:59","82","70.5","68.5","30.04","183","3.3","7","0.00","0.00"
"17:14:56","81.7","70","67.9","30.06","193","2.9","7","0.00","0.00"
"17:19:58","81.5","70","68.4","30.06","193","1.8","5.8","0.00","0.00"
"17:24:57","81.4","70.4","69.4","30.06","189","1.9","8","0.00","0.00"
"17:29:57","81.3","70.3","69.3","30.06","188","3.7","6","0.00","0.00"
"17:34:59","81.3","70.4","69.5","30.05","165","2.6","5.8","0.00","0.00"
"17:39:56","81.4","70.7","69.9","30.05","178","3.2","6","0.00","0.00"
"17:44:58","81.6","71.8","72.3","30.07","195","5","12","0.00","0.00"
"17:49:57","81.5","72.8","75","30.07","223","5.7","13","0.00","0.00"
"17:54:58","80.9","71.6","73.5","30.07","250","8.3","22","0.00","0.00"
"17:59:59","78.4","69.8","75.1","30.10","251","6.7","20","0.01","0.00"
"18:04:58","75.8","69.5","80.9","30.10","241","7","19.6","0.01","0.01"
"18:09:56","74.5","69.4","84.2","30.10","347","4.3","11.5","0.05","0.05"
"18:14:58","73.6","69.1","85.8","30.10","343","2.2","6","0.07","0.07"
"18:19:57","72.6","68.4","86.5","30.08","20","1.5","3.5","0.08","0.08"
"18:24:58","72","68.2","87.7","30.08","345","1.7","5","0.08","0.08"
"18:29:56","71.7","68.2","88.6","30.08","323","1.3","4.6","0.08","0.08"
"18:34:59","71.7","68.7","90.5","30.06","323","1.1","2.3","0.08","0.08"
"18:39:58","71.6","68.9","91.3","30.06","289","0.1","3","0.08","0.08"
"18:44:59","71.5","69.1","92","30.06","250","1.6","3.5","0.09","0.09"
"18:49:59","71.4","69","92","30.06","248","0.5","3","0.10","0.10"
"18:54:57","71.3","69","92.2","30.06","248","0.7","3","0.11","0.11"
"18:59:59","71.3","69.2","92.8","30.06","248","1.2","3.5","0.12","0.12"
"19:04:56","71.3","69.2","93.1","30.05","248","0.6","2.3","0.13","0.12"
"19:09:59","71.3","69.4","93.7","30.05","249","0.3","2.3","0.13","0.12"
"19:14:56","71.3","69.5","93.8","30.06","248","1","3.5","0.14","0.08"
"19:19:57","71.4","69.6","94.1","30.06","227","1.8","4","0.15","0.07"
"19:24:57","71.5","69.8","94.5","30.06","216","2.5","4","0.15","0.07"
"19:29:57","71.3","69.5","94","30.06","209","2","4","0.16","0.08"
"19:34:57","71.2","69.4","94","30.03","171","1.1","3.5","0.17","0.09"
"19:39:59","71.1","69.3","94","30.03","172","0.2","1.2","0.17","0.09"
"19:44:59","71.2","69.5","94.4","30.03","172","0.9","3.5","0.17","0.09"
"19:49:58","71.3","69.8","95","30.03","176","2.1","4","0.17","0.08"
"19:54:57","71.5","70","95","30.03","194","2.5","5","0.17","0.07"
"19:59:58","71.5","69.7","94.2","30.03","191","2","5","0.17","0.06"
"20:04:53","71.3","69.5","94","30.01","183","2.1","5","0.17","0.05"
"20:09:59","71.3","69.4","93.9","30.01","176","2.2","5","0.17","0.04"
"20:14:56","71.2","69.1","93.1","30.01","191","2.4","5","0.17","0.04"
"20:19:55","71.2","69.3","93.6","30.01","172","2.7","5","0.17","0.03"
"20:24:58","71.2","69.1","93","30.01","171","3.4","7","0.17","0.02"
"20:29:56","71.2","68.9","92.1","30.01","188","3.8","8.1","0.17","0.02"
"20:34:59","71.3","68.9","92","30.01","179","2.1","5.8","0.17","0.01"
"20:39:57","71.3","68.9","92","30.01","181","3.1","6","0.17","0.00"
"20:44:57","71.3","68.9","92.2","30.02","198","1.7","5","0.17","0.00"
"20:49:56","71.3","69.1","92.6","30.02","203","1.1","3.5","0.17","0.00"
"20:54:57","71.3","69.2","92.9","30.02","203","0.6","2.3","0.17","0.00"
"20:59:59","71.3","69","92.6","30.04","203","0","1.2","0.17","0.00"
"21:04:59","71.3","69.2","93","30.04","203","0.5","2.3","0.17","0.00"
"21:09:58","71.3","69.2","93","30.04","204","0.3","2.3","0.17","0.00"
"21:14:57","71.2","69.1","93","30.06","204","0","0","0.17","0.00"
"21:19:55","71.1","69.1","93.4","30.06","204","0","0","0.17","0.00"
"21:24:58","71","69.2","94","30.06","204","0","0","0.17","0.00"
"21:29:58","70.9","69.1","94","30.07","297","0.5","5","0.17","0.00"
"21:34:57","70.8","69","94.1","30.07","11","0.6","3.5","0.17","0.00"
"21:39:56","70.8","69.2","94.8","30.07","11","0.2","1.2","0.17","0.00"
"21:44:56","70.7","69.2","95","30.07","11","0","0","0.17","0.00"
"21:49:56","70.6","69.1","95","30.07","11","0","0","0.17","0.00"
"21:54:56","70.6","69.1","95","30.07","11","0","0","0.17","0.00"
"21:59:56","70.5","69","95","30.09","11","0","0","0.17","0.00"
"22:04:58","70.5","69","95","30.09","11","0","0","0.17","0.00"
"22:09:57","70.5","69","95","30.09","11","0","0","0.17","0.00"
"22:14:57","70.4","68.9","95.1","30.09","11","0","0","0.17","0.00"
"22:19:59","70.4","69.2","96","30.08","11","0","0","0.17","0.00"
"22:24:59","70.4","69.2","96","30.08","11","0","0","0.17","0.00"
"22:29:59","70.4","69.2","96","30.09","11","0","1.2","0.17","0.00"
"22:34:56","70.4","69.2","96","30.09","11","0","0","0.17","0.00"
"22:39:56","70.5","69.3","96","30.09","11","0","0","0.17","0.00"
"22:44:57","70.6","69.4","96","30.09","11","0","0","0.17","0.00"
"22:49:56","70.5","69.3","96","30.09","11","0","0","0.17","0.00"
"22:54:56","70.6","69.4","96","30.09","11","0","0","0.17","0.00"
"22:59:58","70.6","69.4","96","30.09","11","0","0","0.17","0.00"
"23:04:58","70.6","69.4","96","30.09","11","0","0","0.17","0.00"
"23:09:57","70.6","69.4","96","30.09","11","0","0","0.17","0.00"
"23:14:58","70.6","69.4","96","30.10","11","0","0","0.17","0.00"
"23:19:59","70.6","69.4","96","30.10","11","0","0","0.17","0.00"
"23:24:57","70.5","69.3","96","30.10","11","0","0","0.17","0.00"
"23:29:57","70.4","69.2","96","30.10","11","0","0","0.17","0.00"
"23:34:57","70.3","69.1","96","30.10","11","0","0","0.17","0.00"
"23:39:58","70.3","69.1","96","30.10","11","0","0","0.17","0.00"
"23:44:56","70.3","69.1","96.1","30.10","11","0","0","0.17","0.00"
"23:49:58","70.4","69.5","97","30.10","11","0","0","0.17","0.00"
"23:54:56","70.6","69.7","97","30.10","11","0","0","0.17","0.00"
"23:59:57","70.8","69.9","97","30.10","11","0","0","0.17","0.00"
