"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","72","71.1","97","30.11","288","0","0","0.00","0.00"
"00:09:57","72","71.1","97","30.11","288","0.2","2","0.00","0.00"
"00:14:59","71.9","71","97","30.11","288","0.4","2.3","0.00","0.00"
"00:19:58","71.9","71","97","30.11","288","0.5","2.3","0.00","0.00"
"00:24:59","71.8","70.9","97","30.11","289","0","0","0.00","0.00"
"00:29:59","71.8","70.9","97","30.12","288","0","0","0.00","0.00"
"00:34:55","71.7","70.8","97","30.12","284","0","0","0.00","0.00"
"00:39:58","71.6","70.7","97","30.12","284","0","0","0.00","0.00"
"00:44:58","71.6","70.7","97","30.12","284","0","0","0.00","0.00"
"00:49:58","71.5","70.6","97","30.12","284","0","0","0.00","0.00"
"00:54:57","71.5","70.6","97","30.12","284","0","0","0.00","0.00"
"00:59:58","71.5","70.6","97","30.12","284","0","0","0.00","0.00"
"01:04:56","71.5","70.6","97","30.11","284","0","0","0.00","0.00"
"01:09:58","71.5","70.6","97","30.11","284","0","0","0.00","0.00"
"01:14:58","71.5","70.6","97","30.11","284","0","0","0.00","0.00"
"01:19:56","71.5","70.6","97","30.11","284","0","0","0.00","0.00"
"01:24:56","71.6","70.7","97","30.11","284","0","0","0.00","0.00"
"01:29:56","71.6","70.7","97","30.11","284","0","0","0.00","0.00"
"01:34:56","71.6","70.7","97","30.11","284","0","0","0.00","0.00"
"01:39:55","71.6","70.7","97","30.11","284","0","0","0.00","0.00"
"01:44:59","71.6","70.7","97","30.11","284","0","0","0.00","0.00"
"01:49:56","71.6","70.7","97","30.11","284","0","0","0.00","0.00"
"01:54:59","71.6","70.7","97","30.11","284","0","0","0.00","0.00"
"01:59:58","71.6","70.7","97","30.12","284","0","0","0.00","0.00"
"02:04:58","71.5","70.6","97","30.12","284","0","0","0.00","0.00"
"02:09:58","71.5","70.6","97","30.12","284","0","0","0.00","0.00"
"02:14:57","71.4","70.5","97","30.12","284","0","0","0.00","0.00"
"02:19:57","71.4","70.5","97","30.12","284","0","0","0.00","0.00"
"02:24:57","71.3","70.4","97","30.12","284","0","0","0.00","0.00"
"02:29:57","71.3","70.4","97","30.12","284","0","0","0.00","0.00"
"02:34:56","71.3","70.4","97","30.12","284","0","0","0.00","0.00"
"02:39:56","71.2","70.3","97","30.12","284","0","0","0.00","0.00"
"02:44:58","71.2","70.3","97","30.12","284","0","0","0.00","0.00"
"02:49:57","71.1","70.2","97","30.12","284","0","0","0.00","0.00"
"02:54:58","71.1","70.2","97","30.12","284","0","0","0.00","0.00"
"02:59:58","71","70.2","97.3","30.12","284","0","0","0.00","0.00"
"03:04:58","71.1","70.5","98","30.12","284","0","0","0.00","0.00"
"03:09:57","71.2","70.6","98","30.12","284","0","0","0.00","0.00"
"03:14:58","71.2","70.6","98","30.12","284","0","0","0.00","0.00"
"03:19:56","71.4","70.8","98","30.12","284","0","0","0.00","0.00"
"03:24:57","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"03:29:56","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"03:34:57","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"03:39:56","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"03:44:58","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"03:49:56","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"03:54:57","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"03:59:58","71.6","71","98","30.12","284","0","0","0.00","0.00"
"04:04:59","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"04:09:57","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"04:14:57","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"04:19:56","71.4","70.8","98","30.12","284","0","0","0.00","0.00"
"04:24:57","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"04:29:57","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"04:34:56","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"04:39:59","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"04:44:57","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"04:49:56","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"04:54:57","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"04:59:59","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"05:04:57","71.3","70.7","98","30.11","284","0","0","0.00","0.00"
"05:09:56","71.3","70.7","98","30.11","284","0","0","0.00","0.00"
"05:14:58","71.3","70.7","98","30.12","284","0","0","0.00","0.00"
"05:19:56","71.4","70.8","98","30.12","284","0","0","0.00","0.00"
"05:24:57","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"05:29:57","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"05:34:58","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"05:39:56","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"05:44:59","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"05:49:56","71.5","70.9","98","30.12","284","0","0","0.00","0.00"
"05:54:58","71.4","70.8","98","30.12","284","0","0","0.00","0.00"
"05:59:59","71.4","70.8","98","30.13","284","0","0","0.00","0.00"
"06:04:56","71.4","70.8","98","30.13","284","0","0","0.00","0.00"
"06:09:56","71.4","70.8","98","30.13","284","0","0","0.00","0.00"
"06:14:59","71.5","70.9","98","30.14","285","0","0","0.00","0.00"
"06:19:56","71.5","70.9","98","30.14","285","0","0","0.00","0.00"
"06:24:58","71.5","70.9","98","30.14","285","0","0","0.00","0.00"
"06:29:58","71.5","70.9","98","30.14","285","0","0","0.00","0.00"
"06:34:56","71.4","70.8","98","30.14","285","0","0","0.00","0.00"
"06:39:59","71.3","70.7","98","30.14","285","0","0","0.00","0.00"
"06:44:58","71.3","70.7","98","30.14","285","0","0","0.00","0.00"
"06:49:57","71.3","70.7","98","30.14","285","0","0","0.00","0.00"
"06:54:58","71.3","70.7","98","30.14","285","0","0","0.00","0.00"
"06:59:57","71.3","70.7","98","30.14","285","0","0","0.00","0.00"
"07:04:59","71.3","70.7","98","30.13","285","0","0","0.00","0.00"
"07:09:58","71.3","70.7","98","30.13","285","0","0","0.00","0.00"
"07:14:57","71.3","70.7","98","30.14","285","0","0","0.00","0.00"
"07:19:57","71.3","70.7","98","30.14","285","0","0","0.00","0.00"
"07:24:58","71.4","70.8","98","30.14","285","0","0","0.00","0.00"
"07:29:58","71.5","70.9","98","30.15","285","0","0","0.00","0.00"
"07:34:56","71.6","71","98","30.15","285","0","0","0.00","0.00"
"07:39:59","71.8","71.2","98","30.15","285","0","0","0.00","0.00"
"07:44:56","71.9","71.3","98","30.15","285","0","0","0.00","0.00"
"07:49:58","72","71.4","98","30.15","285","0","0","0.00","0.00"
"07:54:56","72.2","71.6","98","30.15","285","0","0","0.00","0.00"
"07:59:59","72.3","71.7","98","30.15","285","0","0","0.00","0.00"
"08:04:59","72.5","71.9","98","30.15","285","0","0","0.00","0.00"
"08:09:58","72.5","71.9","98","30.15","285","0","0","0.00","0.00"
"08:14:57","72.5","71.9","98","30.15","285","0","0","0.00","0.00"
"08:19:58","72.5","71.9","98","30.15","311","0","1.2","0.00","0.00"
"08:24:56","72.6","71.7","97.1","30.15","313","0","0","0.00","0.00"
"08:29:56","72.7","71.8","97","30.15","313","0","0","0.00","0.00"
"08:34:57","72.8","71.9","97","30.15","313","0","0","0.00","0.00"
"08:39:58","72.9","72","97","30.15","313","0","0","0.00","0.00"
"08:44:58","73.1","72.2","97","30.16","313","0","0","0.00","0.00"
"08:49:57","73.3","72.4","97","30.16","313","0","0","0.00","0.00"
"08:54:56","73.7","72.8","96.9","30.16","313","0","0","0.00","0.00"
"08:59:59","74.3","73","95.7","30.16","313","0","0","0.00","0.00"
"09:04:56","74.6","72.8","94","30.16","314","0","0","0.00","0.00"
"09:09:58","74.8","72.7","93.2","30.16","313","0","0","0.00","0.00"
"09:14:58","75","72.9","93.3","30.16","313","0","0","0.00","0.00"
"09:19:57","75.3","73.2","93.3","30.15","313","0","0","0.00","0.00"
"09:24:58","75.4","73.1","92.5","30.15","313","0","0","0.00","0.00"
"09:29:56","75.7","73.5","93","30.16","313","0","0","0.00","0.00"
"09:34:56","75.9","73.2","91.4","30.16","313","0","0","0.00","0.00"
"09:39:59","76.1","73.2","90.6","30.16","313","0","0","0.00","0.00"
"09:44:59","76.3","73.3","90.3","30.16","305","0","0","0.00","0.00"
"09:49:58","76.8","73.5","89.5","30.16","305","0","0","0.00","0.00"
"09:54:58","77.3","73.4","87.8","30.16","305","0","0","0.00","0.00"
"09:59:59","78","73.6","86.4","30.16","312","0","0","0.00","0.00"
"10:04:59","78.7","73.5","84.1","30.16","333","0","2","0.00","0.00"
"10:09:58","79","73.8","84.2","30.16","331","0.1","2.3","0.00","0.00"
"10:14:55","79.5","74.3","84.3","30.16","333","0","0","0.00","0.00"
"10:19:59","80.1","74.5","83","30.16","333","0","0","0.00","0.00"
"10:24:57","80.6","75","83.2","30.16","345","0","1","0.00","0.00"
"10:29:56","80.8","74.7","81.8","30.16","345","0","1.2","0.00","0.00"
"10:34:58","80.9","75.1","82.6","30.16","345","0","0","0.00","0.00"
"10:39:57","81.2","75.4","82.8","30.16","68","0","0","0.00","0.00"
"10:44:57","81.5","76","83.5","30.16","310","0","0","0.00","0.00"
"10:49:56","82","76.2","82.7","30.16","252","0","0","0.00","0.00"
"10:54:56","82.4","76","81.1","30.16","186","0","0","0.00","0.00"
"10:59:59","82.9","76.4","80.9","30.16","233","0.1","1.2","0.00","0.00"
"11:04:57","83.2","76.8","81.2","30.16","311","0","1.2","0.00","0.00"
"11:09:59","83.6","76.6","79.7","30.16","335","0","1.2","0.00","0.00"
"11:14:57","83.9","77","79.8","30.16","22","0","1.2","0.00","0.00"
"11:19:58","84.2","76.6","78","30.16","15","0","0","0.00","0.00"
"11:24:57","84.3","76.3","76.9","30.16","347","0","2","0.00","0.00"
"11:29:59","84.8","76.2","75.6","30.16","333","0.2","3.5","0.00","0.00"
"11:34:57","85.2","75.7","73.4","30.16","274","0.2","3","0.00","0.00"
"11:39:59","85.2","75.5","72.9","30.16","337","0.6","6","0.00","0.00"
"11:44:59","85.2","75.2","72.3","30.16","335","0.7","5","0.00","0.00"
"11:49:57","85.3","76","73.9","30.16","337","0.3","2.3","0.00","0.00"
"11:54:59","85.7","76.5","74.1","30.16","355","0.1","1.2","0.00","0.00"
"11:59:57","86.2","76.2","72.3","30.16","338","0.2","3","0.00","0.00"
"12:04:56","86.5","75.3","69.5","30.15","329","0.2","3.5","0.00","0.00"
"12:09:59","86.5","75.5","69.8","30.15","12","0","1.2","0.00","0.00"
"12:14:56","86.7","74.8","68","30.15","344","0","1.2","0.00","0.00"
"12:19:57","86.9","75.6","69.1","30.15","223","0.1","1.2","0.00","0.00"
"12:24:59","87.2","75.2","67.8","30.15","336","0.5","5","0.00","0.00"
"12:29:59","87.2","74.6","66.4","30.15","335","0.1","3.5","0.00","0.00"
"12:34:59","87.3","75.3","67.7","30.14","189","0.1","1.2","0.00","0.00"
"12:39:59","87.3","75.4","67.9","30.14","187","0.2","2.3","0.00","0.00"
"12:44:57","87.5","75.5","67.8","30.14","338","0.1","2.3","0.00","0.00"
"12:49:56","87.7","76","68.4","30.14","311","0.1","1.2","0.00","0.00"
"12:54:59","88.1","75.9","67.5","30.14","338","0","2","0.00","0.00"
"12:59:58","88.4","75.4","65.8","30.14","326","0","1.2","0.00","0.00"
"13:04:56","88.6","75.9","66.4","30.13","327","0","0","0.00","0.00"
"13:09:58","88.9","76","65.9","30.13","202","0.3","4","0.00","0.00"
"13:14:57","89.3","75.6","64.1","30.13","186","0","1.2","0.00","0.00"
"13:19:57","89.5","75.9","64.5","30.13","277","0.1","1.2","0.00","0.00"
"13:24:57","89.5","75.4","63.3","30.13","215","0.3","3.5","0.00","0.00"
"13:29:56","89.6","76.1","64.7","30.13","211","0","0","0.00","0.00"
"13:34:56","89.7","75.6","63.3","30.12","211","0","1","0.00","0.00"
"13:39:56","89.9","76.4","64.6","30.12","332","0.1","1.2","0.00","0.00"
"13:44:59","90.3","76.7","64.5","30.12","324","0.2","3.5","0.00","0.00"
"13:49:56","90.5","76.4","63.5","30.12","333","0","3","0.00","0.00"
"13:54:58","90.4","75.9","62.6","30.12","338","0.6","5","0.00","0.00"
"13:59:58","90.3","76.6","64.2","30.12","296","0.1","1.2","0.00","0.00"
"14:04:56","90.5","77.3","65.4","30.11","264","0.2","3.5","0.00","0.00"
"14:09:59","90.7","76.2","62.8","30.11","308","0.2","3","0.00","0.00"
"14:14:59","90.5","75.7","62","30.11","330","0.3","3.5","0.00","0.00"
"14:19:58","90.7","77.5","65.3","30.11","235","0","1.2","0.00","0.00"
"14:24:58","91.2","77.1","63.7","30.11","231","0.1","2","0.00","0.00"
"14:29:57","91.7","77.7","63.8","30.11","225","0.3","2.3","0.00","0.00"
"14:34:56","91.9","76.4","60.8","30.10","279","0.1","2.3","0.00","0.00"
"14:39:59","91.9","77.4","62.8","30.10","222","0.3","2.3","0.00","0.00"
"14:44:57","91.7","76.5","61.5","30.10","225","0.1","3","0.00","0.00"
"14:49:59","91.7","77.3","63.1","30.10","235","0.2","3.5","0.00","0.00"
"14:54:57","91.9","77.6","63.3","30.10","248","0","0","0.00","0.00"
"14:59:59","92.1","76.9","61.4","30.10","330","0.8","5","0.00","0.00"
"15:04:58","92","77.1","62","30.09","281","0","1.2","0.00","0.00"
"15:09:56","92","76.9","61.5","30.09","286","0.1","1.2","0.00","0.00"
"15:14:59","92.1","77.8","63.2","30.09","204","0.4","4","0.00","0.00"
"15:19:57","92.5","77.9","62.8","30.09","212","0.1","3.5","0.00","0.00"
"15:24:56","92.8","77.6","61.5","30.09","311","0.2","4","0.00","0.00"
"15:29:57","92.7","77.1","60.6","30.09","322","0.8","5","0.00","0.00"
"15:34:59","92.8","77.8","61.9","30.09","302","0.8","4","0.00","0.00"
"15:39:58","92.4","77","61","30.09","305","0.3","3.5","0.00","0.00"
"15:44:58","92.4","77.5","61.9","30.09","199","0","1","0.00","0.00"
"15:49:57","92.7","77.7","61.8","30.08","246","0","0","0.00","0.00"
"15:54:56","93.2","78.4","62.4","30.08","219","0.1","2","0.00","0.00"
"15:59:58","93.5","78","61.1","30.08","330","0.1","2.3","0.00","0.00"
"16:04:57","93.7","78.1","60.8","30.08","140","0.2","3.5","0.00","0.00"
"16:09:58","93.3","77.8","60.9","30.08","176","2.2","7","0.00","0.00"
"16:14:57","91.8","76.8","61.8","30.08","173","2.3","7","0.00","0.00"
"16:19:57","90.2","75.9","63","30.08","177","2.3","10.4","0.00","0.00"
"16:24:59","88.9","74.7","63.1","30.08","168","1.4","10.4","0.00","0.00"
"16:29:57","88.5","75.4","65.3","30.09","183","1.2","11","0.00","0.00"
"16:34:59","88.9","75.4","64.6","30.09","166","2.2","11.5","0.00","0.00"
"16:39:56","88.9","75","63.7","30.09","167","2","11.5","0.00","0.00"
"16:44:59","88.8","73.6","61.1","30.09","150","1.8","8.1","0.00","0.00"
"16:49:56","88.6","73.6","61.3","30.09","172","1.5","9","0.00","0.00"
"16:54:59","88.7","74.4","63","30.09","164","0.9","4.6","0.00","0.00"
"16:59:56","89","74.9","63.5","30.09","158","0.3","3.5","0.00","0.00"
"17:04:58","89.3","74.6","62","30.08","139","0.6","5","0.00","0.00"
"17:09:56","89.4","75.3","63.5","30.08","133","0.6","4","0.00","0.00"
"17:14:57","89.2","75.6","64.4","30.08","139","0.8","5","0.00","0.00"
"17:19:59","89.2","75.3","63.7","30.08","156","0.5","4","0.00","0.00"
"17:24:57","89.1","75.4","64.2","30.08","138","0","1.2","0.00","0.00"
"17:29:59","89.4","76.3","65.4","30.08","176","0.5","4","0.00","0.00"
"17:34:59","89.5","76.5","65.7","30.07","178","0.2","3.5","0.00","0.00"
"17:39:58","89.6","76.3","65","30.07","180","0.5","2.3","0.00","0.00"
"17:44:56","89.4","76.5","66","30.07","187","0.4","3.5","0.00","0.00"
"17:49:57","89.2","76.8","66.8","30.06","192","0.3","3.5","0.00","0.00"
"17:54:58","89.2","77.1","67.7","30.06","177","0.1","2","0.00","0.00"
"17:59:56","89","77.4","68.7","30.07","172","0.2","2.3","0.00","0.00"
"18:04:59","88.9","77.2","68.5","30.07","176","0.7","6","0.00","0.00"
"18:09:55","88.7","76.5","67.4","30.07","191","2","7","0.00","0.00"
"18:14:57","88.4","75.6","66.1","30.07","191","2.5","9","0.00","0.00"
"18:19:55","88","75","65.6","30.07","161","1","6.9","0.00","0.00"
"18:24:56","87.6","74.8","65.9","30.07","176","0.6","5.8","0.00","0.00"
"18:29:57","87.4","74.5","66","30.07","192","0.2","4","0.00","0.00"
"18:34:56","87.1","74.1","65.3","30.07","211","0.1","3.5","0.00","0.00"
"18:39:58","86.8","73.3","64.1","30.07","207","0.4","3.5","0.00","0.00"
"18:44:59","86.7","73.9","65.9","30.07","210","0","1.2","0.00","0.00"
"18:49:59","86.6","72.7","63.4","30.07","191","0.3","4","0.00","0.00"
"18:54:57","86.5","73","64.3","30.07","174","0","2","0.00","0.00"
"18:59:56","86.4","73.1","64.8","30.07","174","0","1","0.00","0.00"
"19:04:56","86.1","72.3","63.7","30.07","174","0","0","0.00","0.00"
"19:09:57","85.7","72.6","65","30.07","174","0","0","0.00","0.00"
"19:14:59","85.3","72.4","65.6","30.08","174","0","0","0.00","0.00"
"19:19:59","84.9","73.1","67.7","30.08","174","0","0","0.00","0.00"
"19:24:59","84.6","73.3","68.9","30.08","192","0","0","0.00","0.00"
"19:29:58","84.2","73.6","70.7","30.08","198","0","1.2","0.00","0.00"
"19:34:56","83.8","73.3","70.9","30.08","198","0","0","0.00","0.00"
"19:39:59","83.4","72.9","70.6","30.08","198","0","0","0.00","0.00"
"19:44:59","83.2","72.8","71","30.08","314","0","2","0.00","0.00"
"19:49:55","83","73.4","73","30.08","314","0","0","0.00","0.00"
"19:54:57","82.6","73.1","73","30.08","342","0","2","0.00","0.00"
"19:59:57","82.3","72.8","72.9","30.08","338","0","0","0.00","0.00"
"20:04:59","82","73.1","74.5","30.08","338","0","0","0.00","0.00"
"20:09:57","81.7","72.5","73.7","30.08","338","0","0","0.00","0.00"
"20:14:59","81.5","72.1","73.3","30.08","338","0","0","0.00","0.00"
"20:19:56","81.3","72.1","73.7","30.08","338","0","0","0.00","0.00"
"20:24:59","81","72.2","74.8","30.08","338","0","0","0.00","0.00"
"20:29:57","80.5","72.3","76.3","30.08","338","0","0","0.00","0.00"
"20:34:59","79.8","72.4","78.2","30.08","338","0","0","0.00","0.00"
"20:39:58","79.3","72.2","79.1","30.08","338","0","0","0.00","0.00"
"20:44:57","79","72.2","79.9","30.09","338","0","0","0.00","0.00"
"20:49:57","78.9","72.6","81","30.09","338","0","0","0.00","0.00"
"20:54:58","78.8","72.7","81.5","30.09","338","0","0","0.00","0.00"
"20:59:58","78.5","72.4","81.6","30.10","338","0","0","0.00","0.00"
"21:04:59","78.3","72.3","82","30.10","338","0","0","0.00","0.00"
"21:09:57","78","72.3","82.5","30.10","338","0","0","0.00","0.00"
"21:14:56","77.7","72.1","83.1","30.10","338","0","0","0.00","0.00"
"21:19:57","77.5","72.1","83.4","30.10","338","0","0","0.00","0.00"
"21:24:59","77.3","72.1","83.9","30.10","338","0","0","0.00","0.00"
"21:29:57","76.9","71.7","84","30.10","338","0","0","0.00","0.00"
"21:34:55","76.6","71.7","84.8","30.10","338","0","0","0.00","0.00"
"21:39:56","76.6","72.4","86.8","30.10","333","0","0","0.00","0.00"
"21:44:58","76.9","72.7","87","30.10","333","0","0","0.00","0.00"
"21:49:58","77","72.8","87","30.10","333","0","0","0.00","0.00"
"21:54:58","77","72.9","87.1","30.10","333","0","0","0.00","0.00"
"21:59:59","76.9","73.1","88","30.10","333","0","0","0.00","0.00"
"22:04:59","76.7","72.9","88","30.10","333","0","0","0.00","0.00"
"22:09:58","76.5","72.7","88","30.10","333","0","0","0.00","0.00"
"22:14:58","76.4","72.8","88.8","30.10","333","0","0","0.00","0.00"
"22:19:56","76.2","72.7","89","30.10","333","0","0","0.00","0.00"
"22:24:58","76","72.6","89.2","30.10","333","0","0","0.00","0.00"
"22:29:56","76","72.9","90","30.10","333","0","0","0.00","0.00"
"22:34:56","75.9","72.8","90","30.10","333","0","0","0.00","0.00"
"22:39:58","75.8","72.5","89.7","30.10","333","0","0","0.00","0.00"
"22:44:56","75.7","72.7","90.5","30.10","333","0","0","0.00","0.00"
"22:49:57","75.8","73","91","30.10","333","0","0","0.00","0.00"
"22:54:58","75.8","73","91","30.10","333","0","0","0.00","0.00"
"22:59:57","75.8","72.7","90.1","30.11","333","0","0","0.00","0.00"
"23:04:58","75.8","72.9","90.9","30.11","333","0","0","0.00","0.00"
"23:09:56","75.7","72.9","91","30.11","333","0","0","0.00","0.00"
"23:14:59","75.5","72.6","90.6","30.11","333","0","0","0.00","0.00"
"23:19:58","75.4","72.4","90.3","30.11","333","0","0","0.00","0.00"
"23:24:59","75.3","72.5","91","30.11","333","0","0","0.00","0.00"
"23:29:56","75.1","72.3","91","30.11","333","0","0","0.00","0.00"
"23:34:56","74.9","72.4","92","30.11","333","0","0","0.00","0.00"
"23:39:59","74.8","72.3","92","30.11","333","0","0","0.00","0.00"
"23:44:57","74.6","72.1","92","30.11","333","0","0","0.00","0.00"
"23:49:57","74.6","72.1","92","30.11","333","0","0","0.00","0.00"
"23:54:57","74.6","72.1","92","30.11","333","0","0","0.00","0.00"
"23:59:58","74.6","72.2","92.3","30.11","333","0","0","0.00","0.00"
