"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","72.8","71.5","95.6","30.21","355","0","0","0.00","0.00"
"00:09:58","72.8","71.5","95.5","30.21","355","0","0","0.00","0.00"
"00:14:57","72.8","71.6","96","30.21","355","0","0","0.00","0.00"
"00:19:57","72.9","71.7","96","30.21","355","0","0","0.00","0.00"
"00:24:58","72.9","71.7","96","30.21","355","0","0","0.00","0.00"
"00:29:56","73","71.8","96","30.21","355","0","0","0.00","0.00"
"00:34:57","73","71.8","96","30.20","355","0","0","0.00","0.00"
"00:39:57","73","71.8","96","30.20","355","0","0","0.00","0.00"
"00:44:59","73","71.8","96","30.20","355","0","0","0.00","0.00"
"00:49:57","73.1","71.9","96.1","30.20","355","0","0","0.00","0.00"
"00:54:59","73.1","71.9","96","30.20","355","0","0","0.00","0.00"
"00:59:58","73.1","72.1","96.7","30.20","355","0","0","0.00","0.00"
"01:04:57","73.2","72.3","97","30.20","355","0","0","0.00","0.00"
"01:09:59","73.3","72.3","96.7","30.20","355","0","0","0.00","0.00"
"01:14:57","73.3","72.2","96.2","30.20","33","0.1","1.2","0.00","0.00"
"01:19:57","73.4","72.2","96.2","30.19","33","0.6","3.5","0.00","0.00"
"01:24:56","73.5","72.3","96","30.19","34","0.1","2","0.00","0.00"
"01:29:52","73.7","72.2","95","30.19","34","0.3","2.3","0.00","0.00"
"01:34:57","73.8","72.3","95","30.19","34","0.4","2.3","0.00","0.00"
"01:39:57","73.8","72.2","94.6","30.19","34","0","1.2","0.00","0.00"
"01:44:56","73.9","72.1","94","30.19","73","0.5","3.5","0.00","0.00"
"01:49:59","73.9","72.1","94","30.19","77","0.3","1.2","0.00","0.00"
"01:54:59","74","72.2","94","30.19","77","0","1.2","0.00","0.00"
"01:59:57","74","72.2","94","30.19","77","0","1","0.00","0.00"
"02:04:58","74","72.2","94","30.19","77","0.1","1.2","0.00","0.00"
"02:09:57","74","72.2","94","30.19","77","0.2","2.3","0.00","0.00"
"02:14:58","74","72.2","94","30.19","77","0","0","0.00","0.00"
"02:19:56","74","72.2","94","30.19","77","0","1.2","0.00","0.00"
"02:24:59","73.9","72.1","94","30.19","77","0.3","2.3","0.00","0.00"
"02:29:58","73.9","71.9","93.5","30.19","77","0.3","2.3","0.00","0.00"
"02:34:56","73.8","71.6","93","30.19","78","0.1","1.2","0.00","0.00"
"02:39:59","73.8","71.6","93","30.19","111","0.4","3.5","0.00","0.00"
"02:44:58","73.7","71.5","93","30.19","110","0.1","2.3","0.00","0.00"
"02:49:57","73.7","71.5","93","30.18","109","0.2","2.3","0.00","0.00"
"02:54:56","73.7","71.5","93","30.18","103","0.1","2.3","0.00","0.00"
"02:59:55","73.6","71.4","93","30.18","103","0.2","1.2","0.00","0.00"
"03:04:56","73.6","71.4","93","30.18","100","0.1","1.2","0.00","0.00"
"03:09:59","73.6","71.4","93","30.18","98","0.1","2","0.00","0.00"
"03:14:58","73.6","71.4","93","30.18","98","0.4","2.3","0.00","0.00"
"03:19:56","73.6","71.4","93","30.18","98","0.1","2.3","0.00","0.00"
"03:24:58","73.6","71.4","93","30.18","98","0","0","0.00","0.00"
"03:29:57","73.6","71.4","93","30.18","79","0.3","2.3","0.00","0.00"
"03:34:57","73.6","71.4","93","30.17","79","0.1","1.2","0.00","0.00"
"03:39:58","73.5","71.4","93","30.17","79","0","1.2","0.00","0.00"
"03:44:58","73.5","71.4","93","30.17","79","0","1.2","0.00","0.00"
"03:49:58","73.5","71.4","93","30.17","79","0.1","1.2","0.00","0.00"
"03:54:57","73.4","71.3","92.9","30.17","79","0","0","0.00","0.00"
"03:59:59","73.4","71.2","92.8","30.17","79","0.1","1.2","0.00","0.00"
"04:04:56","73.3","71","92.6","30.17","79","0.1","1.2","0.00","0.00"
"04:09:58","73.3","71.2","93","30.17","79","0","1.2","0.00","0.00"
"04:14:56","73.3","71.2","93","30.17","79","0.2","2.3","0.00","0.00"
"04:19:57","73.3","71.2","93","30.17","79","0.7","2.3","0.00","0.00"
"04:24:59","73.3","71.2","93","30.17","79","0","1.2","0.00","0.00"
"04:29:57","73.3","71.2","93","30.18","79","0","1.2","0.00","0.00"
"04:34:56","73.3","71.2","93","30.18","79","0","1.2","0.00","0.00"
"04:39:59","73.3","71.2","92.9","30.18","78","0.2","1.2","0.00","0.00"
"04:44:56","73.2","71","92.7","30.18","78","0.2","1.2","0.00","0.00"
"04:49:57","73.2","71.1","93","30.18","78","0.1","1.2","0.00","0.00"
"04:54:59","73.1","71","93","30.18","78","0","1.2","0.00","0.00"
"04:59:58","73.1","71","93","30.18","78","0.1","2","0.01","0.01"
"05:04:59","73","71.1","93.6","30.18","78","0.1","1.2","0.01","0.01"
"05:09:57","72.9","71.1","94","30.18","78","0","1.2","0.01","0.01"
"05:14:57","72.8","71","94","30.18","78","0.1","1.2","0.01","0.01"
"05:19:57","72.8","71","94","30.18","78","0","0","0.01","0.01"
"05:24:58","72.7","70.9","94","30.18","78","0","0","0.01","0.01"
"05:29:57","72.6","71.1","95","30.18","78","0","0","0.01","0.01"
"05:34:57","72.5","71","95","30.18","78","0","0","0.01","0.01"
"05:39:57","72.4","70.9","95","30.18","78","0","0","0.01","0.01"
"05:44:58","72.4","70.9","95","30.18","78","0","0","0.01","0.01"
"05:49:59","72.3","70.8","95","30.18","77","0.1","1.2","0.01","0.01"
"05:54:55","72.3","70.8","95.1","30.18","77","0","1.2","0.01","0.01"
"05:59:57","72.2","71","96","30.18","78","0.1","1.2","0.01","0.01"
"06:04:57","72.2","70.8","95.3","30.18","78","0.2","1.2","0.01","0.00"
"06:09:56","72.2","71","96","30.18","76","0.1","2.3","0.01","0.00"
"06:14:57","72.1","70.9","96","30.18","76","0","1.2","0.01","0.00"
"06:19:56","72.1","70.9","96","30.18","76","0.3","2.3","0.01","0.00"
"06:24:58","72.1","70.9","96","30.18","76","0.1","1.2","0.01","0.00"
"06:29:56","72.1","70.9","96","30.18","76","0","1.2","0.01","0.00"
"06:34:57","72.1","70.9","96","30.18","76","0.1","1.2","0.01","0.00"
"06:39:58","72.1","70.9","96","30.18","77","0","1.2","0.01","0.00"
"06:44:59","72.1","70.9","96","30.18","78","0.1","2.3","0.01","0.00"
"06:49:56","72","70.8","96","30.18","95","0.1","1.2","0.01","0.00"
"06:54:56","72","70.8","96","30.18","102","0.1","1.2","0.01","0.00"
"06:59:58","72","70.8","96","30.19","102","0","1.2","0.01","0.00"
"07:04:58","72","70.8","96","30.19","102","0","1.2","0.01","0.00"
"07:09:57","72","70.8","96","30.19","102","0","1.2","0.01","0.00"
"07:14:58","72","70.8","96","30.20","101","0","1.2","0.01","0.00"
"07:19:59","72","70.8","96","30.20","98","0","0","0.01","0.00"
"07:24:56","72.1","70.9","96","30.20","98","0","0","0.01","0.00"
"07:29:57","72.1","70.9","96","30.20","98","0","0","0.01","0.00"
"07:34:59","72.2","71","96","30.20","98","0","0","0.01","0.00"
"07:39:56","72.2","71","95.7","30.20","98","0","0","0.01","0.00"
"07:44:57","72.3","70.9","95.3","30.21","98","0","0","0.01","0.00"
"07:49:58","72.3","70.8","95","30.21","98","0","0","0.01","0.00"
"07:54:56","72.3","70.8","95","30.21","98","0","0","0.01","0.00"
"07:59:56","72.4","70.9","95","30.21","98","0","0","0.01","0.00"
"08:04:57","72.4","70.9","95","30.20","98","0","0","0.01","0.00"
"08:09:59","72.5","71","95","30.20","98","0","0","0.01","0.00"
"08:14:57","72.7","71.2","95","30.21","98","0","0","0.01","0.00"
"08:19:58","72.7","71.2","95","30.21","98","0","0","0.01","0.00"
"08:24:56","72.8","71.3","94.9","30.21","26","0","0","0.01","0.00"
"08:29:56","72.9","71.1","94","30.21","24","0","0","0.01","0.00"
"08:34:58","73","71.3","94.4","30.21","24","0","0","0.01","0.00"
"08:39:59","73","71.5","95","30.21","24","0","0","0.01","0.00"
"08:44:57","73.1","71.4","94.3","30.21","24","0","0","0.01","0.00"
"08:49:58","73.1","71.3","94","30.21","24","0","1","0.01","0.00"
"08:54:57","73.1","71.5","94.6","30.21","24","0","0","0.01","0.00"
"08:59:57","73.1","71.5","94.4","30.21","24","0.7","3.5","0.01","0.00"
"09:04:58","73.2","71.7","95","30.21","24","0.6","3.5","0.01","0.00"
"09:09:56","73.3","71.5","94","30.21","24","0.8","3.5","0.01","0.00"
"09:14:58","73.3","71.5","94","30.21","24","0.5","3.5","0.01","0.00"
"09:19:59","73.3","71.5","94","30.21","24","0.4","3.5","0.01","0.00"
"09:24:56","73.3","71.4","93.7","30.21","44","0.5","2.3","0.01","0.00"
"09:29:58","73.3","71.2","93","30.21","52","0.4","2.3","0.01","0.00"
"09:34:57","73.3","71.2","93","30.21","50","0.6","3.5","0.01","0.00"
"09:39:59","73.3","71.2","93","30.21","49","0.5","2.3","0.01","0.00"
"09:44:58","73.3","71.3","93.2","30.21","49","0.2","1.2","0.01","0.00"
"09:49:58","73.4","71.2","92.8","30.21","50","0.1","1.2","0.01","0.00"
"09:54:56","73.5","71.2","92.7","30.21","50","0.2","1.2","0.01","0.00"
"09:59:58","73.6","71.1","92","30.21","49","0.3","2.3","0.01","0.00"
"10:04:58","73.8","71.5","92.6","30.21","48","0.2","3","0.01","0.00"
"10:09:56","74.1","71.7","92.2","30.21","34","0.4","2.3","0.01","0.00"
"10:14:58","74.4","71.7","91.3","30.21","32","0.2","1.2","0.01","0.00"
"10:19:58","74.6","71.7","90.8","30.21","32","0","0","0.01","0.00"
"10:24:59","74.7","71.8","90.6","30.21","32","0","0","0.01","0.00"
"10:29:56","74.8","71.6","89.9","30.22","32","0.4","2.3","0.01","0.00"
"10:34:58","74.9","71.8","89.8","30.22","32","0.2","2.3","0.01","0.00"
"10:39:58","74.9","71.5","89.2","30.22","33","0.1","1.2","0.01","0.00"
"10:44:56","74.9","71.6","89.4","30.22","33","0.1","1.2","0.01","0.00"
"10:49:57","75","71.7","89.5","30.21","33","0","1","0.01","0.00"
"10:54:58","75.1","71.7","89.3","30.21","33","0.3","1.2","0.01","0.00"
"10:59:57","75.3","71.9","89.2","30.21","33","0","1.2","0.01","0.00"
"11:04:54","75.5","72.3","89.7","30.21","31","0.5","3","0.01","0.00"
"11:09:56","75.7","71.9","88.1","30.21","33","0.6","3.5","0.01","0.00"
"11:14:57","75.7","71.9","88.1","30.21","34","0.1","1.2","0.01","0.00"
"11:19:59","75.9","72.2","88.4","30.21","34","0.1","1.2","0.01","0.00"
"11:24:59","76.1","72","87.3","30.21","35","0.6","3.5","0.01","0.00"
"11:29:56","76.2","72.3","87.6","30.21","39","0.5","5","0.01","0.00"
"11:34:56","76.5","72.5","87.5","30.21","192","1.6","4.6","0.01","0.00"
"11:39:57","76.7","72.5","87","30.21","176","0.5","2.3","0.01","0.00"
"11:41:59","76.8","72.3","86.1","30.21","176","1.7","3.5","0.01","0.00"
"11:59:57","77.9","73.8","87.3","30.20","205","1.7","3.5","0.01","0.00"
"12:04:56","78.3","74","86.8","30.20","205","0.2","3.5","0.01","0.00"
"12:09:57","78.7","73.6","84.5","30.20","259","0.7","2.3","0.01","0.00"
"12:14:58","78.9","73.8","84.3","30.20","235","1","3.5","0.01","0.00"
"12:19:57","79.1","73.7","83.5","30.20","256","0.5","3","0.01","0.00"
"12:24:59","79.2","73.4","82.6","30.20","348","0.9","3.5","0.01","0.00"
"12:29:59","79","73.1","82.3","30.20","346","0.4","2.3","0.01","0.00"
"12:34:58","78.9","73.3","82.8","30.19","346","0.1","2","0.01","0.00"
"12:39:56","78.9","73.1","82.5","30.19","346","0.4","2.3","0.01","0.00"
"12:44:59","78.9","73.5","83.6","30.19","347","0.6","2.3","0.01","0.00"
"12:49:57","79","73.2","82.7","30.18","347","0.4","2.3","0.01","0.00"
"12:54:59","79.1","73.4","82.8","30.18","347","0.3","2.3","0.01","0.00"
"12:59:58","79.1","73.3","82.6","30.18","347","0.4","1.2","0.01","0.00"
"13:04:59","79","73.3","82.9","30.18","66","0.6","3.5","0.01","0.00"
"13:09:58","79","73.4","83.1","30.18","69","0.7","3.5","0.01","0.00"
"13:14:57","79.2","73.3","82.2","30.18","69","1.1","2.3","0.01","0.00"
"13:19:56","79.5","73.8","82.7","30.17","44","0.9","3.5","0.02","0.00"
"13:24:59","80","74.2","82.6","30.17","133","1.4","3.5","0.02","0.01"
"13:29:57","80.4","74.4","82","30.17","161","1.3","4","0.02","0.01"
"13:34:59","81","74.7","81.5","30.16","137","1.2","3.5","0.02","0.01"
"13:39:56","81.2","74.7","80.7","30.16","98","0.7","2.3","0.02","0.01"
"13:44:58","81.4","74.7","80.1","30.16","105","0.9","3.5","0.02","0.01"
"13:49:56","81.3","74.4","79.7","30.16","110","0.6","4","0.02","0.01"
"13:54:58","81.3","74.6","80.1","30.16","129","0.1","2.3","0.02","0.01"
"13:59:57","81.3","74","78.7","30.16","144","0","2.3","0.02","0.01"
"14:04:56","81.3","74.1","78.6","30.15","127","0.5","3.5","0.02","0.01"
"14:09:58","81.3","74.2","79.2","30.15","137","1.8","5","0.02","0.01"
"14:14:57","81","73.8","78.7","30.15","132","2.1","4","0.02","0.01"
"14:19:56","80.9","73.9","79.4","30.14","122","1.9","4","0.02","0.01"
"14:24:59","80.8","73.9","79.7","30.14","118","0","2.3","0.02","0.00"
"14:29:58","80.7","73.7","79.2","30.14","121","0.4","4","0.02","0.00"
"14:34:57","80.6","73.7","79.5","30.13","165","0.3","3","0.02","0.00"
"14:39:56","80.6","73.8","79.8","30.13","127","0.1","2","0.02","0.00"
"14:44:59","80.8","74","80","30.13","157","0.2","3.5","0.02","0.00"
"14:49:57","80.8","73.5","78.6","30.12","118","0.5","2.3","0.02","0.00"
"14:54:56","80.6","73.3","78.6","30.12","121","0.3","2.3","0.02","0.00"
"14:59:56","80.6","73.6","79.3","30.12","129","0","1.2","0.02","0.00"
"15:04:58","80.8","74","79.9","30.11","128","0","0","0.02","0.00"
"15:09:57","80.9","74.1","79.9","30.11","118","0","1.2","0.02","0.00"
"15:14:56","81","74.1","79.6","30.11","153","0.2","4","0.02","0.00"
"15:19:59","80.9","74","79.5","30.11","205","0.3","3","0.02","0.00"
"15:24:58","80.8","73.8","79.3","30.11","205","0.1","2.3","0.02","0.00"
"15:29:57","80.7","73.8","79.5","30.11","182","0.2","2.3","0.02","0.00"
"15:34:56","80.7","74","80.1","30.11","221","0","0","0.02","0.00"
"15:39:59","80.6","73.9","79.8","30.11","161","0","0","0.02","0.00"
"15:44:58","80.7","74.2","80.5","30.11","162","0","0","0.02","0.00"
"15:49:57","80.7","74.2","80.7","30.10","203","0","0","0.02","0.00"
"15:54:57","80.7","74","80.2","30.10","203","0","0","0.02","0.00"
"15:59:57","80.7","74","80","30.10","184","0","0","0.02","0.00"
"16:04:56","80.8","74.1","80.2","30.10","184","0.1","2.3","0.02","0.00"
"16:09:56","80.7","73.9","79.8","30.10","185","0","0","0.02","0.00"
"16:14:57","80.7","74.1","80.4","30.10","185","0","0","0.02","0.00"
"16:19:55","80.7","74.3","81","30.10","185","0","0","0.02","0.00"
"16:24:58","80.8","74.2","80.4","30.10","185","0","0","0.02","0.00"
"16:29:57","80.9","74.3","80.6","30.10","190","0","1.2","0.02","0.00"
"16:34:56","80.9","74.4","80.8","30.09","188","0","1","0.02","0.00"
"16:39:56","80.9","74.6","81.2","30.09","127","0","1","0.02","0.00"
"16:44:59","81","74.1","79.5","30.09","131","0","1.2","0.02","0.00"
"16:49:56","81.1","74.3","80","30.09","118","0.1","2.3","0.02","0.00"
"16:54:59","81.1","74.1","79.4","30.09","119","0","1.2","0.02","0.00"
"16:59:58","81.1","74.4","80.3","30.09","178","0","0","0.02","0.00"
"17:04:56","81.1","74.5","80.6","30.09","191","0.1","3","0.02","0.00"
"17:09:59","81","74.5","80.9","30.09","191","0","3.5","0.02","0.00"
"17:14:57","81","74.3","80.4","30.09","191","0.1","2.3","0.02","0.00"
"17:19:58","80.8","74.1","80.1","30.09","192","0","0","0.02","0.00"
"17:24:59","80.7","74.1","80.5","30.09","191","0","0","0.02","0.00"
"17:29:57","80.6","74.1","80.6","30.09","192","0","0","0.02","0.00"
"17:34:55","80.6","74.3","81.3","30.09","192","0","0","0.02","0.00"
"17:39:59","80.6","74.4","81.5","30.09","192","0","1","0.02","0.00"
"17:44:56","80.4","74.3","81.5","30.09","191","0","1.2","0.02","0.00"
"17:49:58","80.3","74.2","81.6","30.09","186","0","2.3","0.02","0.00"
"17:54:56","80.2","74.1","81.7","30.09","160","0","0","0.02","0.00"
"17:59:58","80.1","74.1","81.8","30.09","160","0","0","0.02","0.00"
"18:04:56","80.1","74.1","82","30.09","183","0","1","0.02","0.00"
"18:09:58","80","74","82","30.09","182","0.1","3.5","0.02","0.00"
"18:14:56","80","74.3","82.9","30.09","178","0","0","0.02","0.00"
"18:19:58","79.9","74","82.3","30.09","177","0","0","0.02","0.00"
"18:24:56","80","74.4","83.2","30.09","139","0","1","0.02","0.00"
"18:29:57","80.2","74.2","82.2","30.09","138","0","1.2","0.02","0.00"
"18:34:58","80.4","74.4","82","30.08","147","0","3","0.02","0.00"
"18:39:56","80.5","74","80.4","30.08","132","0.1","2","0.02","0.00"
"18:44:57","80.5","74","80.5","30.08","152","0.1","2.3","0.02","0.00"
"18:49:59","80.5","74","80.6","30.07","180","0.2","3.5","0.02","0.00"
"18:54:56","80.4","73.8","80.3","30.07","182","0","1.2","0.02","0.00"
"18:59:58","80.3","73.6","80","30.07","136","0.2","4","0.02","0.00"
"19:04:56","80.1","73.5","80.3","30.07","132","0","1.2","0.02","0.00"
"19:09:58","80","73.6","81","30.07","144","0","1.2","0.02","0.00"
"19:14:56","79.8","73.5","81.3","30.07","142","0","0","0.02","0.00"
"19:19:59","79.5","73.5","82","30.07","142","0","0","0.02","0.00"
"19:24:57","79.3","73.4","82.2","30.07","142","0","0","0.02","0.00"
"19:29:59","79.1","73.4","82.7","30.07","142","0","0","0.02","0.00"
"19:34:57","78.9","73.3","83","30.07","142","0","0","0.02","0.00"
"19:39:57","78.7","73.3","83.5","30.07","142","0","0","0.02","0.00"
"19:44:56","78.5","73.3","84","30.07","142","0","0","0.02","0.00"
"19:49:59","78.3","73.3","84.7","30.06","142","0","0","0.02","0.00"
"19:54:58","78","73.1","85","30.06","142","0","0","0.02","0.00"
"19:59:57","77.7","73.2","86","30.07","142","0","0","0.02","0.00"
"20:04:56","77.3","73.1","87","30.07","142","0","0","0.02","0.00"
"20:09:58","77","73","87.5","30.07","142","0","0","0.02","0.00"
"20:14:59","76.6","72.9","88.3","30.07","142","0","0","0.02","0.00"
"20:19:58","76.3","72.8","89","30.07","142","0","0","0.02","0.00"
"20:24:59","75.9","72.7","89.8","30.07","142","0","0","0.02","0.00"
"20:29:56","75.7","72.6","90","30.07","143","0","0","0.02","0.00"
"20:34:57","75.5","72.6","90.4","30.07","143","0","0","0.02","0.00"
"20:39:57","75.5","72.6","90.7","30.07","143","0","0","0.02","0.00"
"20:44:59","75.4","72.6","91","30.07","143","0","0","0.02","0.00"
"20:49:59","75.2","72.5","91.3","30.07","143","0","0","0.02","0.00"
"20:54:58","75","72.5","92","30.07","143","0","0","0.02","0.00"
"20:59:56","74.9","72.4","92","30.07","143","0","0","0.02","0.00"
"21:04:59","74.8","72.3","92","30.07","143","0","0","0.02","0.00"
"21:09:57","74.7","72.2","92","30.07","143","0","0","0.02","0.00"
"21:14:57","74.6","72.4","92.8","30.08","143","0","0","0.02","0.00"
"21:19:59","74.5","72.3","93","30.08","143","0","0","0.02","0.00"
"21:24:57","74.3","72.1","93","30.08","143","0","0","0.02","0.00"
"21:29:59","74.1","72","93.3","30.08","143","0","0","0.02","0.00"
"21:34:57","74.1","72.3","94","30.08","143","0","0","0.02","0.00"
"21:39:56","74","72.2","94","30.08","143","0","0","0.02","0.00"
"21:44:59","74","72.2","94","30.09","143","0","0","0.02","0.00"
"21:49:57","74","72.4","94.5","30.09","143","0","0","0.02","0.00"
"21:54:56","74","72.5","95","30.09","143","0","0","0.02","0.00"
"21:59:59","74","72.5","95","30.09","143","0","0","0.02","0.00"
"22:04:57","74.1","72.6","95","30.09","143","0","0","0.02","0.00"
"22:09:56","74.2","72.7","95","30.09","143","0","0","0.02","0.00"
"22:14:55","74.3","72.8","95","30.09","143","0","0","0.02","0.00"
"22:19:58","74.4","72.9","95","30.09","143","0","0","0.02","0.00"
"22:24:57","74.4","72.9","95","30.09","143","0","0","0.02","0.00"
"22:29:56","74.5","73","95","30.09","143","0","0","0.02","0.00"
"22:34:56","74.6","73.1","94.9","30.08","143","0","0","0.02","0.00"
"22:39:59","74.5","72.7","94","30.08","143","0","0","0.02","0.00"
"22:44:58","74.5","72.7","94","30.08","143","0","0","0.02","0.00"
"22:49:57","74.4","72.8","94.7","30.08","143","0","0","0.02","0.00"
"22:54:56","74.4","72.9","95","30.08","143","0","0","0.02","0.00"
"22:59:59","74.3","72.8","95","30.08","143","0","0","0.02","0.00"
"23:04:58","74.4","72.9","95","30.08","143","0","0","0.02","0.00"
"23:09:57","74.4","72.9","95","30.08","143","0","0","0.02","0.00"
"23:14:59","74.4","72.9","95","30.08","143","0","0","0.02","0.00"
"23:19:58","74.4","72.9","95","30.07","143","0","0","0.02","0.00"
"23:24:58","74.5","73","95","30.07","143","0","0","0.02","0.00"
"23:29:56","74.5","73","95","30.07","143","0","0","0.02","0.00"
"23:34:59","74.4","72.9","95","30.06","143","0","0","0.02","0.00"
"23:39:58","74.2","72.7","95","30.06","143","0","0","0.02","0.00"
"23:44:59","74.2","72.7","95","30.06","143","0","0","0.02","0.00"
"23:49:58","74.1","72.6","95","30.06","143","0","0","0.02","0.00"
"23:54:58","73.9","72.4","95","30.06","143","0","0","0.02","0.00"
"23:59:57","73.9","72.4","95","30.06","156","0","1.2","0.02","0.00"
