"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","31.2","26.4","82.2","30.06","288","0","0","0.00","0.00"
"00:09:57","30.9","26.2","82.6","30.06","288","0","0","0.00","0.00"
"00:14:58","30.7","26.2","83.3","30.06","288","0","0","0.00","0.00"
"00:19:57","30.6","26.3","84","30.04","288","0","0","0.00","0.00"
"00:24:57","30.4","26.1","84","30.04","288","0","0","0.00","0.00"
"00:29:57","30.2","25.9","84","30.04","288","0","0","0.00","0.00"
"00:34:56","30","25.8","84","30.04","288","0","0","0.00","0.00"
"00:39:56","29.7","25.6","84.3","30.04","288","0.1","1.2","0.00","0.00"
"00:44:57","29.5","25.5","85","30.04","288","0","1.2","0.00","0.00"
"00:49:57","29.3","25.4","85","30.04","288","0","0","0.00","0.00"
"00:54:56","29","25.2","85.3","30.04","288","0","0","0.00","0.00"
"00:59:56","28.8","25.2","86.3","30.04","288","0","0","0.00","0.00"
"01:04:54","28.7","25.2","86.6","30.03","288","0","0","0.00","0.00"
"01:09:57","28.5","25","86.4","30.03","288","0","0","0.00","0.00"
"01:14:58","28.4","25","87","30.03","288","0","0","0.00","0.00"
"01:19:57","28.3","24.9","87","30.03","288","0","0","0.00","0.00"
"01:24:57","28.1","24.7","87","30.03","288","0","0","0.00","0.00"
"01:29:57","27.8","24.4","87","30.03","288","0","0","0.00","0.00"
"01:34:56","27.6","24.5","88","30.03","288","0","0","0.00","0.00"
"01:39:56","27.4","24.3","88","30.03","288","0","0","0.00","0.00"
"01:44:56","27.3","24.3","88.3","30.03","288","0","0","0.00","0.00"
"01:49:56","27.2","24.4","89","30.03","288","0","0","0.00","0.00"
"01:54:59","27.1","24.3","89","30.03","288","0","0","0.00","0.00"
"01:59:59","27","24.2","89","30.03","288","0","0","0.00","0.00"
"02:04:57","26.9","24.3","89.7","30.03","288","0","0","0.00","0.00"
"02:09:59","26.9","24.4","90","30.03","288","0","0","0.00","0.00"
"02:14:59","26.9","24.4","90","30.03","288","0","0","0.00","0.00"
"02:19:58","26.8","24","89.2","30.03","288","0","0","0.00","0.00"
"02:24:58","26.6","23.8","89","30.03","288","0","0","0.00","0.00"
"02:29:58","26.3","23.5","89","30.03","288","0","0","0.00","0.00"
"02:34:58","26.2","23.4","89.2","30.03","288","0","0","0.00","0.00"
"02:39:57","26","23.5","90","30.03","288","0","0","0.00","0.00"
"02:44:57","25.9","23.4","90","30.03","288","0","0","0.00","0.00"
"02:49:57","25.8","23.3","90","30.03","288","0","0","0.00","0.00"
"02:54:56","25.6","23.1","90","30.03","288","0","0","0.00","0.00"
"02:59:56","25.4","22.9","90","30.03","288","0","0","0.00","0.00"
"03:04:59","25.3","22.8","90","30.03","288","0","0","0.00","0.00"
"03:09:57","25.1","22.6","90","30.03","288","0","0","0.00","0.00"
"03:14:57","25.1","22.8","91","30.03","288","0","0","0.00","0.00"
"03:19:56","25","22.7","91","30.03","288","0","0","0.00","0.00"
"03:24:59","24.9","22.7","91.1","30.03","288","0","0","0.00","0.00"
"03:29:58","25","23","92","30.03","288","0","0","0.00","0.00"
"03:34:58","25","23","92","30.03","288","0","0","0.00","0.00"
"03:39:58","25.1","23.1","92","30.03","288","0","0","0.00","0.00"
"03:44:57","25.1","23.1","92","30.03","288","0","0","0.00","0.00"
"03:49:57","25.1","23.1","92","30.03","288","0","0","0.00","0.00"
"03:54:57","25.1","23.1","92","30.03","288","0","0","0.00","0.00"
"03:59:56","25","23","92","30.03","288","0","0","0.00","0.00"
"04:04:58","24.9","22.7","91.2","30.03","288","0","0","0.00","0.00"
"04:09:57","24.7","22.4","91","30.03","288","0","0","0.00","0.00"
"04:14:56","24.6","22.5","91.5","30.03","288","0","0","0.00","0.00"
"04:19:56","24.5","22.5","91.9","30.03","288","0","0","0.00","0.00"
"04:24:59","24.6","22.6","92","30.03","288","0","0","0.00","0.00"
"04:29:59","24.7","22.7","92","30.04","288","0","0","0.00","0.00"
"04:34:58","24.6","22.5","91.7","30.04","289","1.2","3.5","0.00","0.00"
"04:39:57","24.6","22.4","91.4","30.04","290","1","3.5","0.00","0.00"
"04:44:57","24.5","22.2","91","30.04","290","0","1.2","0.00","0.00"
"04:49:56","24.6","22.3","91","30.04","290","0","0","0.00","0.00"
"04:54:56","24.6","22.3","91","30.04","290","0","0","0.00","0.00"
"04:59:59","24.7","22.4","91","30.04","290","0","0","0.00","0.00"
"05:04:57","24.7","22.3","90.9","30.04","290","0","0","0.00","0.00"
"05:09:55","24.7","22.2","90","30.04","290","0","0","0.00","0.00"
"05:14:56","24.6","22.1","90","30.05","290","0","0","0.00","0.00"
"05:19:59","24.6","22.1","90","30.05","290","0","0","0.00","0.00"
"05:24:58","24.4","21.9","90","30.05","286","0.7","3.5","0.00","0.00"
"05:29:58","24.2","21.7","90","30.06","286","0.1","2.3","0.00","0.00"
"05:34:57","24.1","21.8","90.7","30.06","286","1.3","2.3","0.00","0.00"
"05:39:57","24.3","22.1","91","30.06","286","0.9","2.3","0.00","0.00"
"05:44:57","24.6","22.2","90.9","30.06","286","0","0","0.00","0.00"
"05:49:56","24.5","22","90","30.05","286","0","0","0.00","0.00"
"05:54:56","24.4","21.8","89.6","30.05","286","0","1.2","0.00","0.00"
"05:59:59","24.2","21.4","89","30.05","286","0","0","0.00","0.00"
"06:04:57","24","21.3","89.5","30.05","286","0","0","0.00","0.00"
"06:09:56","23.8","21.3","90","30.05","286","0","0","0.00","0.00"
"06:14:57","23.8","21.4","90.4","30.06","286","0","0","0.00","0.00"
"06:19:56","23.9","21.7","91","30.06","286","0","0","0.00","0.00"
"06:24:56","23.9","21.6","90.6","30.06","286","0","0","0.00","0.00"
"06:29:59","23.8","21.4","90.2","30.06","286","0","0","0.00","0.00"
"06:34:59","23.6","21.1","90","30.06","286","0","0","0.00","0.00"
"06:39:59","23.5","21","90","30.06","286","0","0","0.00","0.00"
"06:44:59","23.4","21.1","90.7","30.07","286","0","0","0.00","0.00"
"06:49:58","23.5","21.3","91","30.07","286","0","0","0.00","0.00"
"06:54:58","23.6","21.4","91","30.07","286","0","0","0.00","0.00"
"06:59:58","23.6","21.4","91","30.07","286","0","0","0.00","0.00"
"07:04:56","23.5","21","90.1","30.06","286","0","0","0.00","0.00"
"07:09:58","23.3","20.8","90","30.06","286","0","0","0.00","0.00"
"07:14:58","23.1","20.6","90","30.08","286","0","0","0.00","0.00"
"07:19:58","23","20.7","90.6","30.08","286","0","0","0.00","0.00"
"07:24:57","23","20.8","91","30.08","286","0","0","0.00","0.00"
"07:29:57","23.1","20.9","91","30.08","286","0","0","0.00","0.00"
"07:34:57","23.1","20.9","91","30.08","286","0","0","0.00","0.00"
"07:39:57","23.3","21.1","91.2","30.08","286","0","0","0.00","0.00"
"07:44:56","23.4","21.3","91.7","30.08","286","0","0","0.00","0.00"
"07:49:59","23.5","21.5","92","30.08","286","0","0","0.00","0.00"
"07:54:59","23.6","21.6","91.5","30.08","286","0","0","0.00","0.00"
"07:59:58","23.7","21.5","91","30.09","286","0","0","0.00","0.00"
"08:04:56","24","21.9","91.8","30.09","286","0.7","3.5","0.00","0.00"
"08:09:59","24.6","22.8","92.7","30.09","286","1.6","3.5","0.00","0.00"
"08:14:59","25.8","24","93","30.11","274","0.8","3","0.00","0.00"
"08:19:57","27.4","25.2","91.5","30.11","308","2.9","5","0.00","0.00"
"08:24:56","29","26.3","89.3","30.11","313","3.2","5","0.00","0.00"
"08:29:59","30.5","27","86.8","30.11","303","3.1","5","0.00","0.00"
"08:34:58","31.8","27.6","84.3","30.10","295","2.8","6","0.00","0.00"
"08:39:57","32.7","27.7","81.9","30.10","315","3.2","7","0.00","0.00"
"08:44:56","33.4","27.8","79.5","30.10","317","3.8","6","0.00","0.00"
"08:49:59","34","27.6","77.3","30.10","324","3.3","7","0.00","0.00"
"08:54:58","34.5","28","76.9","30.10","314","2","4.6","0.00","0.00"
"08:59:56","35","27.8","74.7","30.11","327","2.8","6","0.00","0.00"
"09:04:58","35.4","28.1","74.5","30.11","341","2.9","6","0.00","0.00"
"09:09:56","35.8","28.4","74.2","30.11","307","2.7","7","0.00","0.00"
"09:10:39","36.1","28.6","74","30.11","278","2","3.5","0.00","0.00"
"11:31:26","42.9","27.6","54.6","30.09","334","5.5","17.3","0.00","0.00"
"12:09:53","44.2","26.2","49","30.09","248","3.8","16.1","0.00","0.00"
"12:14:53","44.3","26.1","48.6","30.09","298","4.3","14","0.00","0.00"
"12:23:53","44.7","26.4","48.4","30.09","269","2.7","11.5","0.00","0.00"
"12:34:57","44.4","25.9","48","30.09","231","4.9","12","0.00","0.00"
"12:36:38","44.5","25.9","47.6","30.09","277","5.1","10.4","0.00","0.00"
"12:59:58","44.9","25.2","45.8","30.08","302","6.5","14","0.00","0.00"
"13:04:52","44.6","25.3","46.4","30.07","309","4.2","8.1","0.00","0.00"
"13:09:57","45.1","26.8","48.5","30.07","314","3.9","9.2","0.00","0.00"
"13:14:58","45.7","26.8","47.3","30.07","269","3.4","7","0.00","0.00"
"13:19:57","45.9","25.8","45.2","30.06","330","4.5","10.4","0.00","0.00"
"13:24:56","45.8","26.3","46.1","30.06","297","4.4","9.2","0.00","0.00"
"13:25:26","46","25.8","45","30.06","328","3.9","6.9","0.00","0.00"
"13:39:57","45.9","24.6","43","30.06","294","6.2","10.4","0.00","0.00"
"13:44:56","45.7","23.5","41.4","30.06","330","4.2","10.4","0.00","0.00"
"13:48:45","45.4","24.5","43.7","30.06","348","2.8","9","0.00","0.00"
"13:54:54","46.7","25.7","43.7","30.06","313","3.2","9.2","0.00","0.00"
"13:59:56","47","24.9","41.8","30.06","321","4.6","10.4","0.00","0.00"
"14:04:58","47.2","24.4","40.5","30.05","295","2.5","6","0.00","0.00"
"14:09:57","47","23.7","39.7","30.05","285","3.4","7","0.00","0.00"
"14:14:57","47","23.3","39","30.05","250","2.7","6.9","0.00","0.00"
"14:19:58","46.9","23","38.6","30.05","286","1.8","6","0.00","0.00"
"14:24:57","46.9","23.6","39.7","30.05","273","1.8","5","0.00","0.00"
"14:29:57","47.4","23.6","38.9","30.05","296","2.8","8.1","0.00","0.00"
"14:39:59","47.5","21.8","36","30.05","310","4","9.2","0.00","0.00"
"14:44:58","47.5","22.7","37.3","30.05","301","3.3","7","0.00","0.00"
"14:49:58","47.9","22.7","36.7","30.04","348","2.7","6","0.00","0.00"
"14:54:57","48.3","22.3","35.7","30.04","19","1.5","4.6","0.00","0.00"
"14:59:56","48.5","23","36.5","30.05","327","3","9.2","0.00","0.00"
"15:04:58","48.5","21.5","34.2","30.05","314","2.5","9.2","0.00","0.00"
"15:09:56","48.6","21.4","34","30.05","327","4","10.4","0.00","0.00"
"15:14:59","48.2","20.5","33.1","30.05","329","3.6","10.4","0.00","0.00"
"15:19:59","48","20.4","33.3","30.04","346","3.9","11.5","0.00","0.00"
"15:24:58","48.2","21.3","34.3","30.04","336","2.7","8.1","0.00","0.00"
"15:29:57","48.6","21","33.3","30.05","316","4.2","9.2","0.00","0.00"
"15:34:57","48.4","19.7","31.8","30.05","306","1.9","9.2","0.00","0.00"
"15:39:56","48.6","19.9","31.8","30.05","303","3.3","7","0.00","0.00"
"15:44:56","48.6","20.4","32.5","30.05","305","2.4","6","0.00","0.00"
"15:49:59","48.9","20","31.7","30.04","330","2.1","5","0.00","0.00"
"15:54:59","48.8","19.4","30.9","30.04","268","2.7","5","0.00","0.00"
"15:59:58","48.3","18.6","30.5","30.05","295","2.8","7","0.00","0.00"
"16:04:56","47.9","18.9","31.4","30.05","330","1.7","4","0.00","0.00"
"16:09:58","48.1","18.7","30.8","30.05","355","1.3","3.5","0.00","0.00"
"16:14:58","48.3","19","30.9","30.06","354","1","4","0.00","0.00"
"16:19:57","48.5","19","30.8","30.06","343","2.2","5","0.00","0.00"
"16:24:56","48.5","19.9","32","30.06","342","2.4","6","0.00","0.00"
"16:29:59","48.5","18.9","30.6","30.06","342","1.6","5","0.00","0.00"
"16:34:59","48.4","19.1","31","30.06","333","1.8","5","0.00","0.00"
"16:39:59","48.4","18.9","30.8","30.06","336","2.5","6","0.00","0.00"
"16:44:58","48.1","18.7","30.9","30.06","351","2.1","7","0.00","0.00"
"16:49:58","47.9","18.7","31","30.06","340","2.1","5","0.00","0.00"
"16:54:58","47.6","18.7","31.4","30.06","341","1.4","5","0.00","0.00"
"16:59:57","47.3","18.8","31.9","30.07","359","1.6","4","0.00","0.00"
"17:04:58","46.7","19.3","33.2","30.07","327","1.8","5","0.00","0.00"
"17:09:56","46.1","18.2","32.5","30.07","340","2.4","6","0.00","0.00"
"17:14:57","45.4","17.7","32.7","30.08","328","2.2","6","0.00","0.00"
"17:19:57","44.9","17.9","33.5","30.08","333","0.2","2.3","0.00","0.00"
"17:24:57","44.5","17.7","33.7","30.08","333","0.3","2.3","0.00","0.00"
"17:29:57","44.1","17.5","34","30.08","333","0.2","1.2","0.00","0.00"
"17:34:57","43.7","17.3","34.3","30.08","333","0","0","0.00","0.00"
"17:39:57","43.2","17.6","35.4","30.08","333","0","1.2","0.00","0.00"
"17:44:58","42.6","18","36.8","30.09","333","0","0","0.00","0.00"
"17:49:58","42","17.7","37.1","30.09","333","0","0","0.00","0.00"
"17:54:58","41.5","17.8","38.2","30.09","333","0","0","0.00","0.00"
"17:59:58","40.9","18.5","40.1","30.09","333","0","0","0.00","0.00"
"18:04:56","40.3","18.4","41","30.09","333","0","0","0.00","0.00"
"18:09:59","39.7","18.2","41.6","30.09","333","0","0","0.00","0.00"
"18:14:56","39.1","18.7","43.5","30.10","333","0","1","0.00","0.00"
"18:19:56","38.5","18","43.2","30.10","333","0","1.2","0.00","0.00"
"18:24:56","38","17.6","43.2","30.10","333","0","0","0.00","0.00"
"18:29:56","37.6","18","44.7","30.11","333","0","1","0.00","0.00"
"18:34:59","37.2","18.5","46.3","30.11","333","0.1","1.2","0.00","0.00"
"18:39:56","36.8","19.1","48.4","30.11","333","0.9","3","0.00","0.00"
"18:44:56","36.1","19.2","50.1","30.12","333","0.2","1.2","0.00","0.00"
"18:49:56","35.5","19.8","52.6","30.12","333","0","0","0.00","0.00"
"18:54:56","35","19.7","53.2","30.12","333","0","0","0.00","0.00"
"18:59:57","34.6","19.6","54","30.13","333","0","0","0.00","0.00"
"19:04:59","34.2","19.5","54.5","30.13","333","0.2","1.2","0.00","0.00"
"19:09:57","33.9","20","56.3","30.13","333","0.6","2.3","0.00","0.00"
"19:14:58","33.7","20.3","57.5","30.13","333","0","1.2","0.00","0.00"
"19:19:57","33.4","20","57.3","30.13","333","0","0","0.00","0.00"
"19:24:58","33.2","20.6","59.6","30.13","333","0","0","0.00","0.00"
"19:29:58","32.7","21","61.6","30.13","333","0","0","0.00","0.00"
"19:34:58","32.3","21.2","63.4","30.13","333","0","0","0.00","0.00"
"19:39:58","31.8","20.8","63.5","30.13","333","0","0","0.00","0.00"
"19:44:59","31.5","20.8","64.3","30.13","333","0","0","0.00","0.00"
"19:49:59","31.2","20.8","65","30.13","333","0","0","0.00","0.00"
"19:54:59","31","20.9","65.9","30.13","333","0","0","0.00","0.00"
"19:59:59","30.8","21.4","67.8","30.14","333","0","0","0.00","0.00"
"20:04:57","30.6","21.3","68","30.14","333","0","0","0.00","0.00"
"20:09:59","30.5","21.2","68","30.14","333","0","0","0.00","0.00"
"20:14:56","30.2","21.1","68.6","30.14","333","0","0","0.00","0.00"
"20:19:56","29.8","20.8","68.8","30.14","333","0","0","0.00","0.00"
"20:24:59","29.6","20.8","69.3","30.14","333","0","2","0.00","0.00"
"20:29:59","29.7","21.4","71","30.14","333","1.4","3.5","0.00","0.00"
"20:34:59","29.6","21.3","71","30.14","333","1.5","3.5","0.00","0.00"
"20:39:59","29.5","21.3","71","30.14","333","0.8","2.3","0.00","0.00"
"20:44:59","29.4","21.2","71","30.14","333","0","0","0.00","0.00"
"20:49:59","29.1","21.2","71.9","30.14","333","0","0","0.00","0.00"
"20:54:59","28.9","21.3","72.8","30.14","333","0","0","0.00","0.00"
"20:59:59","28.7","21.1","72.8","30.14","333","0","0","0.00","0.00"
"21:04:57","28.5","20.6","72","30.13","333","0","0","0.00","0.00"
"21:09:56","28.5","20.7","72.6","30.13","333","0","0","0.00","0.00"
"21:14:56","28.4","21.2","73.9","30.13","333","0.2","1.2","0.00","0.00"
"21:19:56","28.4","21.3","74.6","30.13","333","0.1","1.2","0.00","0.00"
"21:24:56","28.2","21.4","75.3","30.13","333","0.2","1.2","0.00","0.00"
"21:29:56","28","21.6","76.8","30.13","333","0","0","0.00","0.00"
"21:34:57","27.8","21.5","77","30.13","333","0","0","0.00","0.00"
"21:39:57","27.6","21.4","77.4","30.13","333","0","0","0.00","0.00"
"21:44:57","27.4","21.4","78","30.13","333","0","0","0.00","0.00"
"21:49:57","27.1","21.2","78","30.13","333","0","0","0.00","0.00"
"21:54:57","27","21.2","78.5","30.13","333","0","0","0.00","0.00"
"21:59:57","26.9","21.3","79.2","30.13","333","0","0","0.00","0.00"
"22:04:59","26.7","21.3","79.9","30.12","333","0","0","0.00","0.00"
"22:08:05","26.6","21","79","30.12","333","0","0","0.00","0.00"
"22:14:59","26.5","20.9","79","30.12","333","0","0","0.00","0.00"
"22:19:56","26.6","21","79","30.12","333","0","0","0.00","0.00"
"22:24:57","26.7","21","79","30.12","333","0","0","0.00","0.00"
"22:29:59","26.5","20.9","78.7","30.12","333","0","0","0.00","0.00"
"22:34:58","26.3","20.9","79.7","30.12","333","0","0","0.00","0.00"
"22:39:57","26.2","20.9","80","30.12","333","0","0","0.00","0.00"
"22:44:56","26.1","21","80.6","30.12","333","0","0","0.00","0.00"
"22:49:59","26.2","21.2","81","30.12","333","0","0","0.00","0.00"
"22:54:58","26.2","21.2","81","30.12","333","0","0","0.00","0.00"
"22:59:57","26.1","21","80.8","30.12","333","0","0","0.00","0.00"
"23:04:59","26","21","81.2","30.11","333","0","0","0.00","0.00"
"23:09:57","25.9","21.1","81.7","30.11","333","0","0","0.00","0.00"
"23:14:57","25.8","21.1","82","30.11","333","0","0","0.00","0.00"
"23:19:59","25.7","21","81.9","30.11","333","0","0","0.00","0.00"
"23:24:58","25.4","20.3","80.7","30.11","333","0","0","0.00","0.00"
"23:29:57","25.1","19.8","80.2","30.11","333","0","0","0.00","0.00"
"23:34:56","24.8","19.9","81.2","30.11","333","0","0","0.00","0.00"
"23:39:59","24.7","19.7","81.1","30.11","333","0","0","0.00","0.00"
"23:44:58","24.5","19.7","81.5","30.12","333","0","0","0.00","0.00"
"23:49:57","24.4","19.7","82","30.12","333","0","0","0.00","0.00"
"23:54:56","24.3","19.9","83","30.12","333","0","0","0.00","0.00"
"23:59:59","24.3","19.9","83","30.12","333","0","0","0.00","0.00"
