"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","22.5","19.5","88.2","30.49","122","0","0","0.00","0.00"
"00:09:57","22.4","19.6","89","30.49","122","0","0","0.00","0.00"
"00:14:57","22.4","19.6","89","30.49","122","0","0","0.00","0.00"
"00:19:58","22.4","19.6","89","30.48","122","0","0","0.00","0.00"
"00:24:58","22.4","19.6","89","30.48","122","0","0","0.00","0.00"
"00:29:58","22.6","20.1","90","30.48","122","0","0","0.00","0.00"
"00:34:58","22.8","20.3","90","30.48","122","0","0","0.00","0.00"
"00:39:58","23","20.5","90","30.48","71","0","0","0.00","0.00"
"00:44:58","23.1","20.4","89.4","30.48","71","0","0","0.00","0.00"
"00:49:58","23.1","20.4","89.2","30.48","71","0.9","3.5","0.00","0.00"
"00:54:58","23.3","20.8","90","30.48","71","1","2.3","0.00","0.00"
"00:59:58","23.3","20.7","89.5","30.49","71","0","0","0.00","0.00"
"01:04:56","23.2","20.4","89","30.49","71","0","0","0.00","0.00"
"01:09:58","23.1","20.3","89","30.49","71","0","0","0.00","0.00"
"01:14:59","23","20.2","89","30.49","71","0","0","0.00","0.00"
"01:19:58","23","20.3","89.3","30.48","71","0","0","0.00","0.00"
"01:24:59","23","20.5","90","30.48","71","0","0","0.00","0.00"
"01:29:58","23","20.5","90","30.48","71","0","0","0.00","0.00"
"01:34:58","22.9","20.4","90","30.48","71","0","0","0.00","0.00"
"01:39:58","22.9","20.4","90","30.48","71","0","0","0.00","0.00"
"01:44:58","22.8","20.3","90","30.48","71","0","0","0.00","0.00"
"01:49:58","22.9","20.5","90.4","30.48","71","0","0","0.00","0.00"
"01:54:57","23","20.6","90.4","30.48","71","0","0","0.00","0.00"
"01:59:57","23","20.5","90","30.48","71","0","0","0.00","0.00"
"02:04:59","22.9","20.1","89.1","30.47","71","0","0","0.00","0.00"
"02:09:57","22.7","19.9","89","30.47","71","0","0","0.00","0.00"
"02:14:57","22.5","19.7","89","30.48","71","0","0","0.00","0.00"
"02:19:57","22.4","19.7","89.3","30.48","71","0","0","0.00","0.00"
"02:24:57","22.2","19.6","89.3","30.48","71","0","0","0.00","0.00"
"02:29:57","22.1","19.6","90","30.48","71","0","0","0.00","0.00"
"02:34:57","22.1","19.7","90.2","30.48","71","0","0","0.00","0.00"
"02:39:57","22.2","20","91","30.48","71","0","0","0.00","0.00"
"02:44:57","22.3","20.1","91","30.48","71","0","0","0.00","0.00"
"02:49:57","22.3","20.1","91","30.48","71","0","0","0.00","0.00"
"02:54:57","22.3","20.1","91","30.48","71","0","0","0.00","0.00"
"02:59:57","22.3","20.1","91","30.48","71","0","0","0.00","0.00"
"03:04:56","22.5","20.4","91.8","30.48","71","0","0","0.00","0.00"
"03:09:59","22.7","20.7","92","30.48","71","0","0","0.00","0.00"
"03:14:59","23","21","92","30.48","71","0","0","0.00","0.00"
"03:19:59","23.3","21.3","92","30.48","71","0","0","0.00","0.00"
"03:24:59","23.6","21.7","92.3","30.48","102","0.4","3.5","0.00","0.00"
"03:29:56","24","22.3","93","30.48","103","0","0","0.00","0.00"
"03:34:59","24.4","22.7","93","30.47","103","0.1","1.2","0.00","0.00"
"03:39:56","24.9","23.2","93","30.47","103","0.1","1.2","0.00","0.00"
"03:44:56","25.2","23.5","93","30.47","103","0.5","2.3","0.00","0.00"
"03:49:56","25.8","24.3","93.7","30.46","103","0.1","2.3","0.00","0.00"
"03:54:56","26","24.2","92.7","30.46","104","0.3","2.3","0.00","0.00"
"03:59:56","25.6","23.2","90.6","30.46","104","0","0","0.00","0.00"
"04:04:58","25.2","22.5","89.6","30.46","104","0","0","0.00","0.00"
"04:09:57","24.8","22.2","89.8","30.46","104","0","0","0.00","0.00"
"04:14:57","24.5","22","90","30.46","104","0","0","0.00","0.00"
"04:19:57","24.2","21.7","90","30.46","104","0","0","0.00","0.00"
"04:24:57","23.9","21.4","90","30.46","104","0","0","0.00","0.00"
"04:29:57","23.7","21.2","90","30.46","104","0","0","0.00","0.00"
"04:34:56","23.4","20.9","90","30.46","104","0","0","0.00","0.00"
"04:39:56","23.2","20.7","90","30.46","104","0","0","0.00","0.00"
"04:44:56","23","20.6","90.4","30.46","103","0","0","0.00","0.00"
"04:49:56","23","20.9","91.6","30.46","103","0","0","0.00","0.00"
"04:54:59","23.2","21.2","92","30.46","103","0","0","0.00","0.00"
"04:59:59","23.2","21.2","92","30.46","103","0","0","0.00","0.00"
"05:04:57","23","20.8","91","30.46","103","0","0","0.00","0.00"
"05:09:56","22.7","20.5","91","30.46","103","0","0","0.00","0.00"
"05:14:56","22.6","20.4","91","30.46","103","0","0","0.00","0.00"
"05:19:56","22.4","20.2","91","30.45","103","0","0","0.00","0.00"
"05:24:56","22.3","20.2","91.4","30.45","103","0","0","0.00","0.00"
"05:29:56","22.3","20.3","92","30.45","103","0","0","0.00","0.00"
"05:34:56","22.2","20.1","91.3","30.45","103","0","0","0.00","0.00"
"05:39:56","22","19.8","91","30.45","103","0","0","0.00","0.00"
"05:44:56","21.9","19.7","91","30.45","103","0","0","0.00","0.00"
"05:49:56","21.7","19.5","91","30.45","103","0","0","0.00","0.00"
"05:54:56","21.6","19.4","91","30.45","103","0","0","0.00","0.00"
"05:59:59","21.5","19.3","91","30.45","103","0","0","0.00","0.00"
"06:04:57","21.3","19.1","91","30.44","103","0","0","0.00","0.00"
"06:09:56","21.1","18.9","91","30.44","103","0","0","0.00","0.00"
"06:14:59","21.1","18.9","91","30.45","103","0","0","0.00","0.00"
"06:19:58","21","18.9","91.6","30.45","58","1.2","3.5","0.00","0.00"
"06:24:57","21.2","19.2","92","30.45","26","0.9","3.5","0.00","0.00"
"06:29:57","21.3","19.3","92","30.46","26","0","0","0.00","0.00"
"06:34:57","21.2","19.2","92","30.46","26","0","0","0.00","0.00"
"06:39:56","21.1","19.1","92","30.46","26","0","0","0.00","0.00"
"06:44:59","21.1","19.1","92","30.46","26","0","0","0.00","0.00"
"06:49:59","21.1","19.1","92","30.46","26","0","0","0.00","0.00"
"06:54:59","21","19","92","30.46","26","0","0","0.00","0.00"
"06:59:56","20.9","18.9","92","30.46","26","0","0","0.00","0.00"
"07:04:58","20.9","18.9","92","30.46","26","0.1","1.2","0.00","0.00"
"07:09:56","21","19.2","92.7","30.46","26","0.5","2.3","0.00","0.00"
"07:14:56","21.3","19.6","93","30.47","26","0.2","2.3","0.00","0.00"
"07:19:59","21.4","19.7","93","30.47","26","0","1.2","0.00","0.00"
"07:24:56","21.5","19.7","92.7","30.47","26","0.6","2.3","0.00","0.00"
"07:29:56","21.4","19.4","92","30.47","26","0.6","2.3","0.00","0.00"
"07:34:56","21.5","19.5","92.1","30.47","26","0","0","0.00","0.00"
"07:39:57","21.5","19.8","93","30.47","26","0","0","0.00","0.00"
"07:44:57","21.7","20","93","30.47","26","0","0","0.00","0.00"
"07:49:57","21.9","20.2","93","30.47","26","0","0","0.00","0.00"
"07:54:58","22.1","20.4","93","30.47","26","0","0","0.00","0.00"
"07:59:58","22.3","20.6","93","30.48","26","0","0","0.00","0.00"
"08:04:56","22.6","20.9","93.1","30.48","26","0","0","0.00","0.00"
"08:09:58","23","21.5","94","30.48","26","0","0","0.00","0.00"
"08:14:58","23.3","21.8","94","30.48","26","0","0","0.00","0.00"
"08:19:58","23.8","22.3","94","30.48","26","0","0","0.00","0.00"
"08:24:57","24.3","23","94.5","30.48","26","0","0","0.00","0.00"
"08:29:57","24.9","23.6","94.7","30.49","26","0","0","0.00","0.00"
"08:34:57","25.4","23.9","94","30.49","26","0","0","0.00","0.00"
"08:39:57","25.8","24.3","94","30.49","26","0","0","0.00","0.00"
"08:44:56","26.2","24.7","94","30.49","26","0","0","0.00","0.00"
"08:49:56","26.5","25","94","30.48","26","0","0","0.00","0.00"
"08:54:56","26.9","25.4","94","30.48","26","0","0","0.00","0.00"
"08:59:59","27.3","25.8","94","30.48","26","0","0","0.00","0.00"
"09:04:57","27.8","26.3","94","30.48","26","0","0","0.00","0.00"
"09:09:56","28.4","26.9","94","30.48","26","0","0","0.00","0.00"
"09:14:56","28.9","27.4","94","30.48","26","0","0","0.00","0.00"
"09:19:59","29.5","28","94","30.48","26","0","0","0.00","0.00"
"09:24:59","30","28.6","94.2","30.48","26","0","0","0.00","0.00"
"09:29:59","30.7","29.3","94.8","30.48","244","0.2","4","0.00","0.00"
"09:34:59","31.5","30.2","95","30.48","214","1.5","3.5","0.00","0.00"
"09:39:58","32.1","30.8","95","30.48","211","1.4","3.5","0.00","0.00"
"09:44:58","32.5","31.2","95","30.48","209","1.6","3.5","0.00","0.00"
"09:49:58","32.8","31.3","93.9","30.48","197","2.2","4","0.00","0.00"
"09:54:58","32.9","31.3","93.5","30.48","198","0.5","3","0.00","0.00"
"09:59:57","33.2","31.6","93.9","30.48","198","0.6","3.5","0.00","0.00"
"10:04:59","33.6","32.1","94","30.48","198","1.2","3.5","0.00","0.00"
"10:09:57","33.8","32","93","30.48","194","1.4","3.5","0.00","0.00"
"10:14:57","33.9","31.8","92","30.48","184","0.8","3.5","0.00","0.00"
"10:19:57","34.1","32","92","30.48","183","0.9","5","0.00","0.00"
"10:24:56","34.4","32.4","92.3","30.48","178","1.6","4.6","0.00","0.00"
"10:29:56","35","33","92.3","30.48","178","1.3","3.5","0.00","0.00"
"10:34:59","35.5","33.3","91.6","30.47","183","1.6","5","0.00","0.00"
"10:39:59","36","33.3","89.8","30.47","203","2.8","5","0.00","0.00"
"10:44:59","36.4","33.6","89.7","30.48","198","2.7","4","0.00","0.00"
"10:49:58","36.8","33.7","88.2","30.48","195","2.6","5","0.00","0.00"
"10:54:58","37.2","33.8","87.4","30.48","217","2.7","5","0.00","0.00"
"10:59:57","37.4","33.7","86.1","30.48","201","2.9","7","0.00","0.00"
"11:04:59","37.7","33.9","86","30.47","164","2.2","5","0.00","0.00"
"11:09:57","38.4","34.2","84.6","30.47","153","3","6","0.00","0.00"
"11:14:57","38.8","33.9","82.1","30.47","141","2.6","7","0.00","0.00"
"11:19:56","39","34.2","82.5","30.47","174","1.9","4.6","0.00","0.00"
"11:24:56","39.7","34.8","82.3","30.47","144","3","6","0.00","0.00"
"11:29:59","40.2","34.5","80.1","30.47","104","2.6","4","0.00","0.00"
"11:34:59","40.5","34.9","80.3","30.46","206","3.8","6","0.00","0.00"
"11:39:58","41.1","35.4","79.9","30.46","171","2.7","6","0.00","0.00"
"11:44:58","41.7","35.1","77.3","30.46","176","3.5","7","0.00","0.00"
"11:49:57","41.8","35.3","77.4","30.46","199","3","7","0.00","0.00"
"11:54:56","42","34.8","75.4","30.46","136","3.9","9.2","0.00","0.00"
"11:59:56","42.2","34.9","75.2","30.46","174","2.9","6","0.00","0.00"
"12:04:57","42.5","35.2","75.2","30.45","145","2.9","5","0.00","0.00"
"12:09:56","42.8","35.4","74.8","30.45","113","2.4","5","0.00","0.00"
"12:14:59","43.1","35.2","73.5","30.45","177","2.8","5","0.00","0.00"
"12:19:58","43.3","35.3","73.2","30.44","157","2.9","7","0.00","0.00"
"12:24:58","43.7","35.2","71.8","30.44","128","4.2","9","0.00","0.00"
"12:29:57","43.9","35.1","71.2","30.44","129","2.9","10.4","0.00","0.00"
"12:34:56","44.1","35.3","71.1","30.43","123","3.9","7","0.00","0.00"
"12:39:56","44.6","35.4","70.1","30.43","186","3.6","7","0.00","0.00"
"12:44:59","45","35.2","68.5","30.43","127","4.1","9.2","0.00","0.00"
"12:49:59","45.3","35.4","68.1","30.42","128","3.6","7","0.00","0.00"
"12:54:59","45.7","35.2","66.8","30.42","153","3.1","7","0.00","0.00"
"12:59:58","46.1","35.6","66.6","30.42","172","3.1","10","0.00","0.00"
"13:04:52","46.5","35.6","65.8","30.41","193","4.5","10.4","0.00","0.00"
"13:09:58","46.9","35.7","65","30.41","190","3.9","9.2","0.00","0.00"
"13:14:58","47","35.8","65","30.41","113","2.7","6","0.00","0.00"
"13:19:57","47","35.8","65","30.39","117","4","8.1","0.00","0.00"
"13:24:57","46.9","35.7","64.9","30.39","143","3.2","8.1","0.00","0.00"
"13:29:56","46.9","35.9","65.5","30.39","129","3","7","0.00","0.00"
"13:34:59","47.5","36.1","64.5","30.38","135","4.7","11.5","0.00","0.00"
"13:39:59","47.6","35.4","62.5","30.38","135","4.2","10.4","0.00","0.00"
"13:44:57","47.6","35.4","62.7","30.38","170","4.6","11","0.00","0.00"
"13:49:57","47.9","35.6","62.2","30.37","180","5.1","10.4","0.00","0.00"
"13:54:56","48.4","35.9","61.7","30.37","159","3.2","9.2","0.00","0.00"
"13:59:59","48.6","35.8","61.2","30.37","146","3.2","10.4","0.00","0.00"
"14:04:56","48.6","35.3","60.1","30.36","167","4","10.4","0.00","0.00"
"14:09:58","48.3","34.7","59.4","30.36","179","4.4","9.2","0.00","0.00"
"14:14:58","47.9","34.6","60","30.36","165","2.8","7","0.00","0.00"
"14:19:58","47.8","34.8","60.5","30.36","180","3.1","7","0.00","0.00"
"14:24:57","48.2","35.2","60.6","30.36","199","3.8","7","0.00","0.00"
"14:29:56","49.2","35.6","59.5","30.36","132","3","6","0.00","0.00"
"14:34:59","49.4","35.4","58.3","30.35","160","3.1","10.4","0.00","0.00"
"14:39:58","49.9","35.5","57.5","30.35","163","2.8","10.4","0.00","0.00"
"14:44:57","50.1","35.1","56.2","30.35","156","3","6","0.00","0.00"
"14:49:56","50.2","35.2","56.2","30.34","143","4.1","7","0.00","0.00"
"14:54:59","50.2","35.1","56.2","30.34","130","3.4","8.1","0.00","0.00"
"14:59:58","50","34.8","55.8","30.34","147","3.6","7","0.00","0.00"
"15:04:59","49.9","35","56.3","30.34","180","4","9.2","0.00","0.00"
"15:09:57","49.8","34.5","55.5","30.34","169","3.7","9.2","0.00","0.00"
"15:14:56","49.5","34.3","55.7","30.34","157","3","8.1","0.00","0.00"
"15:19:59","49.1","34.5","57","30.33","112","2.7","10","0.00","0.00"
"15:24:58","48.8","34.5","57.5","30.33","137","3.1","9.2","0.00","0.00"
"15:29:57","48.5","34.2","57.6","30.33","155","2.2","6.9","0.00","0.00"
"15:34:57","48.3","34.4","58.6","30.33","123","1.7","4","0.00","0.00"
"15:39:56","48.2","34.6","59.2","30.33","123","2","5","0.00","0.00"
"15:44:59","47.9","34.4","59.2","30.33","115","3.5","6","0.00","0.00"
"15:49:58","47.7","34.1","59","30.33","130","3.4","7","0.00","0.00"
"15:54:58","47.4","34","59.5","30.33","124","2.8","7","0.00","0.00"
"15:59:56","47.2","34","60","30.33","123","3.1","10.4","0.00","0.00"
"16:04:58","47.2","33.8","59.4","30.33","115","3.6","10.4","0.00","0.00"
"16:09:57","47.2","33.7","59.3","30.33","123","4.1","10.4","0.00","0.00"
"16:14:57","47","33.3","58.8","30.33","136","3.9","11.5","0.00","0.00"
"16:19:57","46.9","33.4","59.2","30.33","153","3","7","0.00","0.00"
"16:24:56","46.8","33.1","58.7","30.33","132","2.9","7","0.00","0.00"
"16:29:59","46.6","32.9","58.8","30.33","118","3","6","0.00","0.00"
"16:34:58","46.4","32.8","59","30.33","109","2.3","5","0.00","0.00"
"16:39:58","46.3","32.8","59.2","30.33","120","2.3","6","0.00","0.00"
"16:44:57","46.2","33","59.8","30.33","126","2.6","6","0.00","0.00"
"16:49:56","46","32.9","60.2","30.33","113","3.2","6","0.00","0.00"
"16:54:59","45.8","33.2","61.2","30.33","122","2.8","6","0.00","0.00"
"16:59:59","45.7","33.4","62","30.33","110","2.7","5","0.00","0.00"
"17:04:56","45.6","33.4","62.3","30.33","124","3.2","6","0.00","0.00"
"17:09:58","45.4","33.6","63.1","30.33","124","3","5","0.00","0.00"
"17:14:58","45.2","33.7","64","30.33","130","2.3","4.6","0.00","0.00"
"17:19:58","45.1","34","64.9","30.33","121","2.5","5","0.00","0.00"
"17:24:58","45","34.1","65.4","30.33","107","1.9","4.6","0.00","0.00"
"17:29:57","44.9","34.2","66","30.33","114","2.4","6","0.00","0.00"
"17:34:57","44.7","34.3","66.8","30.33","123","3.1","6","0.00","0.00"
"17:39:57","44.6","34.3","67","30.33","126","2","4.6","0.00","0.00"
"17:44:56","44.4","34.5","68","30.33","118","2.8","6","0.00","0.00"
"17:49:56","44.2","34.6","68.6","30.33","109","2.4","5.8","0.00","0.00"
"17:54:56","44","34.5","69","30.33","114","2.5","5","0.00","0.00"
"17:59:56","43.8","34.6","69.9","30.33","114","3.7","6","0.00","0.00"
"18:04:58","43.7","34.6","70","30.32","112","2.7","5","0.00","0.00"
"18:09:56","43.5","34.5","70.2","30.32","128","2.8","6","0.00","0.00"
"18:14:56","43.4","34.6","71","30.32","123","3.7","6","0.00","0.00"
"18:19:56","43.4","34.6","71","30.31","122","3.4","7","0.00","0.00"
"18:24:56","43.3","34.9","71.9","30.31","117","3.6","6.9","0.00","0.00"
"18:29:59","43.3","34.9","72","30.31","118","3","5.8","0.00","0.00"
"18:34:59","43.1","34.9","72.7","30.31","125","2.4","4","0.00","0.00"
"18:39:59","42.9","34.8","73","30.31","121","0.6","3.5","0.00","0.00"
"18:44:58","42.7","34.6","73.2","30.31","121","1","3.5","0.00","0.00"
"18:49:58","42.5","34.8","74","30.31","124","2","6","0.00","0.00"
"18:54:58","42.4","35","75","30.31","118","2.5","5","0.00","0.00"
"18:59:57","42.4","35","75","30.31","118","1","3.5","0.00","0.00"
"19:04:59","42.4","35","75","30.31","117","0.4","3.5","0.00","0.00"
"19:09:58","42.2","34.8","75","30.31","118","0.6","2.3","0.00","0.00"
"19:14:58","42","34.8","75.5","30.33","118","0.6","2.3","0.00","0.00"
"19:19:58","41.9","34.9","76","30.33","118","0.6","3","0.00","0.00"
"19:24:58","41.8","34.8","76","30.33","118","0.2","3.5","0.00","0.00"
"19:29:58","41.7","34.7","76","30.34","118","0.1","1.2","0.00","0.00"
"19:34:58","41.6","34.4","75.6","30.34","118","0.5","2.3","0.00","0.00"
"19:39:57","41.4","34.6","76.7","30.34","118","1.1","2.3","0.00","0.00"
"19:44:57","41.3","34.3","76","30.34","118","0.2","2.3","0.00","0.00"
"19:49:57","41.1","34.3","76.7","30.33","118","0.1","1.2","0.00","0.00"
"19:54:57","41.1","34.5","77.3","30.33","118","0.5","2.3","0.00","0.00"
"19:59:56","41.1","34.7","77.9","30.33","119","0.5","2.3","0.00","0.00"
"20:04:59","41.1","34.8","78","30.33","119","0","2.3","0.00","0.00"
"20:09:57","41","34.7","78","30.33","119","0.9","3.5","0.00","0.00"
"20:14:57","41.1","34.7","77.8","30.33","119","0.1","1.2","0.00","0.00"
"20:19:57","40.9","34.6","78","30.32","119","0","1.2","0.00","0.00"
"20:24:57","40.8","34.5","78.2","30.32","119","0","0","0.00","0.00"
"20:29:57","40.7","34.6","78.4","30.32","119","0","0","0.00","0.00"
"20:34:57","40.7","34.6","78.7","30.31","119","0","0","0.00","0.00"
"20:39:57","40.5","34.2","78","30.31","119","0","0","0.00","0.00"
"20:44:57","40.3","34.3","79","30.31","119","0.5","2.3","0.00","0.00"
"20:49:57","40.2","34.2","79.1","30.31","119","0","1.2","0.00","0.00"
"20:54:57","39.9","34","79.2","30.31","119","0","0","0.00","0.00"
"20:59:57","39.7","34","80","30.31","119","0","2","0.00","0.00"
"21:04:59","39.5","33.8","80","30.31","119","1.2","3.5","0.00","0.00"
"21:09:57","39.1","33.6","80.4","30.31","119","0.1","1.2","0.00","0.00"
"21:14:58","39","33.8","81.6","30.32","119","0","1","0.00","0.00"
"21:19:57","39.1","34.1","82","30.32","119","0.5","2.3","0.00","0.00"
"21:24:57","39.3","34.3","82.2","30.32","120","0.4","3.5","0.00","0.00"
"21:29:58","39.5","34.5","82","30.32","121","0","0","0.00","0.00"
"21:34:58","39.6","34.6","82","30.32","121","0.2","1.2","0.00","0.00"
"21:39:58","39.8","34.8","82","30.32","121","0.2","2.3","0.00","0.00"
"21:44:57","39.9","34.9","82","30.32","121","1.3","3.5","0.00","0.00"
"21:49:57","40.1","34.9","81.6","30.30","121","0.6","2.3","0.00","0.00"
"21:54:57","40.2","34.8","81","30.30","121","0","1.2","0.00","0.00"
"21:59:57","40.1","34.6","80.8","30.32","121","0","0","0.00","0.00"
"22:04:59","39.9","34.5","80.8","30.32","120","0.1","2","0.00","0.00"
"22:09:57","39.6","34.3","81.1","30.32","117","1.5","2.3","0.00","0.00"
"22:14:58","39.4","34.3","81.7","30.32","99","2","3.5","0.00","0.00"
"22:19:59","39.1","34.1","82","30.32","43","1.5","3.5","0.00","0.00"
"22:24:59","39","34.1","82.4","30.32","360","0.6","2.3","0.00","0.00"
"22:29:56","38.7","33.8","82.2","30.32","360","0.1","1.2","0.00","0.00"
"22:34:56","38.6","33.9","83","30.32","360","0","1.2","0.00","0.00"
"22:39:56","38.7","34.3","84","30.32","360","0","0","0.00","0.00"
"22:44:56","38.9","34.5","84","30.32","360","0","0","0.00","0.00"
"22:49:56","39.2","34.8","84","30.30","360","0","0","0.00","0.00"
"22:54:56","39.2","34.8","84","30.30","360","0","0","0.00","0.00"
"22:59:59","39.1","35","84.9","30.30","360","0","0","0.00","0.00"
"23:04:58","39.1","35","85","30.30","360","0","0","0.00","0.00"
"23:09:56","39","35.2","85.8","30.30","360","0","0","0.00","0.00"
"23:14:56","39","35.3","86.3","30.31","360","0","0","0.00","0.00"
"23:19:56","38.9","35.2","86.3","30.31","360","0","0","0.00","0.00"
"23:24:57","38.7","34.9","86.1","30.31","360","0","0","0.00","0.00"
"23:29:57","38.6","35.3","87.6","30.31","360","0.1","2","0.00","0.00"
"23:34:57","38.8","35.6","88","30.30","3","0.6","2.3","0.00","0.00"
"23:39:57","38.9","35.6","88","30.30","5","0","1.2","0.00","0.00"
"23:44:57","39","35.9","88.5","30.30","5","0","0","0.00","0.00"
"23:49:57","39","36","89","30.30","5","0","1","0.00","0.00"
"23:54:57","39.1","36.1","89","30.30","5","0","0","0.00","0.00"
"23:59:58","39","36","89","30.30","5","0","0","0.00","0.00"
