"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","30.6","25.5","81","29.98","222","0.4","1.2","0.00","0.00"
"00:09:59","30.5","25.3","80.6","29.98","222","0","0","0.00","0.00"
"00:14:56","30.3","25.2","81","29.98","222","0","0","0.00","0.00"
"00:19:59","30","24.9","81","29.98","222","0","0","0.00","0.00"
"00:24:58","29.7","24.7","81.3","29.98","222","0","0","0.00","0.00"
"00:29:56","29.5","24.7","82","29.98","222","0","0","0.00","0.00"
"00:34:59","29.3","24.5","82","29.98","222","0","0","0.00","0.00"
"00:39:58","29.2","24.5","82.3","29.98","222","0","0","0.00","0.00"
"00:44:57","29.1","24.6","83","29.98","222","0","0","0.00","0.00"
"00:49:56","29","24.5","83","29.98","222","0","0","0.00","0.00"
"00:54:59","29","24.5","83","29.98","222","0.7","2.3","0.00","0.00"
"00:59:58","29.2","24.6","82.6","29.99","222","0.4","2.3","0.00","0.00"
"01:04:59","29.3","24.5","82","29.99","222","0","0","0.00","0.00"
"01:09:57","29.2","24.4","82","29.99","222","0","0","0.00","0.00"
"01:14:56","29.1","24.3","82","29.99","222","0","0","0.00","0.00"
"01:19:57","29","24","81.3","29.99","222","1.4","5","0.00","0.00"
"01:24:56","28.7","23.8","81.8","29.99","222","0.2","2.3","0.00","0.00"
"01:29:59","28.6","23.8","82","29.99","222","0.2","1.2","0.00","0.00"
"01:34:57","28.5","23.7","82","29.99","222","0","1.2","0.00","0.00"
"01:39:56","28.4","23.6","82","29.99","222","0","1.2","0.00","0.00"
"01:44:59","28.3","23.5","82","29.99","222","0","1.2","0.00","0.00"
"01:49:58","28.3","23.5","82.2","29.99","222","0.2","1.2","0.00","0.00"
"01:54:57","28.1","23.6","83","29.99","222","0","1.2","0.00","0.00"
"01:59:56","28.1","23.6","83","29.99","222","0.4","1.2","0.00","0.00"
"02:04:57","28.1","23.6","83","29.99","222","0","0","0.00","0.00"
"02:09:59","28","23.5","83","29.99","222","0","0","0.00","0.00"
"02:14:58","28","23.5","83","29.99","222","0.3","2","0.00","0.00"
"02:19:57","28","23.5","83","29.99","222","0.1","1.2","0.00","0.00"
"02:24:56","28","23.5","83","29.99","222","0","0","0.00","0.00"
"02:29:59","27.9","23.4","83","30.00","222","0","0","0.00","0.00"
"02:34:58","27.7","23.2","83","30.00","222","0","0","0.00","0.00"
"02:39:57","27.6","23.1","83","30.00","222","0","0","0.00","0.00"
"02:44:56","27.6","23.2","83.4","30.00","222","0.2","2.3","0.00","0.00"
"02:49:59","27.7","23.4","83.8","30.00","222","0","2.3","0.00","0.00"
"02:54:58","27.6","23.1","83","30.00","222","0","1.2","0.00","0.00"
"02:59:57","27.5","23","83","30.01","222","0","0","0.00","0.00"
"03:04:59","27.3","22.9","83.3","30.01","222","0","0","0.00","0.00"
"03:09:56","27.2","23","84","30.01","222","0","0","0.00","0.00"
"03:14:56","27.1","22.9","84","30.01","222","0.3","2.3","0.00","0.00"
"03:19:59","27","22.9","84.4","30.00","222","0.3","2.3","0.00","0.00"
"03:24:58","26.9","22.7","84","30.00","222","0.3","2.3","0.00","0.00"
"03:29:57","26.8","22.6","84","30.01","222","0","1.2","0.00","0.00"
"03:34:56","26.7","22.7","84.7","30.01","222","0","0","0.00","0.00"
"03:39:59","26.6","22.8","85.1","30.01","222","0","0","0.00","0.00"
"03:44:58","26.7","22.8","85","30.01","222","0","0","0.00","0.00"
"03:49:57","26.7","22.8","85","30.01","222","0","0","0.00","0.00"
"03:54:56","26.6","22.7","85","30.01","222","0","1","0.00","0.00"
"03:59:59","26.4","22.5","85","30.01","222","0.1","1.2","0.00","0.00"
"04:04:57","26.3","22.4","85","30.01","222","0","0","0.00","0.00"
"04:09:58","26.1","22.5","86","30.01","222","0","1","0.00","0.00"
"04:14:57","26.1","22.5","86","30.01","222","0.1","1.2","0.00","0.00"
"04:19:56","26","22.4","86","30.01","222","0","0","0.00","0.00"
"04:24:59","25.9","22.3","86","30.01","222","0","0","0.00","0.00"
"04:29:58","25.8","22.2","86","30.01","222","0","0","0.00","0.00"
"04:34:57","25.8","22.2","86","30.01","222","0","0","0.00","0.00"
"04:39:56","25.6","22.2","86.7","30.01","222","0","1","0.00","0.00"
"04:44:59","25.5","22.2","87","30.01","222","0","1.2","0.00","0.00"
"04:49:58","25.4","22","86.7","30.01","222","0","0","0.00","0.00"
"04:54:57","25.3","22","87","30.01","222","0","0","0.00","0.00"
"04:59:56","25.4","22.1","87","30.01","222","0","0","0.00","0.00"
"05:04:57","25.3","22","87","30.01","222","0","0","0.00","0.00"
"05:09:59","25.2","21.9","87","30.01","222","0","0","0.00","0.00"
"05:14:59","25.2","22","87.5","30.02","222","0","0","0.00","0.00"
"05:19:58","25.1","21.8","87","30.02","222","0","0","0.00","0.00"
"05:24:57","25","21.7","87","30.02","222","0","0","0.00","0.00"
"05:29:56","25","21.9","87.9","30.02","222","0","0","0.00","0.00"
"05:34:59","25.1","22","88","30.02","222","0","0","0.00","0.00"
"05:39:58","25.1","21.8","87.3","30.02","222","0","0","0.00","0.00"
"05:44:57","24.9","21.6","87","30.02","222","0","0","0.00","0.00"
"05:49:56","24.9","21.7","87.3","30.02","222","0","0","0.00","0.00"
"05:54:59","24.9","21.8","88","30.02","222","0","0","0.00","0.00"
"05:59:58","25","21.9","88","30.03","222","0","0","0.00","0.00"
"06:04:59","24.9","21.6","87.1","30.03","222","0","0","0.00","0.00"
"06:09:57","24.6","21.3","87.1","30.03","222","0","0","0.00","0.00"
"06:14:57","24.5","21.5","88","30.03","222","0","0","0.00","0.00"
"06:19:56","24.7","21.7","88","30.03","222","0","0","0.00","0.00"
"06:24:59","24.7","21.5","87.3","30.03","222","0","0","0.00","0.00"
"06:29:58","24.6","21.4","87.1","30.03","222","0","0","0.00","0.00"
"06:34:56","24.6","21.6","88","30.03","222","0.7","2.3","0.00","0.00"
"06:39:55","24.6","21.6","88","30.03","222","0","0","0.00","0.00"
"06:44:59","24.5","21.2","87.1","30.03","222","0","0","0.00","0.00"
"06:49:58","24.3","21","87","30.03","222","0","0","0.00","0.00"
"06:54:57","24.1","20.9","87.6","30.03","222","0","0","0.00","0.00"
"06:59:56","24","21.1","88.1","30.03","222","0","0","0.00","0.00"
"07:04:57","24","21.1","88.2","30.03","222","0","0","0.00","0.00"
"07:09:59","24","21","88.1","30.03","222","0","0","0.00","0.00"
"07:14:58","24","21.2","89","30.04","222","0","0","0.00","0.00"
"07:19:58","24","21.2","89","30.04","222","0","0","0.00","0.00"
"07:24:57","24.1","21.3","89","30.04","222","0","0","0.00","0.00"
"07:29:57","24.1","21.5","89.5","30.05","222","0","0","0.00","0.00"
"07:34:56","24.3","21.8","90","30.05","222","0","0","0.00","0.00"
"07:39:59","24.5","22","90","30.05","222","0","0","0.00","0.00"
"07:44:58","24.6","21.8","89","30.05","222","0","0","0.00","0.00"
"07:49:56","24.7","21.9","89","30.05","222","0","0","0.00","0.00"
"07:54:59","24.9","22.1","89","30.05","222","0","0","0.00","0.00"
"07:59:57","25.1","22.3","89","30.05","222","0","1","0.00","0.00"
"08:04:58","25.5","22.7","89.1","30.05","222","0","0","0.00","0.00"
"08:09:56","25.9","23.1","89","30.05","222","0","0","0.00","0.00"
"08:14:59","26.3","23.5","89","30.05","222","0","0","0.00","0.00"
"08:19:57","27.2","24.4","89","30.05","222","0","0","0.00","0.00"
"08:24:56","28.1","25.3","88.9","30.05","222","0","0","0.00","0.00"
"08:29:58","29.3","26.1","87.6","30.05","211","1","3.5","0.00","0.00"
"08:34:57","30.9","26.9","85","30.05","191","1.9","5","0.00","0.00"
"08:39:56","32.7","27.7","81.7","30.05","191","1.6","4","0.00","0.00"
"08:44:59","34.4","28.1","77.6","30.05","189","1.8","3.5","0.00","0.00"
"08:49:57","36.1","28.4","73.3","30.04","183","2","4","0.00","0.00"
"08:54:56","37.7","29","70.6","30.04","180","2.1","5","0.00","0.00"
"08:59:59","39","29.3","67.9","30.05","157","1.5","4","0.00","0.00"
"09:04:56","40.2","29.7","65.8","30.05","179","2","5","0.00","0.00"
"09:09:57","41.2","29.7","63.6","30.05","171","2.5","5","0.00","0.00"
"09:14:58","41.9","30","62.7","30.05","170","2.3","5","0.00","0.00"
"09:19:58","42.7","30.6","61.9","30.04","167","2.6","6","0.00","0.00"
"09:24:58","43.6","31.3","61.8","30.04","184","2.3","5.8","0.00","0.00"
"09:29:48","44.4","31.7","61","30.04","163","3","9","0.00","0.00"
"09:34:57","45","32","60.2","30.04","199","3.9","7","0.00","0.00"
"09:39:43","45.4","32.1","59.7","30.04","173","3.9","7","0.00","0.00"
"09:44:58","46","32.5","59","30.04","174","4.5","10","0.00","0.00"
"09:49:56","46.5","33","59.2","30.04","190","4.8","11","0.00","0.00"
"09:54:56","46.9","32.8","57.8","30.04","171","5.1","11.5","0.00","0.00"
"09:59:58","47.4","32.9","57","30.04","178","4","11.5","0.00","0.00"
"10:04:58","48","33","55.9","30.04","175","3","7","0.00","0.00"
"10:09:59","48.5","32.9","54.7","30.04","183","4.1","7","0.00","0.00"
"10:14:57","48.9","33.4","54.8","30.04","145","3.7","6.9","0.00","0.00"
"10:19:58","49.6","33.4","53.5","30.03","157","3.1","7","0.00","0.00"
"10:24:59","50.2","33.5","52.6","30.03","176","3.5","6","0.00","0.00"
"10:29:56","50.7","33.2","51","30.03","189","3.8","10.4","0.00","0.00"
"10:34:57","51.2","33.3","50.3","30.02","182","3.4","9.2","0.00","0.00"
"10:39:58","51.8","33.8","50.3","30.02","198","4","10.4","0.00","0.00"
"10:44:59","52.2","33.7","49.2","30.02","178","2.9","9","0.00","0.00"
"10:49:57","52.9","33.3","47.3","30.01","167","4.2","9.2","0.00","0.00"
"10:54:58","53.5","33.5","46.5","30.01","179","4.9","9.2","0.00","0.00"
"10:59:59","54.1","32.7","44.1","30.01","169","5.7","13","0.00","0.00"
"11:04:59","54.5","33.1","44.2","30.00","187","5.8","13","0.00","0.00"
"11:09:57","54.8","33.1","43.6","30.00","186","4.4","11","0.00","0.00"
"11:14:58","55.3","33.4","43.3","30.00","183","4.2","11.5","0.00","0.00"
"11:19:59","55.8","33","42","29.99","187","4.4","11.5","0.00","0.00"
"11:24:56","56.5","33.3","41.2","29.99","189","4.7","12","0.00","0.00"
"11:29:57","57","32.7","39.7","29.99","197","7.4","14","0.00","0.00"
"11:34:58","57.1","32.8","39.8","29.99","188","5.8","13.8","0.00","0.00"
"11:39:56","57.5","33.4","40","29.99","157","5.4","12","0.00","0.00"
"11:44:57","57.8","32.7","38.6","29.99","187","5.8","12","0.00","0.00"
"11:49:58","57.9","32.9","38.7","29.98","180","5.8","13","0.00","0.00"
"11:54:59","58.3","32.6","37.8","29.98","197","6.6","17","0.00","0.00"
"11:59:56","58.5","32","36.6","29.98","179","8","20","0.00","0.00"
"12:04:57","58.5","32.3","37","29.97","197","7.6","15","0.00","0.00"
"12:09:58","58.9","32.5","36.9","29.97","196","8.1","18.4","0.00","0.00"
"12:14:56","59.2","32.7","36.7","29.97","185","7.2","17.3","0.00","0.00"
"12:19:57","59.3","32.1","35.7","29.95","166","5.9","13","0.00","0.00"
"12:24:58","59.5","32.8","36.4","29.95","186","7.5","16.1","0.00","0.00"
"12:29:59","60.2","33.4","36.5","29.95","201","7","15","0.00","0.00"
"12:34:56","60.7","33.3","35.6","29.94","200","7.7","15","0.00","0.00"
"12:39:57","61.2","33.7","35.5","29.94","183","6.3","14","0.00","0.00"
"12:44:58","61.7","33.1","34.2","29.94","196","8.7","15","0.00","0.00"
"12:49:59","62.1","32.9","33.5","29.93","182","7.6","15","0.00","0.00"
"12:54:56","62.4","33.5","33.8","29.93","195","6","14","0.00","0.00"
"12:59:57","63.1","33.5","33","29.93","170","6.1","13","0.00","0.00"
"13:04:58","63.3","33.3","32.5","29.91","172","6.3","16.1","0.00","0.00"
"13:09:59","63.6","34.1","33.2","29.91","209","5.7","12.7","0.00","0.00"
"13:14:57","64","33.4","31.8","29.91","195","10.2","23","0.00","0.00"
"13:19:58","63.7","32.8","31.4","29.90","191","10.5","21","0.00","0.00"
"13:24:59","63.7","32.7","31.3","29.90","205","9.9","17","0.00","0.00"
"13:29:56","63.8","32.8","31.3","29.90","189","8.4","17.3","0.00","0.00"
"13:34:57","63.9","33.2","31.7","29.89","195","7.3","15","0.00","0.00"
"13:39:59","64.4","33.7","31.8","29.89","189","8.1","18.4","0.00","0.00"
"13:44:56","64.7","33.4","31.2","29.89","197","9.6","19.6","0.00","0.00"
"13:49:57","64.7","33.5","31.2","29.88","189","8.5","15","0.00","0.00"
"13:54:58","65","33.6","31.1","29.88","210","9.8","21","0.00","0.00"
"13:59:59","65.2","33.9","31.2","29.88","192","7","16.1","0.00","0.00"
"14:04:56","65.7","33.8","30.5","29.87","182","7.1","20","0.00","0.00"
"14:09:57","65.9","33","29.4","29.87","193","9.2","23","0.00","0.00"
"14:14:58","65.7","32.8","29.3","29.87","198","10.9","19","0.00","0.00"
"14:19:56","65.5","32.9","29.7","29.87","206","10.5","19.6","0.00","0.00"
"14:24:57","65.6","33","29.7","29.87","195","9.5","19.6","0.00","0.00"
"14:29:58","65.7","32.7","29.2","29.87","191","11","22","0.00","0.00"
"14:34:59","65.8","32.9","29.3","29.86","193","10.3","18.4","0.00","0.00"
"14:39:57","65.9","32.8","29.2","29.86","195","10.4","20","0.00","0.00"
"14:44:58","66.1","33.4","29.6","29.86","189","8.8","20","0.00","0.00"
"14:49:59","66.2","33","29","29.85","206","11.7","20","0.00","0.00"
"14:54:56","66.2","33.5","29.7","29.85","206","7.4","17.3","0.00","0.00"
"14:59:57","66.7","33.7","29.4","29.85","196","7.5","17.3","0.00","0.00"
"15:04:57","66.8","33.3","28.8","29.85","190","7.5","16.1","0.00","0.00"
"15:09:58","66.8","33.4","28.8","29.85","202","7.8","14","0.00","0.00"
"15:14:56","67.1","34","29.3","29.85","199","6.7","18.4","0.00","0.00"
"15:19:57","67.4","34","29","29.85","202","6.5","14","0.00","0.00"
"15:24:58","67.4","33.4","28.3","29.85","207","8.8","15","0.00","0.00"
"15:29:59","67.3","33.5","28.5","29.85","196","7.9","15","0.00","0.00"
"15:34:56","67.3","33.6","28.7","29.85","200","7.8","16.1","0.00","0.00"
"15:39:57","67.3","33.3","28.2","29.85","197","6.3","15","0.00","0.00"
"15:44:58","67.3","33.2","28.2","29.85","186","7.8","18","0.00","0.00"
"15:49:59","67.1","33.1","28.2","29.84","202","7.3","18.4","0.00","0.00"
"15:54:57","67.1","32.8","27.8","29.84","194","9.1","21","0.00","0.00"
"15:59:58","67","32.8","28","29.84","199","8.1","17.3","0.00","0.00"
"16:04:58","67","32.4","27.5","29.84","203","7.9","17","0.00","0.00"
"16:09:59","66.9","32.7","28","29.84","212","7.9","17.3","0.00","0.00"
"16:14:57","66.8","32.9","28.4","29.84","210","7.3","15","0.00","0.00"
"16:19:58","66.7","32.2","27.6","29.84","196","9.2","19.6","0.00","0.00"
"16:24:59","66.6","32.6","28.2","29.84","190","7","12","0.00","0.00"
"16:29:56","66.5","32.7","28.4","29.84","187","7.5","14","0.00","0.00"
"16:34:57","66.4","32.3","28","29.84","201","8.3","17.3","0.00","0.00"
"16:39:59","66.2","32.2","28.2","29.84","202","8.1","16.1","0.00","0.00"
"16:44:56","66","32.3","28.3","29.84","192","7","20","0.00","0.00"
"16:49:57","66","32.3","28.4","29.84","200","5.8","11.5","0.00","0.00"
"16:54:58","65.9","32.7","29","29.84","186","4.9","16","0.00","0.00"
"16:59:59","65.7","32","28.4","29.84","196","9.5","19.6","0.00","0.00"
"17:04:59","65.4","32.2","28.9","29.84","193","6.7","12","0.00","0.00"
"17:09:56","65","32.1","29.2","29.84","176","5.9","12","0.00","0.00"
"17:14:58","64.7","32.3","29.8","29.84","184","5.5","11.5","0.00","0.00"
"17:19:56","64.4","32.3","30","29.84","178","5.7","12","0.00","0.00"
"17:24:57","64","32.2","30.3","29.84","184","4.4","11.5","0.00","0.00"
"17:29:56","63.6","32.1","30.6","29.85","178","4.9","12","0.00","0.00"
"17:34:57","63.4","32","30.8","29.85","183","4.8","12","0.00","0.00"
"17:39:59","63.1","31.9","31","29.85","192","4.7","13","0.00","0.00"
"17:44:57","62.8","32.3","31.7","29.85","186","4.2","12","0.00","0.00"
"17:49:58","62.6","31.9","31.5","29.85","180","5.4","11.5","0.00","0.00"
"17:54:56","62.6","32.2","31.8","29.85","186","3.6","11.5","0.00","0.00"
"17:59:57","62.5","32","31.8","29.85","187","5.1","11.5","0.00","0.00"
"18:04:58","62.4","32.1","32","29.85","193","5.7","14","0.00","0.00"
"18:09:59","62.3","32","32","29.85","179","3.8","10.4","0.00","0.00"
"18:14:57","61.9","31.9","32.3","29.86","181","3.5","10.4","0.00","0.00"
"18:19:59","61.7","31.8","32.3","29.86","184","4","9.2","0.00","0.00"
"18:24:56","61.6","31.8","32.5","29.86","180","3.3","6","0.00","0.00"
"18:29:58","61.5","31.9","32.6","29.86","183","4.1","9.2","0.00","0.00"
"18:34:59","61.3","31.9","33","29.86","188","4","9.2","0.00","0.00"
"18:39:57","61","31.7","33","29.86","186","2.4","7","0.00","0.00"
"18:44:58","60.9","31.6","33","29.87","174","3.5","7","0.00","0.00"
"18:49:56","60.8","31.5","33","29.87","187","3.5","10.4","0.00","0.00"
"18:54:57","60.7","31.4","33","29.87","177","3.5","10","0.00","0.00"
"18:59:59","60.5","31.4","33.2","29.87","183","3.5","10.4","0.00","0.00"
"19:04:59","60.3","31.8","34","29.87","186","3.1","6","0.00","0.00"
"19:09:57","60","31.5","34","29.87","183","3","6","0.00","0.00"
"19:14:59","59.7","31.5","34.2","29.87","188","3.3","8.1","0.00","0.00"
"19:19:57","59.5","31.8","35","29.87","182","2.1","5","0.00","0.00"
"19:24:58","59.2","31.5","35","29.87","193","2.2","5","0.00","0.00"
"19:29:56","58.9","31.3","35","29.88","182","2.2","5","0.00","0.00"
"19:34:57","58.7","31.6","35.8","29.88","164","1.6","4","0.00","0.00"
"19:39:59","58.4","31.5","36","29.88","184","1.4","3.5","0.00","0.00"
"19:44:57","58.1","31.3","36","29.88","179","2.1","4","0.00","0.00"
"19:49:58","58","31.4","36.4","29.88","176","1.9","4","0.00","0.00"
"19:54:56","57.9","31.8","37","29.88","171","2","5","0.00","0.00"
"19:59:58","57.8","31.7","37","29.89","177","1.7","4","0.00","0.00"
"20:04:58","57.7","31.6","37","29.89","176","1.4","3.5","0.00","0.00"
"20:09:59","57.6","31.6","37.1","29.89","175","1.1","4","0.00","0.00"
"20:14:57","57.5","31.8","37.6","29.89","167","1.8","5","0.00","0.00"
"20:19:59","57.3","31.7","37.7","29.88","178","2.1","4.6","0.00","0.00"
"20:24:57","57.2","31.8","38","29.88","171","1.7","4","0.00","0.00"
"20:29:58","57.2","31.8","38","29.88","186","3.1","7","0.00","0.00"
"20:34:56","57.2","31.8","38","29.88","175","2.4","6","0.00","0.00"
"20:39:57","57","32.3","39","29.88","182","2.3","6","0.00","0.00"
"20:44:59","56.9","32.2","39","29.88","183","3","6","0.00","0.00"
"20:49:57","56.7","32","39","29.88","183","2.3","5","0.00","0.00"
"20:54:58","56.6","32.3","39.6","29.88","189","2.4","6","0.00","0.00"
"20:59:56","56.4","32.4","40","29.88","192","2.2","4","0.00","0.00"
"21:04:56","56.2","32.2","40","29.88","189","2.2","5","0.00","0.00"
"21:09:58","56","32.2","40.3","29.88","179","1.8","5","0.00","0.00"
"21:14:56","55.8","32.4","41","29.88","181","1.7","5","0.00","0.00"
"21:19:57","55.6","32.2","41","29.88","163","1.6","4.6","0.00","0.00"
"21:24:59","55.4","32.4","41.4","29.88","182","2.4","6","0.00","0.00"
"21:29:56","55.3","32.6","42","29.88","193","2.3","6","0.00","0.00"
"21:34:58","55.2","32.5","42","29.88","183","2.9","6","0.00","0.00"
"21:39:59","55.2","32.5","42","29.88","193","3.2","7","0.00","0.00"
"21:44:57","55.1","32.8","42.7","29.88","177","3.1","6","0.00","0.00"
"21:49:59","55","32.9","43","29.88","183","2.8","6","0.00","0.00"
"21:54:56","55","32.9","43","29.88","192","3.7","7","0.00","0.00"
"21:59:58","55.1","33","43","29.88","170","3.5","7","0.00","0.00"
"22:04:58","55.1","33","43","29.88","186","2.9","9.2","0.00","0.00"
"22:09:59","55.1","33","43","29.88","184","3.9","11.5","0.00","0.00"
"22:14:57","55.3","33.2","43","29.88","189","4.5","11.5","0.00","0.00"
"22:19:59","55.5","33.3","43","29.88","194","4.7","11.5","0.00","0.00"
"22:24:58","55.6","33.4","43","29.88","189","4.6","10.4","0.00","0.00"
"22:29:59","55.7","33.4","42.7","29.88","185","4.4","10.4","0.00","0.00"
"22:34:57","55.8","33.5","42.8","29.87","186","3.7","10.4","0.00","0.00"
"22:39:59","55.7","33.4","42.8","29.87","192","4.4","8.1","0.00","0.00"
"22:44:56","55.7","33.5","43","29.87","186","4.3","10","0.00","0.00"
"22:49:58","55.6","33.4","43","29.87","184","4","10.4","0.00","0.00"
"22:54:59","55.6","33.4","43","29.87","186","4.5","10.4","0.00","0.00"
"22:59:57","55.6","33.4","43","29.87","182","4.3","10.4","0.00","0.00"
"23:04:57","55.6","33.4","43","29.87","182","4.2","10.4","0.00","0.00"
"23:09:59","55.6","33.4","43","29.87","189","5.1","10.4","0.00","0.00"
"23:14:57","55.7","33.5","43","29.87","193","4.9","10.4","0.00","0.00"
"23:19:59","55.6","33.5","43.2","29.87","190","4.2","11.5","0.00","0.00"
"23:24:56","55.4","33.6","43.7","29.87","191","4.3","11.5","0.00","0.00"
"23:29:58","55.4","33.8","44","29.87","184","5.1","13","0.00","0.00"
"23:34:59","55.4","33.7","43.9","29.87","179","5.1","11.5","0.00","0.00"
"23:39:57","55.4","33.8","44","29.87","190","4.8","12","0.00","0.00"
"23:44:59","55.4","33.8","44","29.87","182","4.5","11.5","0.00","0.00"
"23:49:57","55.3","33.7","44","29.87","187","4.4","10.4","0.00","0.00"
"23:54:58","55.2","33.6","44","29.87","186","5.1","12","0.00","0.00"
"23:59:59","55.3","33.7","44","29.87","189","5.7","13","0.00","0.00"
