"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","26.2","22.7","86.2","30.13","330","0","0","0.00","0.00"
"00:09:57","26.2","22.6","86","30.13","330","0","0","0.00","0.00"
"00:14:56","26.3","22.9","86.7","30.13","330","0","0","0.00","0.00"
"00:19:58","26.3","23","87","30.12","330","0","0","0.00","0.00"
"00:24:56","26.3","23.2","87.8","30.12","330","0","0","0.00","0.00"
"00:29:58","26.3","23","87.2","30.12","330","0","0","0.00","0.00"
"00:34:57","26.4","23.1","87.3","30.12","330","0","0","0.00","0.00"
"00:39:59","26.5","23.3","87.7","30.12","330","0","0","0.00","0.00"
"00:44:57","26.6","23.2","86.8","30.12","330","0.6","4","0.00","0.00"
"00:49:59","26.6","22.8","85.2","30.12","340","2","5","0.00","0.00"
"00:54:57","26.7","22.2","82.8","30.12","329","3.2","8.1","0.00","0.00"
"00:59:58","27","21.7","80.2","30.12","357","2.7","6.9","0.00","0.00"
"01:04:56","27.2","21.4","78.6","30.12","315","2.5","5","0.00","0.00"
"01:09:58","27.4","21.5","78.4","30.12","300","0.6","3.5","0.00","0.00"
"01:14:56","27.4","21.6","78.6","30.12","300","0.6","3.5","0.00","0.00"
"01:19:58","27.4","21.7","79","30.12","300","0","0","0.00","0.00"
"01:24:56","27.3","21.6","79","30.12","300","0","0","0.00","0.00"
"01:29:57","27.2","21.3","78.2","30.12","330","1.2","5","0.00","0.00"
"01:34:59","27.2","21.5","78.9","30.12","331","0.9","4","0.00","0.00"
"01:39:57","27","21.1","78","30.12","331","0.5","3.5","0.00","0.00"
"01:44:59","26.8","21","78.1","30.12","331","0","0","0.00","0.00"
"01:49:57","26.6","20.9","78.6","30.12","331","0","0","0.00","0.00"
"01:54:58","26.3","20.5","78.2","30.12","331","0","0","0.00","0.00"
"01:59:56","26","20.4","78.9","30.13","331","0","0","0.00","0.00"
"02:04:57","25.7","20.1","79","30.13","331","0","0","0.00","0.00"
"02:09:56","25.4","20.1","80","30.13","331","0","0","0.00","0.00"
"02:14:58","25.1","20.1","80.8","30.13","331","0","0","0.00","0.00"
"02:19:56","24.9","20","81","30.13","331","0","0","0.00","0.00"
"02:24:58","24.8","20.2","82.2","30.13","331","0","0","0.00","0.00"
"02:29:59","24.8","20.4","83","30.13","331","0","0","0.00","0.00"
"02:34:57","24.9","20.6","83.5","30.12","331","0","0","0.00","0.00"
"02:39:59","24.9","20.8","84","30.12","331","0","0","0.00","0.00"
"02:44:57","24.9","20.8","84","30.12","331","0","0","0.00","0.00"
"02:49:59","24.9","20.9","84.5","30.12","331","0","0","0.00","0.00"
"02:54:56","24.8","20.9","85","30.12","331","0","0","0.00","0.00"
"02:59:58","24.7","20.8","85","30.12","331","0","0","0.00","0.00"
"03:04:56","24.6","20.9","85.5","30.12","331","0","0","0.00","0.00"
"03:09:58","24.6","21.1","86.4","30.12","331","0","0","0.00","0.00"
"03:14:57","24.7","21.4","87","30.12","331","0","0","0.00","0.00"
"03:19:58","24.8","21.5","87","30.12","331","0.8","3","0.00","0.00"
"03:24:56","25","21.7","86.9","30.12","329","1.8","3.5","0.00","0.00"
"03:29:58","25.3","21.5","85.2","30.13","335","2.9","5","0.00","0.00"
"03:34:59","25.6","21.2","83","30.13","327","3.6","10.4","0.00","0.00"
"03:39:57","25.8","20.8","81.3","30.13","333","3.3","8","0.00","0.00"
"03:44:58","25.9","20.9","81","30.14","330","2.9","8.1","0.00","0.00"
"03:49:56","25.9","20.9","81","30.14","323","2.8","9.2","0.00","0.00"
"03:54:58","25.8","20.8","81","30.14","319","2.5","5","0.00","0.00"
"03:59:59","25.6","20.6","81","30.14","315","1.6","4.6","0.00","0.00"
"04:04:57","25.5","20.7","81.8","30.14","285","1.7","5","0.00","0.00"
"04:09:59","25.4","20.7","82","30.14","258","1.5","3.5","0.00","0.00"
"04:14:57","25.3","20.6","82","30.14","275","1.8","3.5","0.00","0.00"
"04:19:59","25.3","20.5","81.7","30.14","313","1.8","4","0.00","0.00"
"04:24:56","25.3","20.3","81","30.14","307","1.3","4","0.00","0.00"
"04:29:58","25.2","20.2","81","30.14","254","2.1","4","0.00","0.00"
"04:34:56","25.2","20.2","80.9","30.14","249","1.4","3.5","0.00","0.00"
"04:39:58","25.1","19.4","78.7","30.14","308","2.4","5","0.00","0.00"
"04:44:59","25.2","19","77.1","30.15","283","2.9","7","0.00","0.00"
"04:49:57","25.2","18.6","75.8","30.15","257","2.1","6.9","0.00","0.00"
"04:54:59","25","18","74.3","30.15","285","3.4","10","0.00","0.00"
"04:59:57","24.9","17","71.7","30.16","302","4.3","10.4","0.00","0.00"
"05:04:58","24.8","16.7","71.2","30.16","294","3.5","11.5","0.00","0.00"
"05:09:56","24.6","16.4","70.6","30.16","311","4.8","14","0.00","0.00"
"05:14:57","24.6","16.2","70","30.17","328","5.1","11","0.00","0.00"
"05:19:59","24.6","16","69.5","30.17","317","5.4","11.5","0.00","0.00"
"05:24:56","24.5","15.7","68.6","30.17","328","6.2","13","0.00","0.00"
"05:29:58","24.5","15.7","68.8","30.17","332","5.7","10.4","0.00","0.00"
"05:34:59","24.4","15.7","69","30.17","310","5.2","15","0.00","0.00"
"05:39:57","24.3","15.7","69.6","30.17","319","4.5","10.4","0.00","0.00"
"05:44:58","24.1","15.7","70","30.19","329","6.5","14","0.00","0.00"
"05:49:56","24","15.9","70.7","30.19","327","6.6","12","0.00","0.00"
"05:54:57","24","16.2","71.5","30.19","335","7.2","16","0.00","0.00"
"05:59:59","23.9","16.2","71.9","30.20","323","5.7","13","0.00","0.00"
"06:04:52","23.7","16","71.9","30.20","324","5.8","13","0.00","0.00"
"06:09:58","23.6","15.8","71.8","30.20","340","5.5","12.7","0.00","0.00"
"06:14:56","23.4","15.9","72.7","30.20","326","2.5","5","0.00","0.00"
"06:19:58","23.2","15.4","71.7","30.20","314","2.5","5.8","0.00","0.00"
"06:24:59","23","15.3","71.8","30.20","304","2.4","6","0.00","0.00"
"06:29:57","22.9","14.9","71","30.21","311","2.6","7","0.00","0.00"
"06:34:59","22.7","14.7","71","30.21","294","2.4","6","0.00","0.00"
"06:39:57","22.6","14.7","71.5","30.21","294","3.1","7","0.00","0.00"
"06:44:59","22.4","14.6","71.6","30.22","278","2.2","6.9","0.00","0.00"
"06:49:57","22.3","14.5","71.8","30.22","309","3","7","0.00","0.00"
"06:54:59","22.2","14.2","71.2","30.22","294","2.3","9","0.00","0.00"
"06:59:56","22.1","14.1","71","30.23","305","2.8","7","0.00","0.00"
"07:04:57","22","13.8","70.5","30.23","311","1.9","4","0.00","0.00"
"07:09:56","22","13.8","70.3","30.23","283","2.5","9.2","0.00","0.00"
"07:14:58","22","13.6","69.6","30.24","312","2.6","5","0.00","0.00"
"07:19:59","22","13","67.8","30.24","274","3","7","0.00","0.00"
"07:24:57","22","12.9","67.7","30.24","300","2.7","7","0.00","0.00"
"07:29:59","22.1","12.6","66.3","30.25","296","3","9.2","0.00","0.00"
"07:34:57","22.1","12.4","65.6","30.25","298","3.4","7","0.00","0.00"
"07:39:58","22.1","11.8","64","30.25","310","4","9.2","0.00","0.00"
"07:44:59","22","11.9","64.5","30.25","308","4.1","9.2","0.00","0.00"
"07:49:59","22","11.5","63.4","30.25","326","4.7","11.5","0.00","0.00"
"07:54:56","22","11.1","62.5","30.25","320","5.3","12","0.00","0.00"
"07:59:57","21.9","11","62.4","30.26","328","4.9","13","0.00","0.00"
"08:04:58","21.9","11.1","62.8","30.26","301","4.1","10.4","0.00","0.00"
"08:09:56","22","11.3","63","30.26","293","4.2","11.5","0.00","0.00"
"08:14:57","22.3","11.5","62.8","30.27","275","3","10.4","0.00","0.00"
"08:19:59","22.6","11.7","62.5","30.27","328","3.5","8.1","0.00","0.00"
"08:24:56","22.9","11.8","62","30.27","300","3.2","10.4","0.00","0.00"
"08:29:58","23","11.3","60.3","30.28","324","5.1","11.5","0.00","0.00"
"08:34:59","23","11.4","60.7","30.28","296","3.4","11.5","0.00","0.00"
"08:39:56","23","11.4","60.6","30.28","286","2.9","6","0.00","0.00"
"08:44:58","23.3","11.8","61.2","30.29","280","2.4","5","0.00","0.00"
"08:49:59","23.5","11.9","60.6","30.29","295","4.3","11.5","0.00","0.00"
"08:54:56","23.6","11.7","60","30.29","315","5.5","11.5","0.00","0.00"
"08:59:57","23.6","11.6","59.4","30.30","313","5.1","11.5","0.00","0.00"
"09:04:58","23.7","11.6","59.4","30.30","316","5.4","12","0.00","0.00"
"09:09:56","23.9","12","59.8","30.30","276","4.7","12","0.00","0.00"
"09:14:57","23.8","10.9","57.3","30.30","318","6.4","13","0.00","0.00"
"09:19:59","23.5","10.2","56.1","30.30","318","5.2","15","0.00","0.00"
"09:24:56","23.5","10.5","56.9","30.30","310","4.1","10","0.00","0.00"
"09:29:57","23.8","10.8","57.2","30.31","328","3.7","10.4","0.00","0.00"
"09:34:59","24.2","10.9","56.5","30.31","331","4.3","10.4","0.00","0.00"
"09:39:56","24.6","11.3","56.7","30.31","325","5.6","12","0.00","0.00"
"09:44:57","24.7","11.2","56.1","30.31","299","3.7","9","0.00","0.00"
"09:49:59","24.7","11.7","57.1","30.31","319","3.7","9","0.00","0.00"
"09:54:56","24.8","11.8","57.1","30.31","309","3.1","11","0.00","0.00"
"09:59:57","25.3","12.6","58","30.31","334","4.4","11.5","0.00","0.00"
"10:04:58","25.7","12.4","56.7","30.31","317","4.5","10","0.00","0.00"
"10:09:56","26","12","55.2","30.31","332","4.6","12","0.00","0.00"
"10:14:57","25.8","12","55.5","30.31","298","4.2","11.5","0.00","0.00"
"10:19:59","25.2","11.6","55.6","30.31","284","4.2","11.5","0.00","0.00"
"10:24:56","24.8","11.6","56.8","30.31","298","3","7","0.00","0.00"
"10:29:57","24.8","12","57.7","30.33","300","3.5","6","0.00","0.00"
"10:34:59","24.7","11.5","56.6","30.33","315","3.9","10.4","0.00","0.00"
"10:39:56","25","12.3","58","30.33","245","3.5","9.2","0.00","0.00"
"10:44:57","25","11.8","56.8","30.33","263","3.8","12","0.00","0.00"
"10:49:59","25.1","11.8","56.6","30.33","267","3.8","9.2","0.00","0.00"
"10:54:57","25","11.8","56.7","30.33","288","3.7","10.4","0.00","0.00"
"10:59:58","25.3","12","56.6","30.33","284","4.4","12","0.00","0.00"
"11:04:59","25.3","12.3","57","30.33","299","4.1","10.4","0.00","0.00"
"11:09:56","25.4","11.3","54.5","30.33","304","4.7","10.4","0.00","0.00"
"11:14:58","25.3","11.1","54.2","30.33","298","3.9","10.4","0.00","0.00"
"11:19:56","25.2","11.2","54.8","30.33","298","3.9","13","0.00","0.00"
"11:24:57","25.4","11.6","55.4","30.33","295","3.8","10.4","0.00","0.00"
"11:29:58","25.6","11.5","54.5","30.33","273","4.6","10.4","0.00","0.00"
"11:34:59","26","12.5","56.3","30.33","239","4.2","10.4","0.00","0.00"
"11:39:57","26.5","13.3","57.1","30.33","249","5.8","14","0.00","0.00"
"11:44:59","26.4","11.9","53.8","30.33","294","5","13","0.00","0.00"
"11:49:56","26.3","11.9","53.9","30.33","283","4.5","11.5","0.00","0.00"
"11:54:57","26.2","11.3","53","30.33","295","4.9","14","0.00","0.00"
"11:59:50","26.3","12","54.1","30.33","287","4.1","12.7","0.00","0.00"
"12:04:59","26.7","11.5","52.2","30.31","334","7","18.4","0.00","0.00"
"12:09:57","26.2","10.1","50.2","30.31","339","5.4","12","0.00","0.00"
"12:14:59","26.4","11.9","53.7","30.31","294","5.4","13","0.00","0.00"
"12:19:56","26.8","10.9","50.6","30.31","300","6.1","14","0.00","0.00"
"12:24:58","26.7","10.9","50.9","30.31","285","4.3","13","0.00","0.00"
"12:29:59","26.8","11.8","52.6","30.31","263","5.3","12.7","0.00","0.00"
"12:34:56","27.4","13.6","55.7","30.31","246","4.7","11.5","0.00","0.00"
"12:39:58","28.2","15.4","58.4","30.31","272","4.1","10","0.00","0.00"
"12:44:59","28.2","12.6","51.5","30.31","299","4.8","13","0.00","0.00"
"12:49:57","27.5","11.8","51.1","30.31","301","4.8","12","0.00","0.00"
"12:54:58","27.1","11.4","51.1","30.31","277","3.8","7","0.00","0.00"
"12:59:59","26.7","10.5","49.9","30.31","324","4.3","7","0.00","0.00"
"13:04:56","26.7","11.5","52.4","30.30","264","4.4","13","0.00","0.00"
"13:09:58","27","11.1","50.6","30.30","299","3.3","10.4","0.00","0.00"
"13:14:56","27.4","12.3","52.7","30.30","289","4.5","11","0.00","0.00"
"13:19:57","28.1","13.4","53.6","30.28","298","4.6","12","0.00","0.00"
"13:24:59","28.3","12.3","50.8","30.28","291","4.5","11.5","0.00","0.00"
"13:29:56","28.7","13.6","52.9","30.28","266","4.2","9.2","0.00","0.00"
"13:34:57","29","13.4","51.7","30.28","334","5.1","11.5","0.00","0.00"
"13:39:59","29.2","13.1","50.6","30.28","262","4.9","11.5","0.00","0.00"
"13:44:56","28.8","12.1","49.1","30.28","283","2.8","9.2","0.00","0.00"
"13:49:58","28.9","13.2","51.4","30.28","315","5.8","14","0.00","0.00"
"13:54:56","29.6","13.7","51","30.28","288","6.3","15","0.00","0.00"
"13:59:57","29.6","12.6","48.6","30.28","290","4.9","15","0.00","0.00"
"14:04:58","29.9","13.1","49.3","30.28","282","3.9","11.5","0.00","0.00"
"14:09:56","30.2","13.1","48.4","30.28","303","4.7","10.4","0.00","0.00"
"14:14:58","30.3","12.6","47.2","30.28","326","4.3","10.4","0.00","0.00"
"14:19:59","30.7","14.2","49.9","30.28","320","5.7","14","0.00","0.00"
"14:24:57","30.7","11.6","44.5","30.28","306","5.7","13.8","0.00","0.00"
"14:29:56","30.5","13.3","48.5","30.28","277","5.4","12","0.00","0.00"
"14:34:58","30.8","12.6","46.5","30.28","264","4.8","11.5","0.00","0.00"
"14:39:56","30.7","11.1","43.7","30.28","308","4","9.2","0.00","0.00"
"14:44:57","30.5","11.7","45.2","30.28","323","5","12","0.00","0.00"
"14:49:59","30.8","13.5","48.2","30.28","302","5.2","13","0.00","0.00"
"14:54:56","31.1","12.2","45.1","30.28","329","4.8","12","0.00","0.00"
"14:59:57","31.4","12.4","44.7","30.29","320","5.6","11","0.00","0.00"
"15:04:58","31.3","11.6","43.5","30.29","270","6.2","13","0.00","0.00"
"15:09:56","31.4","14.2","48.7","30.29","238","7.5","16.1","0.00","0.00"
"15:14:57","31.5","13.9","47.6","30.30","258","4.5","9.2","0.00","0.00"
"15:19:59","31.1","11.8","44.2","30.30","266","4.9","11.5","0.00","0.00"
"15:24:57","30.7","12","45.4","30.30","260","3.4","11","0.00","0.00"
"15:29:58","30.3","10.8","43.6","30.30","302","4.6","11.5","0.00","0.00"
"15:34:59","29.8","11","45","30.30","278","3.7","10.4","0.00","0.00"
"15:39:57","29.9","10.4","43.6","30.30","285","3.4","7","0.00","0.00"
"15:44:59","30.1","10.4","43.3","30.31","280","4.6","13","0.00","0.00"
"15:49:56","30.1","10","42.5","30.31","306","5","12.7","0.00","0.00"
"15:54:58","29.8","10.5","44.1","30.31","297","4.5","11.5","0.00","0.00"
"15:59:59","29.7","9.2","41.7","30.31","288","3.9","11.5","0.00","0.00"
"16:04:56","30.3","12.2","46.5","30.31","252","4.1","8.1","0.00","0.00"
"16:09:58","30.8","10.2","41.8","30.31","284","3.5","15","0.00","0.00"
"16:14:56","31","10","40.9","30.31","310","4.6","15","0.00","0.00"
"16:19:57","31.3","11.6","43.3","30.31","291","3.2","9.2","0.00","0.00"
"16:24:59","31.5","11","41.9","30.31","297","4.6","12","0.00","0.00"
"16:29:56","31.3","9.9","40.4","30.32","324","5","11.5","0.00","0.00"
"16:34:57","31.2","9.9","40.4","30.32","320","3.3","9","0.00","0.00"
"16:39:59","31","9.3","39.7","30.32","291","4.3","10.4","0.00","0.00"
"16:44:56","30.7","9.2","39.9","30.32","319","4.7","10.4","0.00","0.00"
"16:49:58","30.7","9.8","41.1","30.32","327","4.5","9.2","0.00","0.00"
"16:54:56","30.6","9.2","40.2","30.32","313","3.6","9","0.00","0.00"
"16:59:57","30.4","9.1","40.3","30.33","326","3.6","9.2","0.00","0.00"
"17:04:58","30.3","8.9","40.1","30.33","311","3.5","8.1","0.00","0.00"
"17:09:56","30.1","9.3","41.2","30.33","298","2.5","6","0.00","0.00"
"17:14:57","29.8","9.7","42.3","30.34","327","2.2","7","0.00","0.00"
"17:19:59","29.5","9","41.7","30.34","300","2.9","7","0.00","0.00"
"17:24:57","29.2","9.2","42.5","30.34","323","2.5","6","0.00","0.00"
"17:29:59","29","9","42.5","30.34","337","3.6","8.1","0.00","0.00"
"17:34:57","28.8","8.3","41.6","30.34","292","2.7","8.1","0.00","0.00"
"17:39:56","28.6","9.4","43.9","30.34","332","1.5","4","0.00","0.00"
"17:44:58","28.4","8.9","43.3","30.34","332","2.9","5","0.00","0.00"
"17:49:56","28.2","9.2","44.4","30.34","338","1.5","3.5","0.00","0.00"
"17:54:58","28.1","9.4","45","30.34","345","1.6","4","0.00","0.00"
"17:59:56","27.9","9.3","45","30.36","345","1.3","3.5","0.00","0.00"
"18:04:58","27.7","9","44.8","30.36","325","1.7","5","0.00","0.00"
"18:09:56","27.6","9.1","45.3","30.36","321","1.7","3.5","0.00","0.00"
"18:14:58","27.4","9.1","45.6","30.37","321","1.2","2.3","0.00","0.00"
"18:19:56","27.2","9.3","46.2","30.37","321","0.4","2.3","0.00","0.00"
"18:24:59","27","9.6","47.5","30.37","321","0.3","2.3","0.00","0.00"
"18:29:56","26.7","9.6","48","30.38","321","0.7","3.5","0.00","0.00"
"18:34:59","26.4","9.5","48.3","30.38","321","0.2","2.3","0.00","0.00"
"18:39:57","26.2","9.9","49.5","30.38","321","0.1","1.2","0.00","0.00"
"18:44:59","26","9.6","49.5","30.39","321","0.1","2","0.00","0.00"
"18:49:58","25.7","9.2","49.1","30.39","321","0.3","2.3","0.00","0.00"
"18:54:56","25.6","9.1","49","30.39","321","0.2","1.2","0.00","0.00"
"18:59:58","25.5","9.1","49.2","30.40","321","0","1.2","0.00","0.00"
"19:04:56","25.3","9.1","49.7","30.40","321","0","1","0.00","0.00"
"19:09:58","25.2","9.1","50","30.40","321","0.7","2.3","0.00","0.00"
"19:14:56","25.2","9.3","50.5","30.41","321","0.1","1.2","0.00","0.00"
"19:19:59","25.1","9.1","50.2","30.41","321","0.1","1.2","0.00","0.00"
"19:24:57","25","9.2","50.7","30.41","321","0.3","2.3","0.00","0.00"
"19:29:59","24.8","9.2","50.9","30.41","325","0.5","3.5","0.00","0.00"
"19:34:57","24.7","9.2","51.2","30.41","323","0.5","2.3","0.00","0.00"
"19:39:59","24.5","9.6","52.5","30.41","323","0.4","2.3","0.00","0.00"
"19:44:57","24.3","9.3","52.2","30.41","322","1.3","3.5","0.00","0.00"
"19:49:59","24.4","8.8","51","30.41","321","1.4","3.5","0.00","0.00"
"19:54:57","24.4","9.7","53.1","30.41","321","0.3","2.3","0.00","0.00"
"19:59:59","24.3","9.2","52.1","30.42","324","2.6","5","0.00","0.00"
"20:04:56","24.4","9.2","51.8","30.42","309","3","5","0.00","0.00"
"20:09:58","24.6","9.1","51.1","30.42","322","3.2","6","0.00","0.00"
"20:14:56","24.8","9","50.5","30.43","324","3.8","11","0.00","0.00"
"20:19:58","25","8.9","49.9","30.43","333","3.7","11.5","0.00","0.00"
"20:24:56","25.1","8.9","49.8","30.43","327","4.1","11.5","0.00","0.00"
"20:29:57","25.2","8.8","49.3","30.44","339","4.1","11.5","0.00","0.00"
"20:34:55","25.2","9.1","49.9","30.44","339","3.2","9.2","0.00","0.00"
"20:39:57","25.2","8.8","49.5","30.44","324","2.7","6","0.00","0.00"
"20:44:59","25.1","9","50","30.44","331","2.7","6","0.00","0.00"
"20:49:56","25","9","50","30.44","315","2.5","5","0.00","0.00"
"20:54:58","24.9","9","50.3","30.44","330","2.2","4","0.00","0.00"
"20:59:56","24.7","9","50.8","30.45","302","2.2","4","0.00","0.00"
"21:04:57","24.6","9","51","30.45","317","1.8","4","0.00","0.00"
"21:09:59","24.5","8.9","51.1","30.45","342","1.4","4","0.00","0.00"
"21:14:58","24.3","9","51.5","30.45","337","1.2","2.3","0.00","0.00"
"21:19:56","24.1","9","52","30.45","336","1.4","3.5","0.00","0.00"
"21:24:58","24","9","52.5","30.45","336","1.3","3.5","0.00","0.00"
"21:29:56","23.8","9.2","53.2","30.45","336","1.2","2.3","0.00","0.00"
"21:34:58","23.5","9.3","54","30.45","336","0.3","2.3","0.00","0.00"
"21:39:57","23.3","9.1","54.1","30.45","336","0.2","1.2","0.00","0.00"
"21:44:59","23","8.8","54","30.47","336","0.1","1.2","0.00","0.00"
"21:49:57","22.8","8.9","54.8","30.47","336","0.1","1.2","0.00","0.00"
"21:54:59","22.6","9.4","56.6","30.47","336","0","1.2","0.00","0.00"
"21:59:58","22.3","9.7","58","30.47","336","0","0","0.00","0.00"
"22:04:59","22","9.8","58.8","30.47","336","0","0","0.00","0.00"
"22:09:57","21.8","9.4","58.2","30.47","336","0.6","2.3","0.00","0.00"
"22:14:56","21.8","9.7","59.1","30.47","336","0.1","1.2","0.00","0.00"
"22:19:59","21.7","10","60.2","30.47","336","0.1","1.2","0.00","0.00"
"22:24:56","21.4","10.5","62.3","30.47","336","0.2","1.2","0.00","0.00"
"22:29:58","21","10.4","63","30.48","336","0.8","2.3","0.00","0.00"
"22:34:56","20.9","9.8","61.8","30.48","321","1.9","4","0.00","0.00"
"22:39:58","21.4","9.5","59.7","30.48","299","2.5","4","0.00","0.00"
"22:44:56","22","9.5","58.1","30.49","297","2.5","5","0.00","0.00"
"22:49:58","22.5","9.4","56.7","30.49","306","2.1","3.5","0.00","0.00"
"22:54:56","22.7","9.1","55.3","30.49","308","1.8","3.5","0.00","0.00"
"22:59:58","22.9","8.8","54.2","30.49","308","1","3.5","0.00","0.00"
"23:04:59","23.1","8.3","52.6","30.49","308","0.6","3.5","0.00","0.00"
"23:09:58","23.1","8.8","53.8","30.49","308","0","0","0.00","0.00"
"23:14:56","22.9","8.7","54.1","30.49","308","0","0","0.00","0.00"
"23:19:59","22.7","8.8","54.8","30.49","308","0","0","0.00","0.00"
"23:24:57","22.4","8.7","55.2","30.49","308","0","0","0.00","0.00"
"23:29:59","22","9.4","57.9","30.50","308","0","0","0.00","0.00"
"23:34:57","21.6","9.9","60.4","30.50","308","0","0","0.00","0.00"
"23:39:59","21.1","9.9","61.3","30.50","308","0","0","0.00","0.00"
"23:44:57","20.8","10","62.7","30.51","308","0","0","0.00","0.00"
"23:49:56","20.4","9.6","62.5","30.51","308","0","0","0.00","0.00"
"23:54:58","20.2","9.3","62.3","30.51","308","0","0","0.00","0.00"
"23:59:56","20.2","9.1","61.4","30.51","283","0.7","4","0.00","0.00"
