"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","33","14.8","46.8","30.34","179","0.6","3.5","0.00","0.00"
"00:09:56","33.1","14.5","46","30.34","179","0.8","3.5","0.00","0.00"
"00:14:59","33.5","14.4","45.2","30.34","179","0.6","3.5","0.00","0.00"
"00:19:57","33.7","14.6","45","30.33","179","0.5","3.5","0.00","0.00"
"00:24:56","34","14.8","44.8","30.33","179","0.8","3.5","0.00","0.00"
"00:29:58","34.1","14.5","44.1","30.33","176","1.7","3.5","0.00","0.00"
"00:34:56","34.3","15.2","45.2","30.32","175","1.2","3.5","0.00","0.00"
"00:39:59","34.1","15","45.1","30.32","175","0.3","2.3","0.00","0.00"
"00:44:57","33.9","14.9","45.2","30.32","174","0.7","3.5","0.00","0.00"
"00:49:56","33.9","15","45.4","30.32","174","0.6","4","0.00","0.00"
"00:54:58","33.9","15.3","45.9","30.32","174","0.4","2.3","0.00","0.00"
"00:59:56","34","15.1","45.4","30.32","174","0.5","2.3","0.00","0.00"
"01:04:58","34.1","15.5","46","30.32","174","0.2","2.3","0.00","0.00"
"01:09:56","34","15.4","46","30.32","174","0","1.2","0.00","0.00"
"01:14:59","33.9","15","45.5","30.32","174","0.5","2.3","0.00","0.00"
"01:19:57","33.7","15.1","46","30.32","174","0.2","1.2","0.00","0.00"
"01:24:59","33.8","15.1","45.8","30.32","174","0.5","2.3","0.00","0.00"
"01:29:57","34","15","45.4","30.32","174","0.4","2.3","0.00","0.00"
"01:34:56","34.2","15","45","30.32","174","1.2","3.5","0.00","0.00"
"01:39:56","34.6","15.4","45","30.32","173","1.5","4","0.00","0.00"
"01:44:58","35","15.4","44.3","30.32","169","1.4","4","0.00","0.00"
"01:49:57","35.2","15.4","44","30.32","168","1.4","5","0.00","0.00"
"01:54:59","35.4","15.6","44","30.32","170","1.1","3.5","0.00","0.00"
"01:59:57","35.4","15.6","44","30.32","169","1.4","3.5","0.00","0.00"
"02:04:58","35.4","15.7","44.2","30.32","169","1","3.5","0.00","0.00"
"02:09:57","35.4","15.6","44","30.32","166","2.3","4","0.00","0.00"
"02:14:56","35.4","16.1","44.9","30.32","163","1.8","3.5","0.00","0.00"
"02:19:58","35.1","15.9","45","30.32","165","1.5","4","0.00","0.00"
"02:24:56","34.9","15.9","45.5","30.32","166","1.9","3.5","0.00","0.00"
"02:29:59","34.7","16.1","46.2","30.32","165","1.6","3.5","0.00","0.00"
"02:34:57","34.5","15.8","46","30.32","165","0.4","3.5","0.00","0.00"
"02:39:56","34.5","16","46.4","30.32","165","1","3.5","0.00","0.00"
"02:44:58","34.4","15.9","46.4","30.32","165","0.8","4","0.00","0.00"
"02:49:57","34.4","16.1","46.7","30.32","170","1.2","5","0.00","0.00"
"02:54:59","34.3","16.1","47","30.32","172","0.1","3","0.00","0.00"
"02:59:58","34","16","47.3","30.32","172","0.1","2.3","0.00","0.00"
"03:04:56","33.6","16.4","48.8","30.32","172","0.2","2.3","0.00","0.00"
"03:09:58","33","16.5","50.1","30.32","172","0","1.2","0.00","0.00"
"03:14:57","32.4","16.9","52.4","30.32","172","0.2","2.3","0.00","0.00"
"03:19:59","31.7","16.7","53.4","30.32","172","0.1","2.3","0.00","0.00"
"03:24:57","31.3","16.4","53.6","30.32","172","0","0","0.00","0.00"
"03:29:56","30.8","16.4","54.6","30.32","172","0","0","0.00","0.00"
"03:34:58","30.4","16.5","55.9","30.31","172","0","0","0.00","0.00"
"03:39:57","29.8","16.4","56.8","30.31","172","0","0","0.00","0.00"
"03:44:59","29.4","16.1","57.3","30.32","172","0","0","0.00","0.00"
"03:49:57","29","15.9","57.6","30.32","172","0","0","0.00","0.00"
"03:54:56","28.6","16.3","59.6","30.32","172","0","0","0.00","0.00"
"03:59:58","28.1","16.4","61","30.32","172","0","0","0.00","0.00"
"04:04:56","27.9","16.2","61","30.32","172","0","0","0.00","0.00"
"04:09:58","27.6","16.5","62.3","30.32","172","0","0","0.00","0.00"
"04:14:57","27.3","16.5","63.5","30.32","172","0","0","0.00","0.00"
"04:19:59","27","16.6","64.5","30.32","172","0","0","0.00","0.00"
"04:24:58","26.6","17","66.5","30.32","172","0","0","0.00","0.00"
"04:29:56","26.3","16.8","67","30.32","172","0","0","0.00","0.00"
"04:34:59","26.1","16.7","67.2","30.32","172","0","0","0.00","0.00"
"04:39:58","25.9","17.1","68.9","30.32","172","0","0","0.00","0.00"
"04:44:56","25.7","17","69.2","30.32","172","0","0","0.00","0.00"
"04:49:58","25.8","17.4","70","30.32","172","0","0","0.00","0.00"
"04:54:56","25.9","17.1","69","30.32","172","0","0","0.00","0.00"
"04:59:59","25.8","17.2","69.4","30.32","172","0","0","0.00","0.00"
"05:04:56","25.6","17.2","70","30.32","172","0","0","0.00","0.00"
"05:09:58","25.3","17.1","70.5","30.32","172","0","0","0.00","0.00"
"05:14:57","25.1","17","71.2","30.33","172","0","0","0.00","0.00"
"05:19:56","24.9","17.2","72.2","30.33","172","0","0","0.00","0.00"
"05:24:58","24.7","17.3","73.1","30.33","172","0","0","0.00","0.00"
"05:29:56","24.5","17.4","74","30.34","172","0","0","0.00","0.00"
"05:34:58","24.3","17.4","74.4","30.34","172","0","0","0.00","0.00"
"05:39:58","24.2","17.4","75","30.34","172","0","0","0.00","0.00"
"05:44:56","24.1","17.3","75.2","30.34","172","0","0","0.00","0.00"
"05:49:58","23.9","17.4","76","30.34","172","0","0","0.00","0.00"
"05:54:57","23.8","17.3","76","30.34","172","0","0","0.00","0.00"
"05:59:59","23.7","17.3","76.3","30.34","172","0","0","0.00","0.00"
"06:04:56","23.7","17.5","77","30.34","172","0","0","0.00","0.00"
"06:09:56","23.7","17.5","77","30.34","172","0","0","0.00","0.00"
"06:14:59","23.6","17.4","77","30.34","172","0","0","0.00","0.00"
"06:19:57","23.4","17","76.1","30.34","172","0","0","0.00","0.00"
"06:24:59","23.3","17.2","77","30.34","172","0","0","0.00","0.00"
"06:29:58","23.1","17.1","77.2","30.34","172","0","0","0.00","0.00"
"06:34:57","23.1","17.1","77.4","30.34","172","0","0","0.00","0.00"
"06:39:56","23.1","17","77","30.34","172","0","0","0.00","0.00"
"06:44:58","23","16.9","77","30.34","172","0","0","0.00","0.00"
"06:49:56","22.9","16.8","77","30.34","172","0","0","0.00","0.00"
"06:54:59","22.9","16.8","77","30.34","172","0","0","0.00","0.00"
"06:59:58","22.8","16.9","77.7","30.34","172","0","0","0.00","0.00"
"07:04:59","22.8","17.1","78.5","30.34","172","0","0","0.00","0.00"
"07:09:58","22.9","17.4","78.9","30.34","172","0","0","0.00","0.00"
