"Time","AQI","1.0","2.5","10.0"
"23:57","30.9","5.3","7.4","9.2"
"23:58","30.9","5.3","7.4","9.2"
"23:59","28.2","5.0","6.8","8.6"
"00:00","28.2","5.0","6.8","8.6"
"00:01","32.3","5.2","7.8","8.4"
"00:02","32.3","5.2","7.8","8.4"
"00:03","30.2","5.1","7.3","9.5"
"00:04","30.2","5.1","7.3","9.5"
"00:05","27.8","4.3","6.7","8.4"
"00:06","27.8","4.3","6.7","8.4"
"00:07","30.4","4.7","7.3","10.9"
"00:08","30.4","4.7","7.3","10.9"
"00:09","31.0","4.9","7.5","10.1"
"00:10","31.0","4.9","7.5","10.1"
"00:11","28.0","4.5","6.7","9.0"
"00:12","28.0","4.5","6.7","9.0"
"00:13","31.6","5.4","7.6","10.2"
"00:14","31.6","5.4","7.6","10.2"
"00:15","26.8","4.7","6.4","9.0"
"00:16","26.8","4.7","6.4","9.0"
"00:17","34.6","4.9","8.3","10.1"
"00:18","34.6","4.9","8.3","10.1"
"00:19","31.6","5.0","7.6","9.5"
"00:20","31.6","5.0","7.6","9.5"
"00:21","27.3","4.9","6.5","7.6"
"00:22","27.3","4.9","6.5","7.6"
"00:23","34.5","5.5","8.3","11.0"
"00:24","34.5","5.5","8.3","11.0"
"00:25","30.2","4.9","7.2","9.6"
"00:26","30.2","4.9","7.2","9.6"
"00:27","31.6","4.8","7.6","11.1"
"00:28","31.6","4.8","7.6","11.1"
"00:29","26.0","4.7","6.2","7.6"
"00:30","26.0","4.7","6.2","7.6"
"00:31","29.5","5.0","7.1","8.7"
"00:32","29.5","5.0","7.1","8.7"
"00:33","26.8","5.0","6.4","7.7"
"00:34","26.8","5.0","6.4","7.7"
"00:35","28.3","4.6","6.8","8.5"
"00:36","28.3","4.6","6.8","8.5"
"00:37","28.3","4.6","6.8","8.3"
"00:38","28.3","4.6","6.8","8.3"
"00:39","27.9","4.7","6.7","8.5"
"00:40","27.9","4.7","6.7","8.5"
"00:41","31.3","4.9","7.5","9.3"
"00:42","31.3","4.9","7.5","9.3"
"00:43","29.9","4.5","7.2","9.5"
"00:44","29.9","4.5","7.2","9.5"
"00:45","30.9","5.0","7.4","9.3"
"00:46","30.9","5.0","7.4","9.3"
"00:47","27.6","4.9","6.6","8.5"
"00:48","27.6","4.9","6.6","8.5"
"00:49","30.6","5.2","7.3","9.6"
"00:50","30.6","5.2","7.3","9.6"
"00:51","29.2","4.9","7.0","8.7"
"00:52","29.2","4.9","7.0","8.7"
"00:53","30.8","4.8","7.4","11.9"
"00:54","30.8","4.8","7.4","11.9"
"00:55","30.0","5.4","7.2","10.3"
"00:56","30.0","5.4","7.2","10.3"
"00:57","31.1","5.0","7.5","9.1"
"00:58","31.1","5.0","7.5","9.1"
"00:59","25.6","4.3","6.1","8.6"
"01:00","25.6","4.3","6.1","8.6"
"01:01","27.4","4.9","6.6","8.7"
"01:02","27.4","4.9","6.6","8.7"
"01:03","29.5","5.3","7.1","8.3"
"01:04","29.5","5.3","7.1","8.3"
"01:05","26.2","4.1","6.3","7.5"
"01:06","26.2","4.1","6.3","7.5"
"01:07","30.8","4.9","7.4","9.1"
"01:08","30.8","4.9","7.4","9.1"
"01:09","30.8","4.7","7.4","9.5"
"01:10","30.8","4.7","7.4","9.5"
"01:11","25.7","4.7","6.2","7.3"
"01:12","25.7","4.7","6.2","7.3"
"01:13","25.7","4.4","6.2","6.6"
"01:14","25.7","4.4","6.2","6.6"
"01:15","30.0","4.4","7.2","9.4"
"01:16","30.0","4.4","7.2","9.4"
"01:17","26.5","4.4","6.4","7.4"
"01:18","26.5","4.4","6.4","7.4"
"01:19","27.5","4.3","6.6","7.6"
"01:20","27.5","4.3","6.6","7.6"
"01:21","23.9","3.8","5.7","7.6"
"01:22","23.9","3.8","5.7","7.6"
"01:23","24.9","4.3","6.0","6.6"
"01:24","24.9","4.3","6.0","6.6"
"01:25","24.1","4.2","5.8","7.1"
"01:26","24.1","4.2","5.8","7.1"
"01:27","28.7","4.2","6.9","8.8"
"01:28","28.7","4.2","6.9","8.8"
"01:29","25.9","4.4","6.2","7.1"
"01:30","25.9","4.4","6.2","7.1"
"01:31","25.8","4.2","6.2","7.9"
"01:32","25.8","4.2","6.2","7.9"
"01:33","20.1","3.7","4.8","5.1"
"01:34","20.1","3.7","4.8","5.1"
"01:35","19.8","3.3","4.7","5.1"
"01:36","19.8","3.3","4.7","5.1"
"01:37","22.2","3.7","5.3","7.6"
"01:38","22.2","3.7","5.3","7.6"
"01:39","20.2","3.3","4.8","5.5"
"01:40","20.2","3.3","4.8","5.5"
"01:41","15.6","3.0","3.8","5.4"
"01:42","15.6","3.0","3.8","5.4"
"01:43","18.8","3.1","4.5","5.4"
"01:44","18.8","3.1","4.5","5.4"
"01:45","16.7","3.1","4.0","4.8"
"01:46","16.7","3.1","4.0","4.8"
"01:47","14.5","2.3","3.5","4.4"
"01:48","14.5","2.3","3.5","4.4"
"01:49","13.0","2.4","3.1","3.7"
"01:50","13.0","2.4","3.1","3.7"
"01:51","12.4","2.1","3.0","3.8"
"01:52","12.4","2.1","3.0","3.8"
"01:53","13.8","2.6","3.3","3.7"
"01:54","13.8","2.6","3.3","3.7"
"01:55","9.8","1.9","2.3","4.2"
"01:56","9.8","1.9","2.3","4.2"
"01:57","11.0","1.7","2.6","4.0"
"01:58","11.0","1.7","2.6","4.0"
"01:59","11.8","1.9","2.8","3.5"
"02:00","11.8","1.9","2.8","3.5"
"02:01","11.2","1.9","2.7","3.1"
"02:02","11.2","1.9","2.7","3.1"
"02:03","13.4","2.1","3.2","4.7"
"02:04","13.4","2.1","3.2","4.7"
"02:05","12.0","2.1","2.9","3.4"
"02:06","12.0","2.1","2.9","3.4"
"02:07","12.2","1.9","2.9","3.7"
"02:08","12.2","1.9","2.9","3.7"
"02:09","8.0","1.4","1.9","2.3"
"02:10","8.0","1.4","1.9","2.3"
"02:11","10.0","1.9","2.4","3.4"
"02:12","10.0","1.9","2.4","3.4"
"02:13","9.9","1.6","2.4","2.5"
"02:14","9.9","1.6","2.4","2.5"
"02:15","9.6","1.8","2.3","3.1"
"02:16","9.6","1.8","2.3","3.1"
"02:17","11.5","1.9","2.8","4.0"
"02:18","11.5","1.9","2.8","4.0"
"02:19","9.4","1.5","2.3","2.6"
"02:20","9.4","1.5","2.3","2.6"
"02:21","7.6","1.1","1.8","2.2"
"02:22","7.6","1.1","1.8","2.2"
"02:23","8.5","1.5","2.0","2.4"
"02:24","8.5","1.5","2.0","2.4"
"02:25","8.2","1.3","2.0","2.1"
"02:26","8.2","1.3","2.0","2.1"
"02:27","9.3","1.4","2.2","2.5"
"02:28","9.3","1.4","2.2","2.5"
"02:29","8.8","1.6","2.1","3.0"
"02:30","8.8","1.6","2.1","3.0"
"02:31","7.6","1.1","1.8","2.0"
"02:32","7.6","1.1","1.8","2.0"
"02:33","8.2","1.3","2.0","2.6"
"02:34","8.2","1.3","2.0","2.6"
"02:35","6.1","1.0","1.5","1.5"
"02:36","6.1","1.0","1.5","1.5"
"02:37","8.8","1.2","2.1","2.2"
"02:38","8.8","1.2","2.1","2.2"
"02:39","8.5","1.2","2.0","2.2"
"02:40","8.5","1.2","2.0","2.2"
"02:41","7.0","1.3","1.7","2.4"
"02:42","7.0","1.3","1.7","2.4"
"02:43","7.0","1.1","1.7","1.9"
"02:44","7.0","1.1","1.7","1.9"
"02:45","8.6","1.5","2.1","2.2"
"02:46","8.6","1.5","2.1","2.2"
"02:47","6.4","1.0","1.5","1.8"
"02:48","6.4","1.0","1.5","1.8"
"02:49","8.8","1.3","2.1","2.3"
"02:50","8.8","1.3","2.1","2.3"
"02:51","4.9","0.6","1.2","1.3"
"02:52","4.9","0.6","1.2","1.3"
"02:53","5.8","0.8","1.4","2.5"
"02:54","5.8","0.8","1.4","2.5"
"02:55","7.3","1.3","1.7","2.0"
"02:56","7.3","1.3","1.7","2.0"
"02:57","6.7","1.2","1.6","1.7"
"02:58","6.7","1.2","1.6","1.7"
"02:59","7.0","1.2","1.7","1.9"
"03:00","7.0","1.2","1.7","1.9"
"03:01","6.0","0.8","1.4","1.8"
"03:02","6.0","0.8","1.4","1.8"
"03:03","5.2","1.0","1.3","1.5"
"03:04","5.2","1.0","1.3","1.5"
"03:05","8.1","1.1","1.9","2.1"
"03:06","8.1","1.1","1.9","2.1"
"03:07","6.3","1.0","1.5","1.8"
"03:08","6.3","1.0","1.5","1.8"
"03:09","6.9","1.2","1.7","2.0"
"03:10","6.9","1.2","1.7","2.0"
"03:11","6.4","1.1","1.5","1.6"
"03:12","6.4","1.1","1.5","1.6"
"03:13","7.3","1.1","1.8","1.8"
"03:14","7.3","1.1","1.8","1.8"
"03:15","7.1","1.1","1.7","2.1"
"03:16","7.1","1.1","1.7","2.1"
"03:17","8.0","1.5","1.9","2.1"
"03:18","8.0","1.5","1.9","2.1"
"03:19","7.4","1.1","1.8","2.0"
"03:20","7.4","1.1","1.8","2.0"
"03:21","7.5","1.4","1.8","2.1"
"03:22","7.5","1.4","1.8","2.1"
"03:23","7.2","1.2","1.7","2.8"
"03:24","7.2","1.2","1.7","2.8"
"03:25","7.2","1.1","1.7","1.8"
"03:26","7.2","1.1","1.7","1.8"
"03:27","5.8","1.0","1.4","1.4"
"03:28","5.8","1.0","1.4","1.4"
"03:29","7.1","1.3","1.7","1.8"
"03:30","7.1","1.3","1.7","1.8"
"03:31","9.2","1.9","2.2","2.5"
"03:32","9.2","1.9","2.2","2.5"
"03:33","7.7","1.4","1.8","1.9"
"03:34","7.7","1.4","1.8","1.9"
"03:35","8.3","1.6","2.0","2.9"
"03:36","8.3","1.6","2.0","2.9"
"03:37","8.2","1.6","2.0","2.1"
"03:38","8.2","1.6","2.0","2.1"
"03:39","8.0","1.3","1.9","2.7"
"03:40","8.0","1.3","1.9","2.7"
"03:41","7.5","0.9","1.8","1.8"
"03:42","7.5","0.9","1.8","1.8"
"03:43","7.2","1.4","1.7","1.7"
"03:44","7.2","1.4","1.7","1.7"
"03:45","7.8","1.5","1.9","2.4"
"03:46","7.8","1.5","1.9","2.4"
"03:47","6.4","1.3","1.5","1.7"
"03:48","6.4","1.3","1.5","1.7"
"03:49","7.7","1.3","1.9","2.4"
"03:50","7.7","1.3","1.9","2.4"
"03:51","7.5","1.2","1.8","2.1"
"03:52","7.5","1.2","1.8","2.1"
"03:53","6.3","0.9","1.5","1.9"
"03:54","6.3","0.9","1.5","1.9"
"03:55","6.2","1.3","1.5","1.9"
"03:56","6.2","1.3","1.5","1.9"
"03:57","6.4","1.0","1.5","1.8"
"03:58","6.4","1.0","1.5","1.8"
"03:59","5.5","0.8","1.3","1.7"
"04:00","5.5","0.8","1.3","1.7"
"04:01","5.5","0.8","1.3","1.6"
"04:02","5.5","0.8","1.3","1.6"
"04:03","5.2","0.7","1.2","2.1"
"04:04","5.2","0.7","1.2","2.1"
"04:05","4.0","0.7","0.9","1.0"
"04:06","4.0","0.7","0.9","1.0"
"04:07","6.7","1.3","1.6","1.6"
"04:08","6.7","1.3","1.6","1.6"
"04:09","6.8","1.2","1.6","1.7"
"04:10","6.8","1.2","1.6","1.7"
"04:11","7.1","1.3","1.7","2.1"
"04:12","7.1","1.3","1.7","2.1"
"04:13","5.5","0.8","1.3","2.0"
"04:14","5.5","0.8","1.3","2.0"
"04:15","6.1","1.1","1.5","2.2"
"04:16","6.1","1.1","1.5","2.2"
"04:17","7.0","0.9","1.7","2.1"
"04:18","7.0","0.9","1.7","2.1"
"04:19","5.0","0.8","1.2","1.5"
"04:20","5.0","0.8","1.2","1.5"
"04:21","7.3","1.4","1.8","2.0"
"04:22","7.3","1.4","1.8","2.0"
"04:23","6.3","1.1","1.5","1.8"
"04:24","6.3","1.1","1.5","1.8"
"04:25","5.9","1.1","1.4","2.0"
"04:26","5.9","1.1","1.4","2.0"
"04:27","7.0","1.1","1.7","2.0"
"04:28","7.0","1.1","1.7","2.0"
"04:29","6.8","1.0","1.6","1.9"
"04:30","6.8","1.0","1.6","1.9"
"04:31","3.0","0.2","0.7","0.9"
"04:32","3.0","0.2","0.7","0.9"
"04:33","4.5","0.9","1.1","1.5"
"04:34","4.5","0.9","1.1","1.5"
"04:35","7.0","1.3","1.7","2.0"
"04:36","7.0","1.3","1.7","2.0"
"04:37","4.7","0.6","1.1","1.6"
"04:38","4.7","0.6","1.1","1.6"
"04:39","6.4","0.9","1.5","1.7"
"04:40","6.4","0.9","1.5","1.7"
"04:41","7.5","1.2","1.8","1.8"
"04:42","7.5","1.2","1.8","1.8"
"04:43","5.5","1.0","1.3","1.7"
"04:44","5.5","1.0","1.3","1.7"
"04:45","5.3","0.8","1.3","1.7"
"04:46","5.3","0.8","1.3","1.7"
"04:47","7.3","0.9","1.8","2.0"
"04:48","7.3","0.9","1.8","2.0"
"04:49","6.2","1.1","1.5","1.5"
"04:50","6.2","1.1","1.5","1.5"
"04:51","6.9","1.1","1.7","2.0"
"04:52","6.9","1.1","1.7","2.0"
"04:53","5.9","1.1","1.4","1.7"
"04:54","5.9","1.1","1.4","1.7"
"04:55","7.4","1.2","1.8","2.0"
"04:56","7.4","1.2","1.8","2.0"
"04:57","6.6","1.0","1.6","1.6"
"04:58","6.6","1.0","1.6","1.6"
"04:59","7.3","1.0","1.8","2.0"
"05:00","7.3","1.0","1.8","2.0"
"05:01","8.0","1.7","1.9","2.0"
"05:02","8.0","1.7","1.9","2.0"
"05:03","8.0","1.4","1.9","2.3"
"05:04","8.0","1.4","1.9","2.3"
"05:05","6.5","1.2","1.6","1.9"
"05:06","6.5","1.2","1.6","1.9"
"05:07","7.8","1.2","1.9","1.9"
"05:08","7.8","1.2","1.9","1.9"
"05:09","7.7","1.4","1.8","2.7"
"05:10","7.7","1.4","1.8","2.7"
"05:11","4.5","0.8","1.1","1.6"
"05:12","4.5","0.8","1.1","1.6"
"05:13","6.3","1.0","1.5","1.7"
"05:14","6.3","1.0","1.5","1.7"
"05:15","8.0","1.5","1.9","2.9"
"05:16","8.0","1.5","1.9","2.9"
"05:17","6.8","0.9","1.6","1.8"
"05:18","6.8","0.9","1.6","1.8"
"05:19","7.5","1.1","1.8","2.0"
"05:20","7.5","1.1","1.8","2.0"
"05:21","6.7","1.1","1.6","1.9"
"05:22","6.7","1.1","1.6","1.9"
"05:23","7.4","0.9","1.8","1.8"
"05:24","7.4","0.9","1.8","1.8"
"05:25","8.3","1.4","2.0","2.8"
"05:26","8.3","1.4","2.0","2.8"
"05:27","6.9","1.2","1.7","1.9"
"05:28","6.9","1.2","1.7","1.9"
"05:29","7.0","1.4","1.7","1.9"
"05:30","7.0","1.4","1.7","1.9"
"05:31","5.1","0.9","1.2","1.4"
"05:32","5.1","0.9","1.2","1.4"
"05:33","9.9","1.6","2.4","2.6"
"05:34","9.9","1.6","2.4","2.6"
"05:35","8.8","1.4","2.1","2.2"
"05:36","8.8","1.4","2.1","2.2"
"05:37","7.6","1.1","1.8","2.3"
"05:38","7.6","1.1","1.8","2.3"
"05:39","7.4","1.1","1.8","2.0"
"05:40","7.4","1.1","1.8","2.0"
"05:41","8.6","1.6","2.1","2.7"
"05:42","8.6","1.6","2.1","2.7"
"05:43","6.6","1.1","1.6","1.9"
"05:44","6.6","1.1","1.6","1.9"
"05:45","8.0","1.3","1.9","2.3"
"05:46","8.0","1.3","1.9","2.3"
"05:47","6.9","1.1","1.7","1.9"
"05:48","6.9","1.1","1.7","1.9"
"05:49","4.8","0.7","1.1","1.9"
"05:50","4.8","0.7","1.1","1.9"
"05:51","6.3","0.7","1.5","1.9"
"05:52","6.3","0.7","1.5","1.9"
"05:53","7.8","1.1","1.9","2.4"
"05:54","7.8","1.1","1.9","2.4"
"05:55","7.4","1.4","1.8","1.9"
"05:56","7.4","1.4","1.8","1.9"
"05:57","7.0","1.1","1.7","2.2"
"05:58","7.0","1.1","1.7","2.2"
"05:59","10.1","1.7","2.4","2.6"
"06:00","10.1","1.7","2.4","2.6"
"06:01","9.0","1.8","2.2","2.3"
"06:02","9.0","1.8","2.2","2.3"
"06:03","8.3","1.3","2.0","2.3"
"06:04","8.3","1.3","2.0","2.3"
"06:05","10.6","1.8","2.5","2.8"
"06:06","10.6","1.8","2.5","2.8"
"06:07","7.8","1.4","1.9","2.1"
"06:08","7.8","1.4","1.9","2.1"
"06:09","6.8","1.1","1.6","1.6"
"06:10","6.8","1.1","1.6","1.6"
"06:11","10.2","1.4","2.5","2.9"
"06:12","10.2","1.4","2.5","2.9"
"06:13","9.7","1.6","2.3","2.6"
"06:14","9.7","1.6","2.3","2.6"
"06:15","7.2","0.9","1.7","2.1"
"06:16","7.2","0.9","1.7","2.1"
"06:17","10.8","1.7","2.6","3.0"
"06:18","10.8","1.7","2.6","3.0"
"06:19","10.3","1.7","2.5","2.5"
"06:20","10.3","1.7","2.5","2.5"
"06:21","11.2","1.7","2.7","3.4"
"06:22","11.2","1.7","2.7","3.4"
"06:23","9.1","1.6","2.2","2.7"
"06:24","9.1","1.6","2.2","2.7"
"06:25","11.8","1.9","2.8","3.1"
"06:26","11.8","1.9","2.8","3.1"
"06:27","8.5","1.5","2.0","2.1"
"06:28","8.5","1.5","2.0","2.1"
"06:29","10.3","1.6","2.5","2.6"
"06:30","10.3","1.6","2.5","2.6"
"06:31","7.9","1.7","1.9","2.5"
"06:32","7.9","1.7","1.9","2.5"
"06:33","9.2","1.4","2.2","2.7"
"06:34","9.2","1.4","2.2","2.7"
"06:35","9.2","1.5","2.2","3.0"
"06:36","9.2","1.5","2.2","3.0"
"06:37","11.5","1.9","2.8","3.2"
"06:38","11.5","1.9","2.8","3.2"
"06:39","4.5","0.4","1.1","1.3"
"06:40","4.5","0.4","1.1","1.3"
"06:41","3.5","0.6","0.8","1.2"
"06:42","3.5","0.6","0.8","1.2"
"06:43","4.8","0.7","1.1","1.3"
"06:44","4.8","0.7","1.1","1.3"
"06:45","1.5","0.2","0.4","1.1"
"06:46","1.5","0.2","0.4","1.1"
"06:47","2.6","0.1","0.6","0.8"
"06:48","2.6","0.1","0.6","0.8"
"06:49","1.8","0.3","0.4","0.5"
"06:50","1.8","0.3","0.4","0.5"
"06:51","2.3","0.1","0.5","0.6"
"06:52","2.3","0.1","0.5","0.6"
"06:53","2.3","0.1","0.5","0.8"
"06:54","2.3","0.1","0.5","0.8"
"06:55","0.8","0.1","0.2","0.2"
"06:56","0.8","0.1","0.2","0.2"
"06:57","0.0","0.1","0.0","0.2"
"06:58","0.0","0.1","0.0","0.2"
"06:59","0.9","0.1","0.2","0.3"
"07:00","0.9","0.1","0.2","0.3"
"07:01","0.0","0.1","0.0","0.2"
"07:02","0.0","0.1","0.0","0.2"
"07:03","0.9","0.1","0.2","0.2"
"07:04","0.9","0.1","0.2","0.2"
"07:05","0.4","0.1","0.1","0.5"
"07:06","0.4","0.1","0.1","0.5"
"07:07","0.0","0.1","0.0","0.5"
"07:08","0.0","0.1","0.0","0.5"
"07:09","0.2","0.1","0.0","0.8"
"07:10","0.2","0.1","0.0","0.8"
"07:11","0.0","0.1","0.0","0.8"
"07:12","0.0","0.1","0.0","0.8"
"07:13","0.0","0.1","0.0","0.2"
"07:14","0.0","0.1","0.0","0.2"
"07:15","0.0","0.1","0.0","0.2"
"07:16","0.0","0.1","0.0","0.2"
"07:17","0.0","0.1","0.0","0.2"
"07:18","0.0","0.1","0.0","0.2"
"07:19","0.0","0.1","0.0","0.1"
"07:20","0.0","0.1","0.0","0.1"
"07:21","0.0","0.1","0.0","0.1"
"07:22","0.0","0.1","0.0","0.1"
"07:23","0.0","0.1","0.0","0.1"
"07:24","0.0","0.1","0.0","0.1"
"07:25","0.0","0.1","0.0","0.1"
"07:26","0.0","0.1","0.0","0.1"
"07:27","0.0","0.1","0.0","0.1"
"07:28","0.0","0.1","0.0","0.1"
"07:29","0.0","0.1","0.0","0.2"
"07:30","0.0","0.1","0.0","0.2"
"07:31","0.0","0.1","0.0","0.0"
"07:32","0.0","0.1","0.0","0.0"
"07:33","0.0","0.1","0.0","0.0"
"07:34","0.0","0.1","0.0","0.0"
"07:35","0.0","0.1","0.0","0.0"
"07:36","0.0","0.1","0.0","0.0"
"07:37","0.0","0.1","0.0","0.0"
"07:38","0.0","0.1","0.0","0.0"
"07:39","0.0","0.1","0.0","0.1"
"07:40","0.0","0.1","0.0","0.1"
"07:41","0.0","0.1","0.0","0.1"
"07:42","0.0","0.1","0.0","0.1"
"07:43","0.0","0.1","0.0","0.1"
"07:44","0.0","0.1","0.0","0.1"
"07:45","0.0","0.1","0.0","0.1"
"07:46","0.0","0.1","0.0","0.1"
"07:47","0.0","0.1","0.0","0.1"
"07:48","0.0","0.1","0.0","0.1"
"07:49","0.0","0.1","0.0","0.1"
"07:50","0.0","0.1","0.0","0.1"
"07:51","0.0","0.1","0.0","0.1"
"07:52","0.0","0.1","0.0","0.1"
"07:53","0.0","0.1","0.0","0.1"
"07:54","0.0","0.1","0.0","0.1"
"07:55","0.0","0.1","0.0","0.1"
"07:56","0.0","0.1","0.0","0.1"
"07:57","0.0","0.1","0.0","0.1"
"07:58","0.0","0.1","0.0","0.1"
"07:59","0.0","0.1","0.0","0.1"
"08:00","0.0","0.1","0.0","0.1"
"08:01","0.0","0.1","0.0","0.1"
"08:02","0.0","0.1","0.0","0.1"
"08:03","0.0","0.1","0.0","0.1"
"08:04","0.0","0.1","0.0","0.1"
"08:05","0.0","0.1","0.0","0.1"
"08:06","0.0","0.1","0.0","0.1"
"08:07","0.0","0.1","0.0","0.1"
"08:08","0.0","0.1","0.0","0.1"
"08:09","0.0","0.1","0.0","0.1"
"08:10","0.0","0.1","0.0","0.1"
"08:11","0.0","0.1","0.0","0.1"
"08:12","0.0","0.1","0.0","0.1"
"08:13","0.0","0.1","0.0","0.1"
"08:14","0.0","0.1","0.0","0.1"
"08:15","0.0","0.1","0.0","0.1"
"08:16","0.0","0.1","0.0","0.1"
"08:17","0.0","0.1","0.0","0.1"
"08:18","0.0","0.1","0.0","0.1"
"08:19","0.0","0.1","0.0","0.1"
"08:20","0.0","0.1","0.0","0.1"
"08:21","0.0","0.1","0.0","0.1"
"08:22","0.0","0.1","0.0","0.1"
"08:23","0.0","0.1","0.0","0.1"
"08:24","0.0","0.1","0.0","0.1"
"08:25","0.0","0.1","0.0","0.1"
"08:26","0.0","0.1","0.0","0.1"
"08:27","0.0","0.1","0.0","0.1"
"08:28","0.0","0.1","0.0","0.1"
"08:29","0.0","0.1","0.0","0.1"
"08:30","0.0","0.1","0.0","0.1"
"08:31","0.0","0.1","0.0","0.1"
"08:32","0.0","0.1","0.0","0.1"
"08:33","0.0","0.1","0.0","0.1"
"08:34","0.0","0.1","0.0","0.1"
"08:35","0.0","0.1","0.0","0.1"
"08:36","0.0","0.1","0.0","0.1"
"08:37","0.0","0.1","0.0","0.1"
"08:38","0.0","0.1","0.0","0.1"
"08:39","0.0","0.1","0.0","0.1"
"08:40","0.0","0.1","0.0","0.1"
"08:41","0.0","0.1","0.0","0.1"
"08:42","0.0","0.1","0.0","0.1"
"08:43","0.0","0.1","0.0","0.1"
"08:44","0.0","0.1","0.0","0.1"
"08:45","0.0","0.1","0.0","0.1"
"08:46","0.0","0.1","0.0","0.1"
"08:47","0.0","0.1","0.0","0.1"
"08:48","0.0","0.1","0.0","0.1"
"08:49","0.0","0.1","0.0","0.1"
"08:50","0.0","0.1","0.0","0.1"
"08:51","0.0","0.1","0.0","0.2"
"08:52","0.0","0.1","0.0","0.2"
"08:53","0.7","0.1","0.2","0.3"
"08:54","0.7","0.1","0.2","0.3"
"08:55","0.0","0.1","0.0","0.3"
"08:56","0.0","0.1","0.0","0.3"
"08:57","0.0","0.1","0.0","0.3"
"08:58","0.0","0.1","0.0","0.3"
"08:59","0.0","0.1","0.0","0.3"
"09:00","0.0","0.1","0.0","0.3"
"09:01","0.0","0.1","0.0","0.3"
"09:02","0.0","0.1","0.0","0.3"
"09:03","0.0","0.1","0.0","0.3"
"09:04","0.0","0.1","0.0","0.3"
"09:05","0.0","0.1","0.0","0.3"
"09:06","0.0","0.1","0.0","0.3"
"09:07","0.0","0.1","0.0","0.3"
"09:08","0.0","0.1","0.0","0.3"
"09:09","0.0","0.1","0.0","0.3"
"09:10","0.0","0.1","0.0","0.3"
"09:11","4.8","1.1","1.2","1.2"
"09:12","4.8","1.1","1.2","1.2"
"09:13","0.0","1.1","0.0","1.2"
"09:14","0.0","1.1","0.0","1.2"
"09:15","0.0","1.1","0.0","0.1"
"09:16","0.0","1.1","0.0","0.1"
"09:17","0.4","1.1","0.1","0.4"
"09:18","0.4","1.1","0.1","0.4"
"09:19","1.0","0.1","0.3","0.4"
"09:20","1.0","0.1","0.3","0.4"
"09:21","1.3","0.1","0.3","0.4"
"09:22","1.3","0.1","0.3","0.4"
"09:23","3.1","0.6","0.8","0.8"
"09:24","3.1","0.6","0.8","0.8"
"09:25","1.8","0.3","0.4","0.4"
"09:26","1.8","0.3","0.4","0.4"
"09:27","2.2","0.3","0.5","0.5"
"09:28","2.2","0.3","0.5","0.5"
"09:29","2.6","0.4","0.6","0.8"
"09:30","2.6","0.4","0.6","0.8"
"09:31","2.8","0.3","0.7","0.7"
"09:32","2.8","0.3","0.7","0.7"
"09:33","2.7","0.3","0.6","0.8"
"09:34","2.7","0.3","0.6","0.8"
"09:35","2.4","0.3","0.6","1.1"
"09:36","2.4","0.3","0.6","1.1"
"09:37","3.5","0.6","0.8","1.0"
"09:38","3.5","0.6","0.8","1.0"
"09:39","1.3","0.1","0.3","0.8"
"09:40","1.3","0.1","0.3","0.8"
"09:41","2.8","0.3","0.7","0.8"
"09:42","2.8","0.3","0.7","0.8"
"09:43","3.5","0.7","0.8","0.8"
"09:44","3.5","0.7","0.8","0.8"
"09:45","0.5","0.1","0.1","0.2"
"09:46","0.5","0.1","0.1","0.2"
"09:47","4.1","0.5","1.0","1.4"
"09:48","4.1","0.5","1.0","1.4"
"09:49","2.0","0.3","0.5","0.6"
"09:50","2.0","0.3","0.5","0.6"
"09:51","2.1","0.5","0.5","0.5"
"09:52","2.1","0.5","0.5","0.5"
"09:53","2.3","0.3","0.6","0.6"
"09:54","2.3","0.3","0.6","0.6"
"09:55","1.0","0.2","0.2","0.2"
"09:56","1.0","0.2","0.2","0.2"
"09:57","2.6","0.3","0.6","0.8"
"09:58","2.6","0.3","0.6","0.8"
"09:59","3.4","0.6","0.8","0.8"
"10:00","3.4","0.6","0.8","0.8"
"10:01","3.3","0.4","0.8","0.8"
"10:02","3.3","0.4","0.8","0.8"
"10:03","2.4","0.4","0.6","0.6"
"10:04","2.4","0.4","0.6","0.6"
"10:05","2.3","0.5","0.5","0.8"
"10:06","2.3","0.5","0.5","0.8"
"10:07","3.8","0.6","0.9","1.0"
"10:08","3.8","0.6","0.9","1.0"
"10:09","3.8","0.5","0.9","1.4"
"10:10","3.8","0.5","0.9","1.4"
"10:11","2.7","0.4","0.6","0.6"
"10:12","2.7","0.4","0.6","0.6"
"10:13","3.8","0.8","0.9","0.9"
"10:14","3.8","0.8","0.9","0.9"
"10:15","4.3","0.9","1.0","1.0"
"10:16","4.3","0.9","1.0","1.0"
"10:17","3.5","0.8","0.8","1.2"
"10:18","3.5","0.8","0.8","1.2"
"10:19","6.6","1.0","1.6","1.9"
"10:20","6.6","1.0","1.6","1.9"
"10:21","4.5","1.0","1.1","1.3"
"10:22","4.5","1.0","1.1","1.3"
"10:23","3.9","0.7","0.9","1.4"
"10:24","3.9","0.7","0.9","1.4"
"10:25","3.2","0.6","0.8","0.8"
"10:26","3.2","0.6","0.8","0.8"
"10:27","7.1","0.9","1.7","1.9"
"10:28","7.1","0.9","1.7","1.9"
"10:29","5.2","0.9","1.3","1.3"
"10:30","5.2","0.9","1.3","1.3"
"10:31","6.1","0.8","1.5","1.8"
