"Time","AQI","1.0","2.5","10.0"
"23:57","4.9","0.9","1.2","1.6"
"23:58","3.2","0.5","0.8","0.8"
"23:59","3.2","0.5","0.8","0.8"
"00:00","4.6","0.9","1.1","1.1"
"00:01","4.6","0.9","1.1","1.1"
"00:02","5.5","1.0","1.3","1.6"
"00:03","5.5","1.0","1.3","1.6"
"00:04","3.4","0.4","0.8","0.9"
"00:05","3.4","0.4","0.8","0.9"
"00:06","4.7","0.7","1.1","1.1"
"00:07","4.7","0.7","1.1","1.1"
"00:08","3.2","0.6","0.8","1.2"
"00:09","3.2","0.6","0.8","1.2"
"00:10","4.0","0.6","1.0","1.0"
"00:11","4.0","0.6","1.0","1.0"
"00:12","4.4","0.9","1.1","1.1"
"00:13","4.4","0.9","1.1","1.1"
"00:14","4.7","0.6","1.1","1.2"
"00:15","4.7","0.6","1.1","1.2"
"00:16","4.0","0.8","1.0","1.2"
"00:17","4.0","0.8","1.0","1.2"
"00:18","5.2","1.0","1.3","1.3"
"00:19","5.2","1.0","1.3","1.3"
"00:20","4.0","0.7","1.0","1.0"
"00:21","4.0","0.7","1.0","1.0"
"00:22","4.8","0.8","1.1","1.3"
"00:23","4.8","0.8","1.1","1.3"
"00:24","5.2","0.9","1.2","1.3"
"00:25","5.2","0.9","1.2","1.3"
"00:26","3.2","0.5","0.8","0.9"
"00:27","3.2","0.5","0.8","0.9"
"00:28","3.9","0.8","0.9","1.4"
"00:29","3.9","0.8","0.9","1.4"
"00:30","3.5","0.7","0.8","1.1"
"00:31","3.5","0.7","0.8","1.1"
"00:32","4.3","0.9","1.0","1.3"
"00:33","4.3","0.9","1.0","1.3"
"00:34","4.7","0.7","1.1","1.2"
"00:35","4.7","0.7","1.1","1.2"
"00:36","3.8","0.7","0.9","0.9"
"00:37","3.8","0.7","0.9","0.9"
"00:38","4.0","0.8","1.0","1.1"
"00:39","4.0","0.8","1.0","1.1"
"00:40","4.9","0.8","1.2","1.3"
"00:41","4.9","0.8","1.2","1.3"
"00:42","4.4","0.7","1.1","1.1"
"00:43","4.4","0.7","1.1","1.1"
"00:44","3.9","0.7","0.9","1.0"
"00:45","3.9","0.7","0.9","1.0"
"00:46","4.5","0.8","1.1","1.1"
"00:47","4.5","0.8","1.1","1.1"
"00:48","4.4","0.8","1.1","1.2"
"00:49","4.4","0.8","1.1","1.2"
"00:50","3.7","0.8","0.9","0.9"
"00:51","3.7","0.8","0.9","0.9"
"00:52","4.4","1.0","1.1","1.2"
"00:53","4.4","1.0","1.1","1.2"
"00:54","5.1","1.0","1.2","1.8"
"00:55","5.1","1.0","1.2","1.8"
"00:56","4.9","0.8","1.2","1.4"
"00:57","4.9","0.8","1.2","1.4"
"00:58","4.1","0.8","1.0","1.3"
"00:59","4.1","0.8","1.0","1.3"
"01:00","4.7","0.7","1.1","1.2"
"01:01","4.7","0.7","1.1","1.2"
"01:02","3.8","0.5","0.9","1.1"
"01:03","3.8","0.5","0.9","1.1"
"01:04","4.7","1.0","1.1","1.1"
"01:05","4.7","1.0","1.1","1.1"
"01:06","5.8","0.9","1.4","1.7"
"01:07","5.8","0.9","1.4","1.7"
"01:08","3.4","0.7","0.8","0.9"
"01:09","3.4","0.7","0.8","0.9"
"01:10","4.5","1.0","1.1","1.4"
"01:11","4.5","1.0","1.1","1.4"
"01:12","5.3","0.7","1.3","1.3"
"01:13","5.3","0.7","1.3","1.3"
"01:14","5.3","1.0","1.3","1.7"
"01:15","5.3","1.0","1.3","1.7"
"01:16","3.0","0.5","0.7","1.0"
"01:17","3.0","0.5","0.7","1.0"
"01:18","4.7","1.0","1.1","1.3"
"01:19","4.7","1.0","1.1","1.3"
"01:20","6.7","1.0","1.6","1.7"
"01:21","6.7","1.0","1.6","1.7"
"01:22","4.5","0.7","1.1","1.3"
"01:23","4.5","0.7","1.1","1.3"
"01:24","6.4","1.1","1.5","1.5"
"01:25","6.4","1.1","1.5","1.5"
"01:26","6.4","1.1","1.5","1.5"
"01:27","6.4","1.1","1.5","1.5"
"01:28","4.1","0.8","1.0","1.4"
"01:29","4.1","0.8","1.0","1.4"
"01:30","6.4","0.8","1.5","2.2"
"01:31","6.4","0.8","1.5","2.2"
"01:32","4.3","1.0","1.0","1.0"
"01:33","4.3","1.0","1.0","1.0"
"01:34","5.7","1.1","1.4","1.5"
"01:35","5.7","1.1","1.4","1.5"
"01:36","6.0","1.0","1.4","1.4"
"01:37","6.0","1.0","1.4","1.4"
"01:38","6.1","1.3","1.5","1.5"
"01:39","6.1","1.3","1.5","1.5"
"01:40","4.5","1.0","1.1","1.1"
"01:41","4.5","1.0","1.1","1.1"
"01:42","5.2","1.0","1.2","1.3"
"01:43","5.2","1.0","1.2","1.3"
"01:44","4.8","0.9","1.2","1.2"
"01:45","4.8","0.9","1.2","1.2"
"01:46","5.3","0.9","1.3","1.5"
"01:47","5.3","0.9","1.3","1.5"
"01:48","6.6","1.2","1.6","1.6"
"01:49","6.6","1.2","1.6","1.6"
"01:50","7.9","1.3","1.9","2.2"
"01:51","7.9","1.3","1.9","2.2"
"01:52","7.8","1.2","1.9","2.0"
"01:53","7.8","1.2","1.9","2.0"
"01:54","7.9","1.3","1.9","2.0"
"01:55","7.9","1.3","1.9","2.0"
"01:56","6.9","1.4","1.7","1.8"
"01:57","6.9","1.4","1.7","1.8"
"01:58","7.9","1.2","1.9","1.9"
"01:59","7.9","1.2","1.9","1.9"
"02:00","6.5","1.0","1.6","1.7"
"02:01","6.5","1.0","1.6","1.7"
"02:02","6.1","1.2","1.5","1.8"
"02:03","6.1","1.2","1.5","1.8"
"02:04","5.9","1.2","1.4","1.6"
"02:05","5.9","1.2","1.4","1.6"
"02:06","7.5","1.3","1.8","1.9"
"02:07","7.5","1.3","1.8","1.9"
"02:08","5.8","1.0","1.4","1.4"
"02:09","5.8","1.0","1.4","1.4"
"02:10","6.8","1.4","1.6","1.7"
"02:11","6.8","1.4","1.6","1.7"
"02:12","7.5","1.1","1.8","2.0"
"02:13","7.5","1.1","1.8","2.0"
"02:14","6.8","1.2","1.6","1.8"
"02:15","6.8","1.2","1.6","1.8"
"02:16","6.1","1.0","1.5","1.5"
"02:17","6.1","1.0","1.5","1.5"
"02:18","4.7","0.9","1.1","1.2"
"02:19","4.7","0.9","1.1","1.2"
"02:20","6.4","1.0","1.5","1.5"
"02:21","6.4","1.0","1.5","1.5"
"02:22","6.7","0.9","1.6","1.7"
"02:23","6.7","0.9","1.6","1.7"
"02:24","6.8","1.2","1.6","1.8"
"02:25","6.8","1.2","1.6","1.8"
"02:26","5.5","1.0","1.3","1.3"
"02:27","5.5","1.0","1.3","1.3"
"02:28","5.5","1.0","1.3","1.7"
"02:29","5.5","1.0","1.3","1.7"
"02:30","5.3","1.1","1.3","1.3"
"02:31","5.3","1.1","1.3","1.3"
"02:32","4.3","0.8","1.0","1.2"
"02:33","4.3","0.8","1.0","1.2"
"02:34","6.4","0.9","1.5","1.6"
"02:35","6.4","0.9","1.5","1.6"
"02:36","6.5","1.1","1.6","1.6"
"02:37","6.5","1.1","1.6","1.6"
"02:38","6.8","1.1","1.6","1.6"
"02:39","6.8","1.1","1.6","1.6"
"02:40","6.6","1.1","1.6","1.7"
"02:41","6.6","1.1","1.6","1.7"
"02:42","6.1","1.0","1.5","1.6"
"02:43","6.1","1.0","1.5","1.6"
"02:44","4.5","0.8","1.1","1.1"
"02:45","4.5","0.8","1.1","1.1"
"02:46","4.9","1.2","1.2","1.6"
"02:47","4.9","1.2","1.2","1.6"
"02:48","6.4","1.0","1.5","1.6"
"02:49","6.4","1.0","1.5","1.6"
"02:50","6.0","1.1","1.4","1.6"
"02:51","6.0","1.1","1.4","1.6"
"02:52","6.9","1.2","1.7","1.8"
"02:53","6.9","1.2","1.7","1.8"
"02:54","6.0","1.2","1.4","1.6"
"02:55","6.0","1.2","1.4","1.6"
"02:56","5.6","1.0","1.4","1.4"
"02:57","5.6","1.0","1.4","1.4"
"02:58","4.5","0.9","1.1","1.5"
"02:59","4.5","0.9","1.1","1.5"
"03:00","6.1","1.0","1.5","1.5"
"03:01","6.1","1.0","1.5","1.5"
"03:02","5.9","1.1","1.4","1.7"
"03:03","5.9","1.1","1.4","1.7"
"03:04","5.4","1.2","1.3","1.5"
"03:05","5.4","1.2","1.3","1.5"
"03:06","4.0","0.8","1.0","1.0"
"03:07","4.0","0.8","1.0","1.0"
"03:08","5.2","0.8","1.2","1.3"
"03:09","5.2","0.8","1.2","1.3"
"03:10","4.5","1.0","1.1","1.1"
"03:11","4.5","1.0","1.1","1.1"
"03:12","4.6","1.0","1.1","1.1"
"03:13","4.6","1.0","1.1","1.1"
"03:14","4.4","0.8","1.1","1.2"
"03:15","4.4","0.8","1.1","1.2"
"03:16","6.2","0.9","1.5","1.6"
"03:17","6.2","0.9","1.5","1.6"
"03:18","7.9","1.2","1.9","1.9"
"03:19","7.9","1.2","1.9","1.9"
"03:20","5.8","0.9","1.4","1.7"
"03:21","5.8","0.9","1.4","1.7"
"03:22","5.4","1.0","1.3","1.5"
"03:23","5.4","1.0","1.3","1.5"
"03:24","6.3","0.9","1.5","1.5"
"03:25","6.3","0.9","1.5","1.5"
"03:26","6.8","1.1","1.6","1.7"
"03:27","6.8","1.1","1.6","1.7"
"03:28","6.5","1.0","1.6","1.6"
"03:29","6.5","1.0","1.6","1.6"
"03:30","7.5","1.3","1.8","1.9"
"03:31","7.5","1.3","1.8","1.9"
"03:32","5.0","1.0","1.2","1.4"
"03:33","5.0","1.0","1.2","1.4"
"03:34","5.7","1.2","1.4","1.6"
"03:35","5.7","1.2","1.4","1.6"
"03:36","6.6","1.1","1.6","2.0"
"03:37","6.6","1.1","1.6","2.0"
"03:38","5.6","1.0","1.3","1.9"
"03:39","5.6","1.0","1.3","1.9"
"03:40","6.2","1.0","1.5","1.5"
"03:41","6.2","1.0","1.5","1.5"
"03:42","5.8","0.9","1.4","1.8"
"03:43","5.8","0.9","1.4","1.8"
"03:44","5.1","1.1","1.2","1.5"
"03:45","5.1","1.1","1.2","1.5"
"03:46","5.5","1.0","1.3","1.6"
"03:47","5.5","1.0","1.3","1.6"
"03:48","5.9","1.1","1.4","1.6"
"03:49","5.9","1.1","1.4","1.6"
"03:50","5.8","1.1","1.4","1.5"
"03:51","5.8","1.1","1.4","1.5"
"03:52","5.6","1.1","1.4","1.4"
"03:53","5.6","1.1","1.4","1.4"
"03:54","7.2","1.0","1.7","2.0"
"03:55","7.2","1.0","1.7","2.0"
"03:56","5.9","1.0","1.4","1.7"
"03:57","5.9","1.0","1.4","1.7"
"03:58","5.8","1.1","1.4","1.5"
"03:59","5.8","1.1","1.4","1.5"
"04:00","4.8","0.9","1.2","1.3"
"04:01","4.8","0.9","1.2","1.3"
"04:02","5.0","0.9","1.2","1.4"
"04:03","5.0","0.9","1.2","1.4"
"04:04","5.6","1.1","1.3","1.5"
"04:05","5.6","1.1","1.3","1.5"
"04:06","7.6","1.2","1.8","1.8"
"04:07","7.6","1.2","1.8","1.8"
"04:08","9.3","1.4","2.2","2.3"
"04:09","9.3","1.4","2.2","2.3"
"04:10","6.0","1.3","1.4","1.7"
"04:11","6.0","1.3","1.4","1.7"
"04:12","5.9","1.0","1.4","1.8"
"04:13","5.9","1.0","1.4","1.8"
"04:14","4.8","0.8","1.1","1.1"
"04:15","4.8","0.8","1.1","1.1"
"04:16","7.9","0.9","1.9","2.1"
"04:17","7.9","0.9","1.9","2.1"
"04:18","6.7","1.1","1.6","1.7"
"04:19","6.7","1.1","1.6","1.7"
"04:20","7.3","1.3","1.8","2.0"
"04:21","7.3","1.3","1.8","2.0"
"04:22","6.4","1.0","1.5","1.8"
"04:23","6.4","1.0","1.5","1.8"
"04:24","7.3","1.0","1.8","2.1"
"04:25","7.3","1.0","1.8","2.1"
"04:26","7.8","1.3","1.9","2.0"
"04:27","7.8","1.3","1.9","2.0"
"04:28","7.1","1.0","1.7","1.7"
"04:29","7.1","1.0","1.7","1.7"
"04:30","6.7","1.2","1.6","1.6"
"04:31","6.7","1.2","1.6","1.6"
"04:32","6.5","1.1","1.6","1.8"
"04:33","6.5","1.1","1.6","1.8"
"04:34","6.0","1.1","1.4","1.8"
"04:35","6.0","1.1","1.4","1.8"
"04:36","8.3","1.3","2.0","2.3"
"04:37","8.3","1.3","2.0","2.3"
"04:38","6.4","1.1","1.5","1.6"
"04:39","6.4","1.1","1.5","1.6"
"04:40","7.6","1.1","1.8","1.9"
"04:41","7.6","1.1","1.8","1.9"
"04:42","8.6","1.5","2.1","2.1"
"04:43","8.6","1.5","2.1","2.1"
"04:44","7.3","1.3","1.8","2.4"
"04:45","7.3","1.3","1.8","2.4"
"04:46","6.9","1.2","1.6","1.9"
"04:47","6.9","1.2","1.6","1.9"
"04:48","5.8","1.0","1.4","1.6"
"04:49","5.8","1.0","1.4","1.6"
"04:50","6.8","1.1","1.6","1.6"
"04:51","6.8","1.1","1.6","1.6"
"04:52","7.7","1.4","1.9","2.1"
"04:53","7.7","1.4","1.9","2.1"
"04:54","7.9","1.3","1.9","2.2"
"04:55","7.9","1.3","1.9","2.2"
"04:56","7.3","1.1","1.7","1.7"
"04:57","7.3","1.1","1.7","1.7"
"04:58","5.3","1.1","1.3","1.6"
"04:59","5.3","1.1","1.3","1.6"
"05:00","6.9","1.2","1.7","2.0"
"05:01","6.9","1.2","1.7","2.0"
"05:02","8.8","1.7","2.1","2.4"
"05:03","8.8","1.7","2.1","2.4"
"05:04","7.2","1.3","1.7","1.9"
"05:05","7.2","1.3","1.7","1.9"
"05:06","7.2","1.2","1.7","1.9"
"05:07","7.2","1.2","1.7","1.9"
"05:08","7.6","1.5","1.8","1.9"
"05:09","7.6","1.5","1.8","1.9"
"05:10","6.7","1.1","1.6","1.7"
"05:11","6.7","1.1","1.6","1.7"
"05:12","6.7","1.2","1.6","2.0"
"05:13","6.7","1.2","1.6","2.0"
"05:14","8.3","1.3","2.0","2.2"
"05:15","8.3","1.3","2.0","2.2"
"05:16","7.4","1.3","1.8","1.9"
"05:17","7.4","1.3","1.8","1.9"
"05:18","7.9","1.5","1.9","1.9"
"05:19","7.9","1.5","1.9","1.9"
"05:20","7.5","1.4","1.8","2.0"
"05:21","7.5","1.4","1.8","2.0"
"05:22","7.1","1.4","1.7","1.9"
"05:23","7.1","1.4","1.7","1.9"
"05:24","7.6","1.2","1.8","2.4"
"05:25","7.6","1.2","1.8","2.4"
"05:26","7.2","1.4","1.7","1.7"
"05:27","7.2","1.4","1.7","1.7"
"05:28","6.9","1.4","1.7","1.8"
"05:29","6.9","1.4","1.7","1.8"
"05:30","9.0","1.4","2.2","2.4"
"05:31","9.0","1.4","2.2","2.4"
"05:32","6.5","1.2","1.6","1.7"
"05:33","6.5","1.2","1.6","1.7"
"05:34","8.8","1.6","2.1","2.3"
"05:35","8.8","1.6","2.1","2.3"
"05:36","8.0","1.7","1.9","2.5"
"05:37","8.0","1.7","1.9","2.5"
"05:38","7.5","1.5","1.8","2.0"
"05:39","7.5","1.5","1.8","2.0"
"05:40","5.8","1.2","1.4","1.5"
"05:41","5.8","1.2","1.4","1.5"
"05:42","9.3","1.8","2.2","2.2"
"05:43","9.3","1.8","2.2","2.2"
"05:44","8.5","1.5","2.0","2.4"
"05:45","8.5","1.5","2.0","2.4"
"05:46","7.4","1.1","1.8","1.8"
"05:47","7.4","1.1","1.8","1.8"
"05:48","6.8","1.2","1.6","2.0"
"05:49","6.8","1.2","1.6","2.0"
"05:50","6.9","1.3","1.6","1.8"
"05:51","6.9","1.3","1.6","1.8"
"05:52","8.5","1.4","2.0","2.2"
"05:53","8.5","1.4","2.0","2.2"
"05:54","7.8","1.4","1.9","2.1"
"05:55","7.8","1.4","1.9","2.1"
"05:56","7.9","1.4","1.9","2.0"
"05:57","7.9","1.4","1.9","2.0"
"05:58","10.1","1.9","2.4","2.8"
"05:59","10.1","1.9","2.4","2.8"
"06:00","7.8","1.6","1.9","2.1"
"06:01","7.8","1.6","1.9","2.1"
"06:02","9.3","1.7","2.2","2.5"
"06:03","9.3","1.7","2.2","2.5"
"06:04","9.1","1.4","2.2","2.4"
"06:05","9.1","1.4","2.2","2.4"
"06:06","9.7","1.9","2.3","2.3"
"06:07","9.7","1.9","2.3","2.3"
"06:08","8.8","1.8","2.1","2.2"
"06:09","8.8","1.8","2.1","2.2"
"06:10","9.1","1.9","2.2","2.2"
"06:11","9.1","1.9","2.2","2.2"
"06:12","10.2","2.0","2.4","2.8"
"06:13","10.2","2.0","2.4","2.8"
"06:14","10.3","1.8","2.5","2.6"
"06:15","10.3","1.8","2.5","2.6"
"06:16","9.2","1.9","2.2","2.2"
"06:17","9.2","1.9","2.2","2.2"
"06:18","8.9","1.6","2.1","2.3"
"06:19","8.9","1.6","2.1","2.3"
"06:20","10.2","1.6","2.5","2.5"
"06:21","10.2","1.6","2.5","2.5"
"06:22","8.8","1.6","2.1","2.3"
"06:23","8.8","1.6","2.1","2.3"
"06:24","6.9","1.3","1.7","2.2"
"06:25","6.9","1.3","1.7","2.2"
"06:26","10.0","1.6","2.4","2.5"
"06:27","10.0","1.6","2.4","2.5"
"06:28","11.0","2.0","2.6","3.2"
"06:29","11.0","2.0","2.6","3.2"
"06:30","11.3","2.0","2.7","2.7"
"06:31","11.3","2.0","2.7","2.7"
"06:32","10.4","2.0","2.5","3.1"
"06:33","10.4","2.0","2.5","3.1"
"06:34","10.4","2.0","2.5","2.5"
"06:35","10.4","2.0","2.5","2.5"
"06:36","9.6","1.8","2.3","2.4"
"06:37","9.6","1.8","2.3","2.4"
"06:38","9.8","1.9","2.4","2.4"
"06:39","9.8","1.9","2.4","2.4"
"06:40","11.0","2.1","2.6","3.0"
"06:41","11.0","2.1","2.6","3.0"
"06:42","10.3","2.0","2.5","2.6"
"06:43","10.3","2.0","2.5","2.6"
"06:44","10.3","1.9","2.5","2.6"
"06:45","10.3","1.9","2.5","2.6"
"06:46","11.1","1.8","2.7","3.0"
"06:47","11.1","1.8","2.7","3.0"
"06:48","12.0","2.3","2.9","3.1"
"06:49","12.0","2.3","2.9","3.1"
"06:50","12.3","2.3","3.0","3.1"
"06:51","12.3","2.3","3.0","3.1"
"06:52","12.7","2.4","3.0","3.5"
"06:53","12.7","2.4","3.0","3.5"
"06:54","13.4","2.1","3.2","3.2"
"06:55","13.4","2.1","3.2","3.2"
"06:56","13.7","2.5","3.3","3.5"
"06:57","13.7","2.5","3.3","3.5"
"06:58","13.3","2.4","3.2","3.4"
"06:59","13.3","2.4","3.2","3.4"
"07:00","14.9","2.7","3.6","4.0"
"07:01","14.9","2.7","3.6","4.0"
"07:02","15.1","2.8","3.6","3.8"
"07:03","15.1","2.8","3.6","3.8"
"07:04","14.0","2.8","3.4","3.5"
"07:05","14.0","2.8","3.4","3.5"
"07:06","16.0","2.9","3.8","4.6"
"07:07","16.0","2.9","3.8","4.6"
"07:08","15.8","2.7","3.8","5.0"
"07:09","15.8","2.7","3.8","5.0"
"07:10","15.2","2.8","3.6","4.0"
"07:11","15.2","2.8","3.6","4.0"
"07:12","14.0","2.7","3.4","3.7"
"07:13","14.0","2.7","3.4","3.7"
"07:14","14.3","2.8","3.4","4.1"
"07:15","14.3","2.8","3.4","4.1"
"07:16","11.6","2.4","2.8","3.0"
"07:17","11.6","2.4","2.8","3.0"
"07:18","11.6","2.2","2.8","2.9"
"07:19","11.6","2.2","2.8","2.9"
"07:20","12.9","2.3","3.1","3.1"
"07:21","12.9","2.3","3.1","3.1"
"07:22","13.0","2.4","3.1","3.3"
"07:23","13.0","2.4","3.1","3.3"
"07:24","12.6","2.0","3.0","3.9"
"07:25","12.6","2.0","3.0","3.9"
"07:26","14.0","2.5","3.4","3.7"
"07:27","14.0","2.5","3.4","3.7"
"07:28","13.8","2.2","3.3","3.7"
"07:29","13.8","2.2","3.3","3.7"
"07:30","12.4","2.3","3.0","3.0"
"07:31","12.4","2.3","3.0","3.0"
"07:32","14.7","2.8","3.5","3.5"
"07:33","14.7","2.8","3.5","3.5"
"07:34","13.1","2.7","3.1","3.1"
"07:35","13.1","2.7","3.1","3.1"
"07:36","13.7","2.7","3.3","3.3"
"07:37","13.7","2.7","3.3","3.3"
"07:38","11.8","2.3","2.8","3.3"
"07:39","11.8","2.3","2.8","3.3"
"07:40","18.1","2.9","4.3","5.9"
"07:41","18.1","2.9","4.3","5.9"
"07:42","14.7","2.7","3.5","3.9"
"07:43","14.7","2.7","3.5","3.9"
"07:44","13.1","2.5","3.1","3.7"
"07:45","13.1","2.5","3.1","3.7"
"07:46","15.5","2.8","3.7","3.9"
"07:47","15.5","2.8","3.7","3.9"
"07:48","17.2","3.0","4.1","4.6"
"07:49","17.2","3.0","4.1","4.6"
"07:50","16.8","3.1","4.0","4.4"
"07:51","16.8","3.1","4.0","4.4"
"07:52","17.7","3.2","4.3","5.2"
"07:53","17.7","3.2","4.3","5.2"
"07:54","16.3","3.0","3.9","4.3"
"07:55","16.3","3.0","3.9","4.3"
"07:56","18.5","3.3","4.4","5.0"
"07:57","18.5","3.3","4.4","5.0"
"07:58","15.8","2.9","3.8","4.3"
"07:59","15.8","2.9","3.8","4.3"
"08:00","17.3","3.2","4.2","4.8"
"08:01","17.3","3.2","4.2","4.8"
"08:02","18.9","3.1","4.5","4.8"
"08:03","18.9","3.1","4.5","4.8"
"08:04","16.3","3.2","3.9","4.0"
"08:05","16.3","3.2","3.9","4.0"
"08:06","17.7","3.1","4.2","4.4"
"08:07","17.7","3.1","4.2","4.4"
"08:08","15.5","2.9","3.7","4.2"
"08:09","15.5","2.9","3.7","4.2"
"08:10","18.3","3.3","4.4","4.4"
"08:11","18.3","3.3","4.4","4.4"
"08:12","17.5","3.4","4.2","4.7"
"08:13","17.5","3.4","4.2","4.7"
"08:14","18.4","3.4","4.4","5.0"
"08:15","18.4","3.4","4.4","5.0"
"08:16","18.3","3.3","4.4","5.1"
"08:17","18.3","3.3","4.4","5.1"
"08:18","19.8","3.6","4.8","5.1"
"08:19","19.8","3.6","4.8","5.1"
"08:20","18.0","3.5","4.3","5.6"
"08:21","18.0","3.5","4.3","5.6"
"08:22","18.0","3.2","4.3","4.8"
"08:23","18.0","3.2","4.3","4.8"
"08:24","18.7","3.3","4.5","4.8"
"08:25","18.7","3.3","4.5","4.8"
"08:26","17.5","3.1","4.2","4.5"
"08:27","17.5","3.1","4.2","4.5"
"08:28","20.0","4.0","4.8","5.4"
"08:29","20.0","4.0","4.8","5.4"
"08:30","23.1","4.4","5.5","6.3"
"08:31","23.1","4.4","5.5","6.3"
"08:32","19.7","3.5","4.7","5.1"
"08:33","19.7","3.5","4.7","5.1"
"08:34","21.7","3.6","5.2","6.0"
"08:35","21.7","3.6","5.2","6.0"
"08:36","19.6","3.5","4.7","4.9"
"08:37","19.6","3.5","4.7","4.9"
"08:38","17.8","3.4","4.3","5.0"
"08:39","17.8","3.4","4.3","5.0"
"08:40","21.5","4.0","5.2","5.7"
"08:41","21.5","4.0","5.2","5.7"
"08:42","21.3","3.8","5.1","5.5"
"08:43","21.3","3.8","5.1","5.5"
"08:44","20.8","3.9","5.0","5.7"
"08:45","20.8","3.9","5.0","5.7"
"08:46","18.5","3.6","4.5","5.2"
"08:47","18.5","3.6","4.5","5.2"
"08:48","20.3","3.8","4.9","5.3"
"08:49","20.3","3.8","4.9","5.3"
"08:50","21.1","4.1","5.1","5.3"
"08:51","21.1","4.1","5.1","5.3"
"08:52","27.3","4.9","6.5","7.0"
"08:53","27.3","4.9","6.5","7.0"
"08:54","37.6","6.5","9.0","9.6"
"08:55","37.6","6.5","9.0","9.6"
"08:56","45.3","7.6","10.9","11.4"
"08:57","45.3","7.6","10.9","11.4"
"08:58","39.0","7.3","9.4","9.7"
"08:59","39.0","7.3","9.4","9.7"
"09:00","33.7","6.0","8.1","8.4"
"09:01","33.7","6.0","8.1","8.4"
"09:02","30.7","5.7","7.4","7.7"
"09:03","30.7","5.7","7.4","7.7"
"09:04","28.8","5.3","6.9","7.8"
"09:05","28.8","5.3","6.9","7.8"
"09:06","27.3","5.1","6.5","6.8"
"09:07","27.3","5.1","6.5","6.8"
"09:08","26.1","4.8","6.3","6.6"
"09:09","26.1","4.8","6.3","6.6"
"09:10","24.7","4.6","5.9","6.3"
"09:11","24.7","4.6","5.9","6.3"
"09:12","21.5","3.8","5.2","5.8"
"09:13","21.5","3.8","5.2","5.8"
"09:14","15.6","3.1","3.7","3.8"
"09:15","15.6","3.1","3.7","3.8"
"09:16","14.1","2.4","3.4","3.6"
"09:17","14.1","2.4","3.4","3.6"
"09:18","14.2","2.6","3.4","3.6"
"09:19","14.2","2.6","3.4","3.6"
"09:20","13.6","2.8","3.3","3.4"
"09:21","13.6","2.8","3.3","3.4"
"09:22","13.0","2.3","3.1","3.1"
"09:23","13.0","2.3","3.1","3.1"
"09:24","15.1","2.8","3.6","3.9"
"09:25","15.1","2.8","3.6","3.9"
"09:26","15.8","2.6","3.8","4.0"
"09:27","15.8","2.6","3.8","4.0"
"09:28","15.3","2.8","3.7","4.0"
"09:29","15.3","2.8","3.7","4.0"
"09:30","12.1","2.4","2.9","3.2"
"09:31","12.1","2.4","2.9","3.2"
"09:32","13.8","2.4","3.3","4.3"
"09:33","13.8","2.4","3.3","4.3"
"09:34","12.3","2.0","3.0","3.0"
"09:35","12.3","2.0","3.0","3.0"
"09:36","11.8","2.0","2.8","3.0"
"09:37","11.8","2.0","2.8","3.0"
"09:38","10.4","1.9","2.5","3.3"
"09:39","10.4","1.9","2.5","3.3"
"09:40","11.6","2.2","2.8","3.0"
"09:41","11.6","2.2","2.8","3.0"
"09:42","11.2","2.0","2.7","2.9"
"09:43","11.2","2.0","2.7","2.9"
"09:44","9.4","1.8","2.3","2.7"
"09:45","9.4","1.8","2.3","2.7"
"09:46","11.2","2.1","2.7","3.0"
"09:47","11.2","2.1","2.7","3.0"
"09:48","7.4","1.5","1.8","2.1"
"09:49","7.4","1.5","1.8","2.1"
"09:50","10.0","1.8","2.4","2.6"
"09:51","10.0","1.8","2.4","2.6"
"09:52","10.3","1.7","2.5","2.7"
"09:53","10.3","1.7","2.5","2.7"
"09:54","9.9","2.0","2.4","2.5"
"09:55","9.9","2.0","2.4","2.5"
"09:56","8.1","1.7","1.9","1.9"
"09:57","8.1","1.7","1.9","1.9"
"09:58","9.8","1.8","2.4","2.8"
"09:59","9.8","1.8","2.4","2.8"
"10:00","9.1","1.8","2.2","2.5"
"10:01","9.1","1.8","2.2","2.5"
"10:02","8.3","1.6","2.0","2.0"
"10:03","8.3","1.6","2.0","2.0"
"10:04","6.9","1.4","1.7","1.8"
"10:05","6.9","1.4","1.7","1.8"
"10:06","7.8","1.4","1.9","2.2"
"10:07","7.8","1.4","1.9","2.2"
"10:08","7.7","1.6","1.8","1.9"
"10:09","7.7","1.6","1.8","1.9"
"10:10","7.7","1.5","1.8","2.0"
"10:11","7.7","1.5","1.8","2.0"
"10:12","8.1","1.3","1.9","2.3"
"10:13","8.1","1.3","1.9","2.3"
"10:14","8.1","1.5","1.9","2.2"
"10:15","8.1","1.5","1.9","2.2"
"10:16","8.5","1.6","2.0","2.1"
"10:17","8.5","1.6","2.0","2.1"
"10:18","9.2","1.6","2.2","2.4"
"10:19","9.2","1.6","2.2","2.4"
"10:20","5.9","1.1","1.4","1.4"
"10:21","5.9","1.1","1.4","1.4"
"10:22","6.2","1.1","1.5","1.8"
"10:23","6.2","1.1","1.5","1.8"
"10:24","5.3","1.0","1.3","1.3"
"10:25","5.3","1.0","1.3","1.3"
"10:26","5.0","1.0","1.2","1.2"
"10:27","5.0","1.0","1.2","1.2"
"10:28","4.0","0.8","0.9","0.9"
"10:29","4.0","0.8","0.9","0.9"
"10:30","5.8","1.0","1.4","1.5"
"10:31","5.8","1.0","1.4","1.5"
