"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","27.9","24.2","85.6","30.10","300","0.1","1.2","0.00","0.00"
"00:09:57","28","24.1","85","30.10","300","0.8","2.3","0.00","0.00"
"00:14:59","28.2","24.5","85.6","30.11","300","1.5","3.5","0.00","0.00"
"00:19:58","28.4","24.7","86","30.11","302","2.5","3.5","0.00","0.00"
"00:24:57","28.5","24.7","85.6","30.11","303","1","3.5","0.00","0.00"
"00:29:57","28.5","24.7","85.5","30.11","303","0","1.2","0.00","0.00"
"00:34:59","28.7","24.6","84.7","30.11","300","0.1","2","0.00","0.00"
"00:39:56","28.8","24.8","84.6","30.11","273","0","0","0.00","0.00"
"00:44:56","28.8","24.8","84.5","30.11","273","0","0","0.00","0.00"
"00:49:58","29","24.7","83.6","30.11","273","0","0","0.00","0.00"
"00:54:58","29.2","24.8","83.1","30.11","273","0","0","0.00","0.00"
"00:59:58","29.4","24.8","82.8","30.11","273","0","0","0.00","0.00"
"01:04:59","29.6","25.1","83","30.10","273","0","0","0.00","0.00"
"01:08:50","29.7","25.3","83.3","30.10","273","0","0","0.00","0.00"
"01:14:58","29.8","25.3","83","30.10","273","0","0","0.00","0.00"
"01:19:57","29.9","25.6","83.6","30.10","273","0","0","0.00","0.00"
"01:24:59","29.9","25.7","84","30.10","273","0","0","0.00","0.00"
"01:29:59","30","26","84.9","30.11","273","0","0","0.00","0.00"
"01:34:58","30","26","85","30.11","273","0","0","0.00","0.00"
"01:39:56","30.1","25.8","84","30.11","273","0","0","0.00","0.00"
"01:44:59","30.2","25.9","84","30.11","273","0","0","0.00","0.00"
"01:49:59","30.3","26","84","30.10","273","0","0","0.00","0.00"
"01:54:57","30.4","26.1","84","30.10","273","0","0","0.00","0.00"
"01:59:59","30.6","26.3","84","30.10","273","0","0","0.00","0.00"
"02:04:57","30.7","26.6","84.7","30.10","273","0","0","0.00","0.00"
"02:09:58","30.8","26.7","84.6","30.10","273","0","0","0.00","0.00"
"02:14:58","30.9","26.8","84.8","30.12","206","0.3","2.3","0.00","0.00"
"02:19:58","31","27","85","30.12","170","0.7","4","0.00","0.00"
"02:24:56","31.3","26.8","83.6","30.12","327","0.9","3.5","0.00","0.00"
"02:29:56","31.6","26.8","82.4","30.12","345","0.2","4","0.00","0.00"
"02:34:57","31.8","26.5","80.5","30.12","355","0.1","2","0.00","0.00"
"02:39:58","32.1","26.3","79.1","30.12","354","0.5","2.3","0.00","0.00"
"02:44:59","32.5","25.7","75.6","30.12","348","0.9","3.5","0.00","0.00"
"02:49:58","33.1","25.9","74.8","30.12","347","0.1","3.5","0.00","0.00"
"02:54:59","33.4","27","77","30.12","347","0","0","0.00","0.00"
"02:59:56","33.4","26.4","75.2","30.12","347","0","0","0.00","0.00"
"03:04:57","33.4","26.4","75.4","30.10","347","0","0","0.00","0.00"
"03:09:57","33.3","26.3","75.1","30.10","347","0","0","0.00","0.00"
"03:14:58","33.4","26.3","75","30.10","347","0","0","0.00","0.00"
"03:19:57","33.4","26.7","76.4","30.10","347","0","0","0.00","0.00"
"03:24:56","33.3","27.2","77.9","30.10","347","0","0","0.00","0.00"
"03:29:56","33.2","26.7","76.7","30.10","347","0","0","0.00","0.00"
"03:34:59","33.1","26.9","77.7","30.10","346","0.8","2.3","0.00","0.00"
"03:39:56","33","26.7","77.4","30.10","346","0","1.2","0.00","0.00"
"03:44:58","32.9","26.7","77.6","30.10","346","0.3","1.2","0.00","0.00"
"03:49:59","32.7","26.5","77.8","30.09","346","0","1.2","0.00","0.00"
"03:54:58","32.5","26.7","79","30.09","346","0","0","0.00","0.00"
"03:59:58","32.4","26.3","77.8","30.09","346","0","0","0.00","0.00"
"04:04:59","32.5","26.1","77","30.09","346","0.1","2","0.00","0.00"
"04:09:56","32.6","25.8","75.8","30.09","37","1","3.5","0.00","0.00"
"04:14:56","33","25.7","74.3","30.09","107","1.1","4","0.00","0.00"
"04:19:57","33.3","25.9","73.9","30.09","152","0.4","3.5","0.00","0.00"
"04:24:59","33.6","25.9","73","30.09","152","0.1","1.2","0.00","0.00"
"04:29:57","33.7","26.7","75.2","30.09","152","0","0","0.00","0.00"
"04:34:58","33.6","26.4","74.5","30.09","152","0.1","2","0.00","0.00"
"04:39:58","33.6","26.4","74.5","30.09","152","0.8","2.3","0.00","0.00"
"04:44:56","33.5","26.2","74.4","30.09","152","0.4","2.3","0.00","0.00"
"04:49:59","33.3","26.3","75.2","30.09","152","0.8","4","0.00","0.00"
"04:54:57","33.3","25.7","73.5","30.09","143","0.7","3","0.00","0.00"
"04:59:59","33.4","25.5","72.6","30.09","138","0.2","2","0.00","0.00"
"05:04:56","33.4","25.6","72.8","30.08","157","0.7","3.5","0.00","0.00"
"05:09:57","33.5","25.4","71.8","30.08","158","0.9","3.5","0.00","0.00"
"05:14:57","33.6","25.1","70.7","30.08","147","1.2","4","0.00","0.00"
"05:19:56","33.8","25.2","70.5","30.08","125","2","3.5","0.00","0.00"
"05:24:56","33.8","25.2","70.4","30.08","129","1.2","3.5","0.00","0.00"
"05:29:59","33.8","25.2","70.4","30.08","130","1.1","3.5","0.00","0.00"
"05:34:58","33.8","25.8","72.3","30.08","139","1.7","4","0.00","0.00"
"05:39:56","33.6","25.5","72","30.08","146","1.1","4","0.00","0.00"
"05:44:59","33.5","25.6","72.5","30.08","146","1.3","3.5","0.00","0.00"
"05:49:58","33.4","25.7","73","30.08","146","1.7","3.5","0.00","0.00"
"05:54:56","33.3","25.7","73.2","30.08","147","1.2","3.5","0.00","0.00"
"05:59:59","33.3","25.7","73.3","30.08","147","1.3","3.5","0.00","0.00"
"06:04:59","33.2","25.8","73.9","30.08","148","1.6","4","0.00","0.00"
"06:09:56","33.2","25.8","73.8","30.08","153","1.3","3.5","0.00","0.00"
"06:14:56","33.2","25.6","73.5","30.08","145","0.5","3.5","0.00","0.00"
"06:19:58","33.2","25.4","72.5","30.08","145","0.9","3.5","0.00","0.00"
"06:24:56","33.4","25.4","72.2","30.08","149","1.5","3.5","0.00","0.00"
"06:29:57","33.5","25.5","72.4","30.08","157","2","5","0.00","0.00"
"06:34:58","33.5","25.8","73","30.07","180","2.6","6","0.00","0.00"
"06:39:56","33.4","25.8","73.1","30.07","183","1.9","3.5","0.00","0.00"
"06:44:58","33.4","25.7","73","30.08","183","1.2","3.5","0.00","0.00"
"06:49:57","33.4","25.9","73.8","30.08","183","0.1","1.2","0.00","0.00"
"06:54:57","33.4","25.9","73.8","30.08","183","0.2","2","0.00","0.00"
"06:59:59","33.4","25.9","73.7","30.08","171","0.6","3.5","0.00","0.00"
"07:04:59","33.4","26.2","74.6","30.08","167","0.5","2.3","0.00","0.00"
"07:09:56","33.4","26","74.2","30.08","167","0.8","2.3","0.00","0.00"
"07:14:57","33.4","26","73.9","30.08","167","0.2","2","0.00","0.00"
"07:19:56","33.5","26.1","74.2","30.08","167","0.2","2","0.00","0.00"
"07:24:58","33.5","26","73.5","30.08","166","0.6","2.3","0.00","0.00"
"07:29:57","33.7","26.1","73.4","30.08","167","0.8","3.5","0.00","0.00"
"07:34:58","33.8","26.1","73","30.06","167","0.7","2.3","0.00","0.00"
"07:39:58","33.9","26.4","73.6","30.06","163","1","2.3","0.00","0.00"
"07:44:57","34","26.6","74","30.06","157","1.3","3.5","0.00","0.00"
"07:49:59","34","26.6","74","30.06","157","0.4","3.5","0.00","0.00"
"07:54:57","34","26.6","74","30.06","157","0.4","1.2","0.00","0.00"
"07:59:57","34.1","26.8","74.5","30.06","157","0","0","0.00","0.00"
"08:04:57","34.1","26.9","74.7","30.06","157","0","2","0.00","0.00"
"08:09:57","34.3","26.8","73.8","30.06","159","1.4","5","0.00","0.00"
"08:14:57","34.4","26.7","73.2","30.06","186","3.4","9","0.00","0.00"
"08:19:59","34.5","26.7","73","30.06","195","1.7","4","0.00","0.00"
"08:24:56","34.6","26.7","72.6","30.06","211","1.8","5","0.00","0.00"
"08:29:57","34.6","26.9","73","30.06","212","1","4","0.00","0.00"
"08:34:59","34.7","26.9","73","30.06","212","0.8","3.5","0.00","0.00"
"08:39:59","34.8","26.8","72.4","30.06","208","1.4","3.5","0.00","0.00"
"08:44:57","34.8","26.9","72.7","30.06","206","1.1","3.5","0.00","0.00"
"08:49:56","34.9","26.8","72","30.05","206","1.1","3.5","0.00","0.00"
"08:54:58","35","26.9","72.1","30.05","168","0.8","2.3","0.00","0.00"
"08:59:55","35.1","26.7","71.3","30.05","140","1.1","4","0.00","0.00"
"09:04:56","35.2","26.9","71.3","30.05","125","0.8","3.5","0.00","0.00"
"09:09:56","35.4","27","71.3","30.05","128","0.8","2.3","0.00","0.00"
"09:14:56","35.6","27.3","71.3","30.05","168","1.8","5","0.00","0.00"
"09:19:58","35.8","27.1","70.5","30.04","192","2","5","0.00","0.00"
"09:24:56","36","27.5","70.7","30.04","197","2.2","5","0.00","0.00"
"09:29:59","36.5","28","71.1","30.04","187","1.7","5","0.00","0.00"
"09:34:58","37","27.9","69.4","30.03","175","3.1","6","0.00","0.00"
"09:39:58","37.5","27.6","67.3","30.03","157","2.3","5","0.00","0.00"
"09:44:56","37.9","27.6","66.3","30.03","180","2.7","5","0.00","0.00"
"09:49:57","38.1","27.3","64.9","30.03","144","2.2","5","0.00","0.00"
"09:54:56","38.2","27.3","64.6","30.03","183","3.5","7","0.00","0.00"
"09:59:57","38.3","27.3","64.4","30.03","186","2.5","6","0.00","0.00"
"10:04:59","38.3","27.1","63.8","30.03","210","3.3","6","0.00","0.00"
"10:09:56","38.4","26.9","63.1","30.03","187","1.9","4","0.00","0.00"
"10:14:58","38.5","27.5","64.3","30.03","183","1.6","4","0.00","0.00"
"10:19:57","38.7","27.4","63.7","30.03","178","1.3","4","0.00","0.00"
"10:24:58","38.9","27.2","62.6","30.03","178","1.4","4","0.00","0.00"
"10:29:58","39","27.2","62.4","30.03","178","1.4","3.5","0.00","0.00"
"10:34:56","39.2","27","61.3","30.02","172","1.9","4","0.00","0.00"
"10:39:56","39.5","27.1","60.8","30.02","158","2.7","7","0.00","0.00"
"10:44:56","40.2","27.3","59.9","30.02","181","4.2","6","0.00","0.00"
"10:49:58","40.6","27.2","58.6","30.00","160","3.9","10.4","0.00","0.00"
"10:54:57","41.1","27.8","58.9","30.00","168","2.2","7","0.00","0.00"
"10:59:58","42.1","28.8","59.1","30.00","191","2.7","6","0.00","0.00"
"11:04:59","42.6","28.3","56.6","30.00","176","3.6","10","0.00","0.00"
"11:09:59","42.7","28.2","56.4","30.00","209","4.6","10.4","0.00","0.00"
"11:14:58","42.8","28.1","55.8","30.00","204","4.2","9.2","0.00","0.00"
"11:19:56","42.9","28.6","56.7","29.99","230","4.7","11","0.00","0.00"
"11:24:58","43.2","28.4","55.6","29.99","217","3.9","7","0.00","0.00"
"11:29:59","43.3","27.7","53.9","29.99","202","4.6","9.2","0.00","0.00"
"11:34:59","43.2","27.7","54.2","29.98","238","5.1","9.2","0.00","0.00"
"11:39:56","43.3","28.3","55.3","29.98","192","2.7","9","0.00","0.00"
"11:44:56","43.8","28.8","55.5","29.98","238","2.9","6","0.00","0.00"
"11:49:58","44.3","28.8","54.4","29.98","215","3.9","6","0.00","0.00"
"11:54:58","44.8","28.8","53.2","29.98","223","4","8.1","0.00","0.00"
"11:59:58","45.3","29.4","53.4","29.98","212","2.9","7","0.00","0.00"
"12:04:56","45.9","29.1","51.8","29.97","178","4","10","0.00","0.00"
"12:09:56","46.2","28.5","49.9","29.97","189","4.2","10.4","0.00","0.00"
"12:14:57","46.5","28.9","50.1","29.97","196","3.9","6.9","0.00","0.00"
"12:19:59","46.9","29.6","50.7","29.96","175","3.3","6","0.00","0.00"
"12:24:57","47.4","29.2","48.9","29.96","205","4","11","0.00","0.00"
"12:29:56","48.1","29.7","48.7","29.96","211","4.6","11","0.00","0.00"
"12:34:58","48.6","29","46.6","29.95","176","4","11.5","0.00","0.00"
"12:39:59","48.4","28.7","46.3","29.95","168","3","7","0.00","0.00"
"12:44:58","48.2","28.5","46.3","29.95","158","3.3","7","0.00","0.00"
"12:49:56","48.3","29.3","47.6","29.95","195","2.9","7","0.00","0.00"
"12:54:59","48.9","29.3","46.6","29.95","180","2.4","6.9","0.00","0.00"
"12:59:57","49.1","29.2","46","29.95","186","3.4","7","0.00","0.00"
"13:04:58","49.5","29.8","46.4","29.95","228","4.8","9.2","0.00","0.00"
"13:09:58","50","30.2","46.4","29.95","176","3.3","7","0.00","0.00"
"13:14:59","50.5","29.5","44.2","29.95","169","3.6","7","0.00","0.00"
"13:19:59","50.8","29.8","44.3","29.95","184","3.1","6","0.00","0.00"
"13:24:59","51","29.8","43.9","29.95","196","3.1","6","0.00","0.00"
"13:29:59","51.3","30.2","44.2","29.95","210","3","5.8","0.00","0.00"
"13:34:57","51.5","30.7","44.7","29.95","230","3.3","6","0.00","0.00"
"13:39:56","51.8","30.8","44.4","29.95","219","2.8","4.6","0.00","0.00"
"13:44:57","52","30.6","43.8","29.95","185","3.2","6","0.00","0.00"
"13:49:58","52.1","30.2","42.9","29.94","200","2.6","5.8","0.00","0.00"
"13:54:58","52.4","30.9","43.6","29.94","203","2.9","6","0.00","0.00"
"13:59:59","52.9","31.3","43.5","29.94","198","2.9","6","0.00","0.00"
"14:04:56","53.3","30.7","41.7","29.94","184","4.6","10.4","0.00","0.00"
"14:09:57","53.2","30.7","42","29.94","210","3.4","6.9","0.00","0.00"
"14:14:58","53.1","30.6","42","29.94","199","4.1","7","0.00","0.00"
"14:19:57","53.2","31","42.6","29.93","192","3.4","6","0.00","0.00"
"14:24:58","53.5","31.1","42.3","29.93","182","3.2","6","0.00","0.00"
"14:29:58","53.5","30.8","41.7","29.93","200","3","6","0.00","0.00"
"14:34:58","53.6","31.3","42.4","29.93","207","3.6","6","0.00","0.00"
"14:39:56","53.7","31","41.9","29.93","205","3.6","7","0.00","0.00"
"14:44:57","53.6","30.7","41.5","29.93","204","3.3","6.9","0.00","0.00"
"14:49:57","53.6","30.7","41.4","29.93","201","2","3.5","0.00","0.00"
"14:54:58","53.8","30.9","41.4","29.93","236","2.9","6","0.00","0.00"
"14:59:59","53.7","30.9","41.7","29.93","203","2.8","6","0.00","0.00"
"15:04:59","53.6","30.7","41.5","29.93","200","2.7","7","0.00","0.00"
"15:09:59","53.8","31","41.7","29.93","176","2.4","6","0.00","0.00"
"15:14:58","54.2","31.6","42","29.93","188","1.6","5","0.00","0.00"
"15:19:58","54.5","31.7","41.8","29.93","197","1.7","4","0.00","0.00"
"15:24:58","54.5","30.6","40","29.93","197","2.9","7","0.00","0.00"
"15:29:58","54.2","31","41","29.94","200","2.4","6","0.00","0.00"
"15:34:58","54.1","31.3","41.7","29.94","193","2.2","5","0.00","0.00"
"15:39:56","53.9","30.9","41.3","29.94","182","2.8","5","0.00","0.00"
"15:44:58","53.6","30.4","40.9","29.94","192","2.1","4","0.00","0.00"
"15:49:58","53.6","30.3","40.8","29.93","192","0.7","3.5","0.00","0.00"
"15:54:59","53.8","30.7","41.1","29.93","192","0.2","1.2","0.00","0.00"
"15:59:59","54.1","31","41.2","29.94","192","0","1.2","0.00","0.00"
"16:04:57","54.4","31.2","41","29.94","192","0","1","0.00","0.00"
"16:09:57","54.2","30.7","40.4","29.94","192","0.1","1.2","0.00","0.00"
"16:14:58","53.9","30.4","40.5","29.95","192","0","0","0.00","0.00"
"16:19:59","53.5","30.7","41.6","29.95","192","0.1","1.2","0.00","0.00"
"16:24:58","53","31","42.9","29.95","192","0","0","0.00","0.00"
"16:29:59","52.5","30.4","42.7","29.95","192","0.5","1.2","0.00","0.00"
"16:34:56","51.9","30.9","44.5","29.95","192","0","1.2","0.00","0.00"
"16:39:56","51.4","31.1","45.7","29.95","192","0","0","0.00","0.00"
"16:44:58","50.7","31","46.7","29.95","192","0","0","0.00","0.00"
"16:49:59","50","31.2","48.2","29.95","192","0","0","0.00","0.00"
"16:54:59","49.3","31","49.2","29.95","192","0","0","0.00","0.00"
"16:59:58","48.6","30.9","50.2","29.96","192","0","1","0.00","0.00"
"17:04:56","47.8","30.8","51.7","29.96","192","0","1.2","0.00","0.00"
"17:09:57","46.9","30.4","52.4","29.96","192","0.6","2.3","0.00","0.00"
"17:14:56","46","30.2","53.8","29.96","192","0","0","0.00","0.00"
"17:19:57","45.4","30.1","54.9","29.96","192","0","0","0.00","0.00"
"17:24:56","44.6","30.4","57.3","29.96","192","0","0","0.00","0.00"
"17:29:56","44","30.5","58.7","29.98","192","0","0","0.00","0.00"
"17:34:58","43.4","30.5","60.4","29.98","192","0","0","0.00","0.00"
"17:39:59","42.7","30.3","61.2","29.98","192","0","0","0.00","0.00"
"17:44:58","42.2","30.3","62.5","29.99","192","0","0","0.00","0.00"
"17:49:57","41.7","30.4","64","29.99","192","0","0","0.00","0.00"
"17:54:59","41.4","30.5","64.9","29.99","192","0","0","0.00","0.00"
"17:59:57","41.2","30.3","65","29.99","192","0","0","0.00","0.00"
"18:04:56","40.9","30.3","65.7","29.98","192","0","0","0.00","0.00"
"18:09:56","40.4","30.2","66.6","29.98","192","0","0","0.00","0.00"
"18:14:56","39.9","29.9","67.3","29.99","192","0","0","0.00","0.00"
"18:19:58","39.4","29.7","68","29.99","192","0","0","0.00","0.00"
"18:24:59","39","29.7","68.9","29.99","192","0","0","0.00","0.00"
"18:29:59","38.6","29.6","69.8","29.99","192","0.1","1","0.00","0.00"
"18:34:57","38.3","29.6","70.7","29.99","192","1","2.3","0.00","0.00"
"18:39:56","38","29.4","71","29.99","192","0.3","2.3","0.00","0.00"
"18:44:59","37.9","29.3","71","29.99","192","0.5","2.3","0.00","0.00"
"18:49:57","37.6","29.3","71.8","29.99","192","0.6","2.3","0.00","0.00"
"18:54:56","37.3","29.1","72","29.99","192","0","0","0.00","0.00"
"18:59:58","37","29.1","73","30.00","192","0","1","0.00","0.00"
"19:04:59","36.6","29.1","74","30.00","192","0","1.2","0.00","0.00"
"19:09:56","36.4","28.9","74","30.00","192","0.4","2","0.00","0.00"
"19:14:59","36.2","28.9","75","30.00","192","0.1","2.3","0.00","0.00"
"19:19:59","35.9","28.7","75","30.00","192","0","0","0.00","0.00"
"19:24:56","35.6","28.7","75.6","30.00","192","0","0","0.00","0.00"
"19:29:57","35.3","28.5","76","30.00","192","0","0","0.00","0.00"
"19:34:58","35.1","28.5","76.5","30.00","192","0","1","0.00","0.00"
"19:39:59","34.9","28.4","76.9","30.00","192","0.6","3","0.00","0.00"
"19:44:57","34.7","28.3","77.2","30.00","193","0","1.2","0.00","0.00"
"19:49:58","34.6","28.2","77.3","30.00","193","0.5","2.3","0.00","0.00"
"19:54:58","34.2","28.1","78","30.00","193","0.7","2.3","0.00","0.00"
"19:59:56","33.9","27.9","78.3","30.00","223","1","3.5","0.00","0.00"
"20:04:57","33.8","28","79","30.00","229","0.2","2.3","0.00","0.00"
"20:09:58","33.7","27.9","79","30.00","229","0.4","2.3","0.00","0.00"
"20:14:58","33.5","27.7","79","30.01","229","0.5","2.3","0.00","0.00"
"20:19:55","33.5","27.7","79","30.01","229","0","0","0.00","0.00"
"20:24:58","33.3","27.5","79","30.01","229","0","1","0.00","0.00"
"20:29:58","33.2","27.4","79.2","30.01","229","0","0","0.00","0.00"
"20:34:56","33","27.5","80","30.01","229","0","0","0.00","0.00"
"20:39:58","32.8","27.3","80","30.01","229","0","0","0.00","0.00"
"20:44:59","32.6","27.3","80.7","30.01","229","0","0","0.00","0.00"
"20:49:59","32.5","27.3","81","30.01","229","0.5","2.3","0.00","0.00"
"20:54:57","32.4","27.2","81","30.01","229","0.1","1.2","0.00","0.00"
"20:59:55","32.2","27.1","81.4","30.02","229","0.8","2.3","0.00","0.00"
"21:04:56","32.2","27.3","82","30.02","229","1.2","3.5","0.00","0.00"
"21:09:56","32.3","27.3","81.9","30.02","229","0.2","2.3","0.00","0.00"
"21:14:59","32.2","27.1","81.2","30.02","348","1.1","4","0.00","0.00"
"21:19:56","32","27","81.6","30.02","355","0.3","2.3","0.00","0.00"
"21:24:56","31.9","27","82","30.02","355","0","1.2","0.00","0.00"
"21:29:58","31.8","26.9","82","30.02","355","0","0","0.00","0.00"
"21:34:59","31.5","26.6","82","30.01","355","0","0","0.00","0.00"
"21:39:57","31.3","26.4","82.3","30.01","355","0.3","1.2","0.00","0.00"
"21:44:59","31.1","26.5","83","30.01","351","0.4","2.3","0.00","0.00"
"21:49:56","31.1","26.5","83","30.01","350","0.1","1.2","0.00","0.00"
"21:54:59","31","26.4","83","30.01","350","0.2","1.2","0.00","0.00"
"21:59:57","30.9","26.3","83","30.01","350","0.1","1.2","0.00","0.00"
"22:04:58","30.7","26.1","83","30.01","350","0.1","1.2","0.00","0.00"
"22:09:59","30.6","26.3","83.8","30.01","350","0.1","1.2","0.00","0.00"
"22:14:58","30.4","26","83.5","30.02","350","0.1","1.2","0.00","0.00"
"22:19:56","30.3","26","84","30.02","350","0","0","0.00","0.00"
"22:24:58","30.2","26.1","84.6","30.02","350","0.2","2.3","0.00","0.00"
"22:29:59","30.1","26.1","85","30.02","350","0","0","0.00","0.00"
"22:34:57","30","25.9","84.6","30.02","350","0.1","1.2","0.00","0.00"
"22:39:59","29.8","25.8","84.9","30.02","350","0","1","0.00","0.00"
"22:44:56","29.7","25.7","85","30.03","350","0.7","2.3","0.00","0.00"
"22:49:56","29.7","25.7","85","30.03","350","0","1.2","0.00","0.00"
"22:54:56","29.7","25.7","85","30.03","350","0","0","0.00","0.00"
"22:59:59","29.5","25.5","85","30.03","350","0","0","0.00","0.00"
"23:04:56","29.3","25.4","85","30.03","350","0","0","0.00","0.00"
"23:09:56","29.1","25.3","85.7","30.03","350","0.3","2.3","0.00","0.00"
"23:14:59","29","25.3","86","30.04","350","0.1","1.2","0.00","0.00"
"23:19:57","28.9","25.4","86.5","30.04","350","0.7","2.3","0.00","0.00"
"23:24:59","28.9","25.2","86","30.04","350","0.6","2.3","0.00","0.00"
"23:29:56","28.8","25.4","87","30.04","350","0.2","2.3","0.00","0.00"
"23:34:58","28.9","25.3","86.6","30.04","350","0.1","1.2","0.00","0.00"
"23:39:59","28.8","25.3","86.9","30.04","350","0.1","2","0.00","0.00"
"23:44:58","28.8","25.4","87","30.04","350","0.2","1.2","0.00","0.00"
"23:49:59","28.8","25.2","86.5","30.04","350","0","1","0.00","0.00"
"23:54:57","28.7","25.2","86.7","30.04","350","0","0","0.00","0.00"
"23:59:58","28.7","25.2","86.7","30.04","350","0","0","0.00","0.00"
