"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","29.2","18.7","64.4","30.32","200","0","0","0.00","0.00"
"00:09:58","29","18.3","64","30.32","200","0","0","0.00","0.00"
"00:14:58","28.8","19.1","66.8","30.32","200","0.6","2.3","0.00","0.00"
"00:19:59","28.4","19.7","69.5","30.31","200","0","0","0.00","0.00"
"00:24:57","28.1","19.2","69","30.31","200","0","0","0.00","0.00"
"00:29:59","27.8","18.8","68.6","30.32","200","0","0","0.00","0.00"
"00:34:59","27.7","18.7","68.8","30.32","200","0","0","0.00","0.00"
"00:39:58","27.5","18.9","69.6","30.32","200","0","0","0.00","0.00"
"00:44:59","27.3","18.8","70","30.32","200","0","0","0.00","0.00"
"00:49:57","27.2","18.7","70","30.32","200","0","0","0.00","0.00"
"00:54:58","27.1","18.6","70","30.32","200","0","0","0.00","0.00"
"00:59:59","27.2","18.7","70","30.32","211","0","2","0.00","0.00"
"01:04:59","27.2","18.6","69.5","30.32","211","0.7","2","0.00","0.00"
"01:09:56","27.2","18.8","70.5","30.32","211","0.3","1.2","0.00","0.00"
"01:14:59","27.1","18.8","70.4","30.32","211","0","0","0.00","0.00"
"01:19:59","27.1","18.8","70.6","30.32","211","0","0","0.00","0.00"
"01:24:56","27","18.8","71","30.32","211","0","1.2","0.00","0.00"
"01:29:56","26.9","18.8","71.2","30.32","211","0.9","2.3","0.00","0.00"
"01:34:59","27.1","19.3","72.2","30.32","211","1.1","2.3","0.00","0.00"
"01:39:58","27","19","71.3","30.32","211","0","1.2","0.00","0.00"
"01:44:57","26.9","19","71.7","30.32","211","0","0","0.00","0.00"
"01:49:59","26.7","19","72.3","30.32","211","0","0","0.00","0.00"
"01:54:58","26.4","18.6","72","30.32","211","0","0","0.00","0.00"
"01:59:57","26.2","18.4","72","30.33","211","0","0","0.00","0.00"
"02:04:57","26.1","18.3","72","30.33","211","0","0","0.00","0.00"
"02:09:58","25.9","18.4","73","30.33","211","0","0","0.00","0.00"
"02:14:59","25.6","18.3","73.4","30.34","211","0","0","0.00","0.00"
"02:19:57","25.4","18.3","74","30.34","211","0","0","0.00","0.00"
"02:24:56","25.4","18.3","74","30.34","211","0","0","0.00","0.00"
"02:29:57","25.3","18.2","74","30.34","211","0","0","0.00","0.00"
"02:34:59","25.2","18.1","74","30.34","211","0","0","0.00","0.00"
"02:39:58","25","17.9","74","30.34","211","0","0","0.00","0.00"
"02:44:56","24.8","18.1","75.3","30.34","211","0","0","0.00","0.00"
"02:49:56","24.6","18.1","76","30.34","211","0","0","0.00","0.00"
"02:54:58","24.4","17.9","76","30.34","211","0","0","0.00","0.00"
"02:59:58","24.3","17.8","76","30.35","211","0","0","0.00","0.00"
"03:04:59","24.2","18.1","77.4","30.35","211","0","0","0.00","0.00"
"03:09:56","24.1","18.3","78.4","30.35","211","0","0","0.00","0.00"
"03:14:56","23.9","18.1","78.2","30.35","211","0","0","0.00","0.00"
"03:19:58","23.9","18","78","30.35","211","0","0","0.00","0.00"
"03:24:57","23.9","18.1","78.3","30.35","211","0","0","0.00","0.00"
"03:29:56","23.8","18.2","79","30.36","211","0","0","0.00","0.00"
"03:34:57","23.6","18","79","30.36","211","0","0","0.00","0.00"
"03:39:58","23.5","17.9","79","30.36","211","0","0","0.00","0.00"
"03:44:57","23.4","18.1","80","30.37","211","0","0","0.00","0.00"
"03:49:56","23.2","18.2","81","30.37","211","0","0","0.00","0.00"
"03:54:59","23","18","81","30.37","211","0","0","0.00","0.00"
"03:59:57","22.9","17.9","81","30.37","211","0","0","0.00","0.00"
"04:04:56","22.7","17.9","81.4","30.37","211","0","0","0.00","0.00"
"04:09:57","22.6","17.9","82","30.37","211","0","0","0.00","0.00"
"04:14:57","22.5","17.8","82","30.37","211","0","0","0.00","0.00"
"04:19:56","22.4","17.7","82","30.37","211","0","0","0.00","0.00"
"04:24:59","22.3","17.9","82.9","30.37","211","0","0","0.00","0.00"
"04:29:58","22.2","17.8","83","30.38","211","0.2","2.3","0.00","0.00"
"04:34:58","22.3","17.9","83","30.38","211","0","2.3","0.00","0.00"
"04:39:58","22.3","17.9","83","30.38","211","0","0","0.00","0.00"
"04:44:57","22.4","18","83","30.38","211","0","0","0.00","0.00"
"04:49:57","22.4","17.9","82.9","30.38","211","0","0","0.00","0.00"
"04:54:57","22.3","17.6","82","30.38","211","0","0","0.00","0.00"
"04:59:56","22.2","17.6","82.4","30.39","211","0","0","0.00","0.00"
"05:04:56","22.2","18","83.6","30.39","211","0","0","0.00","0.00"
"05:09:57","22.3","18.1","83.7","30.39","211","0","0","0.00","0.00"
"05:14:58","22.2","18.2","84.5","30.40","211","0","0","0.00","0.00"
"05:19:59","22.2","18.4","85","30.40","211","0","0","0.00","0.00"
"05:24:56","22.4","18.7","85.6","30.40","211","0","0","0.00","0.00"
"05:29:57","22.6","19","86","30.40","211","0","0","0.00","0.00"
"05:34:57","22.7","19.1","85.8","30.40","211","0","0","0.00","0.00"
"05:39:58","22.6","18.8","85","30.40","211","0","0","0.00","0.00"
"05:44:56","22.4","18.6","85","30.40","211","0","0","0.00","0.00"
"05:49:56","22.2","18.4","85","30.40","211","0","0","0.00","0.00"
"05:54:56","22","18.2","85","30.40","211","0","0","0.00","0.00"
"05:59:59","21.9","18.3","85.7","30.40","211","0","0","0.00","0.00"
"06:04:57","21.8","18.3","86","30.40","211","0","0","0.00","0.00"
"06:09:58","21.7","18.2","86","30.40","211","0","0","0.00","0.00"
"06:14:56","21.6","18.3","86.8","30.42","211","0","0","0.00","0.00"
"06:19:56","21.6","18.3","87","30.42","211","0","0","0.00","0.00"
"06:24:57","21.6","18.3","87","30.42","211","0","0","0.00","0.00"
"06:29:57","21.6","18.5","87.6","30.42","211","0","0","0.00","0.00"
"06:34:56","21.7","18.7","88","30.42","211","0","0","0.00","0.00"
"06:39:59","21.7","18.5","87.4","30.42","211","0","0","0.00","0.00"
"06:44:57","21.7","18.6","87.8","30.42","211","0","0","0.00","0.00"
"06:49:58","21.6","18.4","87.2","30.42","211","0","0","0.00","0.00"
"06:54:57","21.5","18.2","87","30.42","211","0","0","0.00","0.00"
"06:59:56","21.4","18.4","88","30.43","211","0","0","0.00","0.00"
"07:04:58","21.3","18.3","88","30.43","211","0","0","0.00","0.00"
"07:09:59","21.3","18.4","88.2","30.43","211","0","0","0.00","0.00"
"07:14:56","21.3","18.6","89","30.44","211","0","0","0.00","0.00"
"07:19:59","21.4","18.7","89","30.44","211","0","0","0.00","0.00"
"07:24:59","21.4","18.7","89","30.44","211","0","0","0.00","0.00"
"07:29:57","21.5","18.8","89","30.45","211","0","0","0.00","0.00"
"07:34:56","21.8","19.2","89.2","30.45","211","0","0","0.00","0.00"
"07:39:59","22","19.3","89","30.45","211","0","0","0.00","0.00"
"07:44:59","22.2","19.5","89","30.45","211","0","0","0.00","0.00"
"07:49:57","22.4","19.5","88.5","30.45","211","0","0","0.00","0.00"
"07:54:59","22.4","19.4","88","30.45","211","0","0","0.00","0.00"
"07:59:58","22.6","19.6","88.2","30.46","211","0","0","0.00","0.00"
"08:04:58","23.1","20.3","89","30.46","211","0","0","0.00","0.00"
"08:09:59","23.9","21.1","89","30.46","211","0","0","0.00","0.00"
"08:14:58","25.1","22.2","88.8","30.46","211","0","0","0.00","0.00"
"08:19:59","26.3","22.9","86.7","30.46","211","0","0","0.00","0.00"
"08:24:57","27.9","24.1","85.3","30.46","211","0","0","0.00","0.00"
"08:29:58","29.5","24.5","81.2","30.46","211","0","0","0.00","0.00"
"08:34:56","30.3","24.1","77.4","30.46","211","0","0","0.00","0.00"
"08:39:58","30.6","24","76.3","30.46","212","0","0","0.00","0.00"
"08:44:57","31.1","24.5","76.5","30.46","212","0","0","0.00","0.00"
"08:49:56","32","25","75.1","30.46","212","0","0","0.00","0.00"
"08:54:56","32.8","25.1","73","30.46","212","0","0","0.00","0.00"
"08:59:59","33.7","25.7","72.3","30.47","212","0","0","0.00","0.00"
"09:04:59","34.7","25.1","67.9","30.47","212","0.8","2.3","0.00","0.00"
"09:09:56","35.4","24.7","64.7","30.47","250","1.6","4","0.00","0.00"
"09:14:58","35.9","24.9","63.9","30.47","327","1.2","3.5","0.00","0.00"
"09:19:58","36.4","24.2","61","30.47","327","1.5","3.5","0.00","0.00"
"09:24:59","36.8","23.9","59.2","30.47","332","2.6","4","0.00","0.00"
"09:29:57","37.1","24.5","59.9","30.47","337","1.8","3.5","0.00","0.00"
"09:34:58","37.7","24.4","58.4","30.47","329","2.2","4","0.00","0.00"
"09:39:58","38","24","56.7","30.47","319","2.1","5","0.00","0.00"
"09:44:57","38.4","24.5","57","30.47","320","2.1","4.6","0.00","0.00"
"09:49:59","38.8","24","55.1","30.47","323","2.3","4","0.00","0.00"
"09:54:56","39.4","24.3","54.5","30.47","287","1.2","3.5","0.00","0.00"
"09:59:57","40","24.3","53.3","30.47","279","1.1","3.5","0.00","0.00"
"10:04:59","40.5","25.9","55.5","30.47","274","1.1","3.5","0.00","0.00"
"10:09:59","41.1","25","52.5","30.47","267","1.4","4","0.00","0.00"
"10:14:59","41.5","24.1","49.7","30.47","226","1","4","0.00","0.00"
"10:19:56","42.1","24.7","49.8","30.46","218","1.2","3.5","0.00","0.00"
"10:24:56","42.7","25.2","49.8","30.46","229","1.7","3.5","0.00","0.00"
"10:29:56","43","24.7","48.2","30.46","280","1.5","4","0.00","0.00"
"10:34:57","43","23.6","46.1","30.46","342","3.3","7","0.00","0.00"
"10:39:59","42.9","23.9","46.9","30.46","324","1.6","6","0.00","0.00"
"10:44:56","43.2","25.4","49.2","30.46","307","3.1","7","0.00","0.00"
"10:49:58","43.6","24.9","47.4","30.46","235","2.4","4","0.00","0.00"
"10:54:56","43.6","24","45.7","30.46","310","3","6","0.00","0.00"
"10:59:58","43.2","23.6","45.6","30.46","302","2.9","10","0.00","0.00"
"11:04:58","43.3","24.7","47.6","30.45","273","2","4.6","0.00","0.00"
"11:09:58","43.6","24.4","46.5","30.45","277","3.4","6","0.00","0.00"
"11:14:58","44","25.1","47.2","30.45","258","3.1","6","0.00","0.00"
"11:19:57","44.2","23.9","44.6","30.45","330","2.6","6","0.00","0.00"
"11:24:59","44.2","24.8","46.2","30.45","306","3.3","6","0.00","0.00"
"11:29:57","44.3","24.2","45","30.45","323","3.1","6","0.00","0.00"
"11:34:59","44.4","24.9","46","30.44","289","2.3","5","0.00","0.00"
"11:39:56","44.9","25","45.4","30.44","218","3.7","6","0.00","0.00"
"11:44:57","44.9","24.4","44.2","30.44","250","2.5","5","0.00","0.00"
"11:49:57","44.8","23.9","43.4","30.43","327","2.2","5","0.00","0.00"
"11:54:59","45.1","24.9","44.8","30.43","277","2.7","9","0.00","0.00"
"11:59:58","45.4","24.7","44","30.43","307","3.4","9.2","0.00","0.00"
"12:04:57","45.6","25.2","44.6","30.42","328","3.1","7","0.00","0.00"
"12:09:57","45.7","25.1","44.2","30.42","331","1.9","5","0.00","0.00"
"12:14:58","46.1","25.7","44.5","30.42","334","3.1","9.2","0.00","0.00"
"12:19:58","46.2","25.5","44","30.42","291","3","9.2","0.00","0.00"
"12:24:56","46.4","25.9","44.5","30.42","219","3.8","6.9","0.00","0.00"
"12:29:55","46.6","25.5","43.4","30.42","190","1.9","4.6","0.00","0.00"
"12:34:58","47","25.6","42.9","30.42","226","3.2","6","0.00","0.00"
"12:39:57","47.1","26","43.5","30.42","224","3.3","6","0.00","0.00"
"12:44:56","47.3","25.7","42.6","30.42","231","3.1","6","0.00","0.00"
"12:49:59","47.5","26.2","43.1","30.41","231","2.2","4","0.00","0.00"
"12:54:56","47.9","26.8","43.7","30.41","226","2.2","4","0.00","0.00"
"12:59:56","48.3","26.6","42.7","30.41","240","2.5","6","0.00","0.00"
"13:04:59","48.4","25.6","40.8","30.41","304","3.2","6","0.00","0.00"
"13:09:56","48.3","25.7","41.1","30.41","311","3","7","0.00","0.00"
"13:14:59","48.6","26.9","42.8","30.41","215","1.4","5","0.00","0.00"
"13:19:57","49.1","26.4","41","30.40","221","2.9","7","0.00","0.00"
"13:24:59","49.1","25.9","40.1","30.40","210","2","4","0.00","0.00"
"13:29:56","49.4","26.7","41.1","30.40","227","2.8","5","0.00","0.00"
"13:34:59","49.4","25.4","39","30.38","256","1.8","3.5","0.00","0.00"
"13:39:59","49.3","25.3","38.9","30.38","328","2.3","5","0.00","0.00"
"13:44:59","49.2","26","40.1","30.38","261","1.7","4","0.00","0.00"
"13:49:57","49.7","26.3","40","30.38","194","3.4","6","0.00","0.00"
"13:54:56","49.9","25.7","38.6","30.38","209","2.9","5","0.00","0.00"
"13:59:56","50","26.1","39.2","30.38","271","1.5","4.6","0.00","0.00"
"14:04:56","50.1","25.6","38.2","30.37","196","1.3","5","0.00","0.00"
"14:09:57","50.4","27.1","40.3","30.37","191","1.6","6","0.00","0.00"
"14:14:59","50.7","26.7","39.3","30.37","207","2.6","5.8","0.00","0.00"
"14:19:56","50.8","26.6","38.8","30.37","198","3.1","10","0.00","0.00"
"14:24:57","50.8","26.2","38.1","30.37","191","3","7","0.00","0.00"
"14:29:59","50.8","26.9","39.3","30.37","175","2.3","6","0.00","0.00"
"14:34:59","50.8","26","38","30.36","195","2.5","5","0.00","0.00"
"14:39:59","50.6","25.4","37.2","30.36","188","3.6","7","0.00","0.00"
"14:44:56","50.2","25.4","37.7","30.36","179","3.8","7","0.00","0.00"
"14:49:59","50.2","25.3","37.7","30.36","191","2.7","6","0.00","0.00"
"14:54:57","50.2","25.3","37.7","30.36","202","2.9","6","0.00","0.00"
"14:59:57","50.1","25.3","37.8","30.37","177","3.6","10.4","0.00","0.00"
"15:04:59","49.8","24.7","37.2","30.37","195","3.7","6","0.00","0.00"
"15:09:59","49.5","24.4","37.3","30.37","199","2.7","5","0.00","0.00"
"15:14:58","49.2","24.4","37.7","30.37","187","3.2","5","0.00","0.00"
"15:19:57","48.8","23.9","37.4","30.37","190","2.4","6","0.00","0.00"
"15:24:56","48.6","24.1","38","30.37","194","3.3","6","0.00","0.00"
"15:29:59","48.6","24.1","38","30.37","202","3.5","9","0.00","0.00"
"15:34:59","48.6","24","38","30.37","191","2.6","7","0.00","0.00"
"15:39:56","48.5","24.1","38.2","30.37","187","2.5","5","0.00","0.00"
"15:44:57","48.4","24.4","38.7","30.38","195","2.9","6","0.00","0.00"
"15:49:58","48.3","24.2","38.5","30.38","190","2.5","5.8","0.00","0.00"
"15:54:59","48.1","24","38.6","30.38","179","2.9","5","0.00","0.00"
"15:59:56","47.7","23.8","38.8","30.38","164","2.3","4","0.00","0.00"
"16:04:58","47.3","23.5","39","30.37","166","1.8","4","0.00","0.00"
"16:09:59","47","23.6","39.6","30.37","172","1.6","4","0.00","0.00"
"16:14:58","46.8","23.5","39.6","30.37","177","1.5","3.5","0.00","0.00"
"16:19:58","46.7","24","40.7","30.37","183","1.2","3.5","0.00","0.00"
"16:24:59","46.5","23.5","40.1","30.37","150","1.9","4","0.00","0.00"
"16:29:58","46.4","24","41","30.37","165","1.4","4","0.00","0.00"
"16:34:56","46.3","23.6","40.5","30.37","161","1.6","3.5","0.00","0.00"
"16:39:57","46.1","23.3","40.3","30.37","160","1.1","3.5","0.00","0.00"
"16:44:58","45.9","23","40.1","30.38","156","1.2","3","0.00","0.00"
"16:49:59","45.8","23","40.3","30.38","157","0.5","2.3","0.00","0.00"
"16:54:58","45.6","23.5","41.5","30.38","157","0.9","2.3","0.00","0.00"
"16:59:58","45.2","23.4","42","30.38","157","1.1","2.3","0.00","0.00"
"17:04:56","44.9","23.3","42.1","30.38","157","0.5","2.3","0.00","0.00"
"17:09:57","44.6","23.5","43","30.38","157","0.4","2.3","0.00","0.00"
"17:14:57","44.3","23.5","43.7","30.38","157","0.5","2.3","0.00","0.00"
"17:19:57","44","23.6","44.2","30.38","157","0.6","2","0.00","0.00"
"17:24:58","43.6","23.1","44","30.38","157","0.5","2.3","0.00","0.00"
"17:29:58","43.3","23.2","44.6","30.38","157","0.2","2.3","0.00","0.00"
"17:34:59","42.9","23.4","45.7","30.38","157","0.4","2.3","0.00","0.00"
"17:39:56","42.5","23.1","46","30.38","157","0.9","3.5","0.00","0.00"
"17:44:56","42.2","23.5","47.1","30.38","157","1.1","2.3","0.00","0.00"
"17:49:57","42.1","23.5","47.5","30.37","157","1.1","3.5","0.00","0.00"
"17:54:56","41.9","23.9","48.8","30.37","157","0.1","1.2","0.00","0.00"
"17:59:58","41.5","23.8","49.1","30.37","157","0.2","2","0.00","0.00"
"18:04:56","41.1","24.3","50.9","30.37","157","0.2","2.3","0.00","0.00"
"18:09:56","40.6","25","53.5","30.37","157","0","0","0.00","0.00"
"18:14:57","39.9","25.7","56.6","30.37","157","0","0","0.00","0.00"
"18:19:58","39.1","25.6","58","30.37","157","0","0","0.00","0.00"
"18:24:58","38.5","25.4","58.9","30.37","157","0.3","1.2","0.00","0.00"
"18:29:58","38","25.7","61","30.37","157","0.1","1.2","0.00","0.00"
"18:34:57","37.7","25.1","60.3","30.37","157","0","0","0.00","0.00"
"18:39:57","37.3","25.5","62.3","30.37","157","0.8","2.3","0.00","0.00"
"18:44:56","37","25.8","63.7","30.38","157","1.7","2.3","0.00","0.00"
"18:49:57","36.7","26","65","30.38","157","0.3","2.3","0.00","0.00"
"18:54:59","36.5","25.7","64.6","30.38","157","0","1.2","0.00","0.00"
"18:59:57","36.3","25.6","64.9","30.38","157","0","0","0.00","0.00"
"19:04:57","36","26","66.8","30.38","157","0","0","0.00","0.00"
"19:09:58","35.6","25.7","67","30.38","157","0","0","0.00","0.00"
"19:14:59","35.2","25.6","67.6","30.38","157","0","1","0.00","0.00"
"19:19:58","34.9","25.6","68.5","30.38","157","0.4","1.2","0.00","0.00"
"19:24:56","34.6","25.5","69","30.38","157","0","1.2","0.00","0.00"
"19:29:59","34.4","25.4","69.4","30.39","157","0","0","0.00","0.00"
"19:34:56","34.1","25.6","70.6","30.39","157","0","0","0.00","0.00"
"19:39:59","33.8","25.4","71","30.39","157","0","0","0.00","0.00"
"19:44:58","33.5","25.1","71","30.39","157","0","0","0.00","0.00"
"19:49:58","33.3","25.1","71.9","30.38","157","0","0","0.00","0.00"
"19:54:56","33","25.1","72.3","30.38","157","0","0","0.00","0.00"
"19:59:58","32.7","25","73","30.38","157","0","0","0.00","0.00"
"20:04:56","32.4","24.7","73.1","30.38","157","0.2","1.2","0.00","0.00"
"20:09:56","32.2","24.8","73.9","30.38","157","0.4","2.3","0.00","0.00"
"20:14:57","31.9","24.2","73","30.38","157","0.1","2.3","0.00","0.00"
"20:19:57","31.8","24.6","74.5","30.37","157","1","2.3","0.00","0.00"
"20:24:58","31.9","25","75.2","30.37","157","1.6","3.5","0.00","0.00"
"20:29:56","31.8","25.3","76.3","30.37","157","1.3","2.3","0.00","0.00"
"20:34:58","31.7","25.3","77","30.37","157","0.6","2.3","0.00","0.00"
"20:39:58","31.6","25.2","77","30.37","157","0","0","0.00","0.00"
"20:44:56","31.5","25.3","77.6","30.37","157","0","0","0.00","0.00"
"20:49:56","31.4","25.3","78","30.37","157","0","0","0.00","0.00"
"20:54:59","31.3","25.2","78","30.37","157","0.1","1.2","0.00","0.00"
"20:59:58","31.3","25","77.3","30.37","157","0.1","1.2","0.00","0.00"
"21:04:57","31.3","25","77.3","30.35","157","0","1.2","0.00","0.00"
"21:09:58","31.4","25.3","78","30.35","157","0","0","0.00","0.00"
"21:14:57","31.5","25.7","79","30.35","157","0.2","2.3","0.00","0.00"
"21:19:59","31.7","25.8","78.9","30.35","157","0","0","0.00","0.00"
"21:24:56","31.8","25.8","78.2","30.35","157","0","1","0.00","0.00"
"21:29:56","31.9","26.1","79","30.35","157","0","1.2","0.00","0.00"
"21:34:56","32","25.9","78.2","30.34","157","0","1","0.00","0.00"
"21:39:56","32","25.9","78","30.34","157","0","0","0.00","0.00"
"21:44:59","32","26.1","78.7","30.34","157","0","0","0.00","0.00"
"21:49:59","31.9","25.9","78.6","30.33","157","0","0","0.00","0.00"
"21:54:56","31.7","25.9","78.9","30.33","157","0","0","0.00","0.00"
"21:59:56","31.7","25.4","77.4","30.33","157","0","0","0.00","0.00"
"22:04:54","31.7","25.2","76.8","30.32","157","0","0","0.00","0.00"
"22:09:58","31.7","25.3","77","30.32","157","0","0","0.00","0.00"
"22:14:59","31.7","25.5","77.7","30.32","157","0","0","0.00","0.00"
"22:19:57","31.6","25.5","78","30.32","157","0","0","0.00","0.00"
"22:24:59","31.5","25.6","78.8","30.32","157","0.8","2.3","0.00","0.00"
"22:29:56","31.5","25.7","79","30.33","157","1.4","2.3","0.00","0.00"
"22:34:56","31.6","25.6","78.4","30.33","157","0.6","2.3","0.00","0.00"
"22:39:57","31.6","25.5","78","30.33","157","0","0","0.00","0.00"
"22:44:56","31.4","25.6","79","30.33","157","0","0","0.00","0.00"
"22:49:57","31.1","25.3","79","30.32","157","0","0","0.00","0.00"
"22:54:57","30.9","25.2","79","30.32","157","0","0","0.00","0.00"
"22:59:58","30.6","24.9","79.1","30.32","157","0","0","0.00","0.00"
"23:04:57","30.4","25","80","30.32","157","0","0","0.00","0.00"
"23:09:58","30.3","24.9","80.1","30.32","157","0","0","0.00","0.00"
"23:14:58","30.2","24.8","80","30.32","157","0","0","0.00","0.00"
"23:19:59","30","24.6","80","30.32","157","0","0","0.00","0.00"
"23:24:56","29.9","24.6","80.3","30.32","157","0","0","0.00","0.00"
"23:29:56","29.7","24.6","81","30.32","157","0","0","0.00","0.00"
"23:34:58","29.6","24.5","81","30.31","157","0.1","2","0.00","0.00"
"23:39:56","29.7","24.7","81.6","30.31","157","1.6","3.5","0.00","0.00"
"23:44:59","29.8","24.6","80.6","30.31","157","0.4","2.3","0.00","0.00"
"23:49:59","29.9","24.8","81.1","30.30","157","0","0","0.00","0.00"
"23:54:58","29.9","25.1","82.2","30.30","157","0","0","0.00","0.00"
"23:59:57","29.8","25.3","82.8","30.30","157","0.1","1.2","0.00","0.00"
