"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","64.2","61.5","91","29.96","328","0","0","0.00","0.00"
"00:09:58","64.1","61.4","91","29.96","328","0","0","0.00","0.00"
"00:14:58","64.1","61.7","92","29.96","328","0","1.2","0.00","0.00"
"00:19:57","64.1","61.7","92","29.96","328","0","0","0.00","0.00"
"00:24:56","64","61.6","92","29.96","328","0","0","0.00","0.00"
"00:29:55","63.9","61.5","92","29.96","328","0","0","0.00","0.00"
"00:34:59","63.7","61.3","92","29.96","328","0","0","0.00","0.00"
"00:39:58","63.7","61.4","92.5","29.96","328","0","0","0.00","0.00"
"00:44:58","63.6","61.5","93","29.96","328","0","0","0.00","0.00"
"00:49:57","63.6","61.5","93","29.96","328","0","0","0.00","0.00"
"00:54:56","63.6","61.5","93","29.96","328","0","0","0.00","0.00"
"00:59:58","63.6","61.5","93","29.96","328","0","0","0.00","0.00"
"01:04:52","63.6","61.5","93","29.96","328","0","0","0.00","0.00"
"01:09:55","63.5","61.4","93","29.96","328","0","0","0.00","0.00"
"01:14:59","63.4","61.3","93","29.96","328","0","0","0.00","0.00"
"01:19:58","63.4","61.4","93.4","29.96","328","0","0","0.00","0.00"
"01:24:57","63.3","61.5","94","29.96","328","0","0","0.00","0.00"
"01:29:56","63.2","61.4","94","29.96","328","0","0","0.00","0.00"
"01:34:58","63.2","61.4","94","29.95","328","0","0","0.00","0.00"
"01:39:59","63.2","61.4","94","29.95","328","0","0","0.00","0.00"
"01:44:58","63.2","61.4","94","29.96","328","0","0","0.00","0.00"
"01:49:57","63.3","61.5","94","29.96","328","0","0","0.00","0.00"
"01:54:56","63.3","61.6","94.2","29.96","328","0","0","0.00","0.00"
"01:59:58","63.3","61.5","94.1","29.96","328","0","0","0.00","0.00"
"02:04:57","63.4","61.7","94.5","29.95","328","0","0","0.00","0.00"
"02:09:56","63.4","61.7","94.5","29.95","328","0","0","0.00","0.00"
"02:14:56","63.4","61.7","94.5","29.95","328","0","0","0.00","0.00"
"02:19:59","63.3","61.5","94","29.94","328","0","0","0.00","0.00"
"02:24:58","63.2","61.4","94","29.94","328","0","0","0.00","0.00"
"02:29:57","63.1","61.3","94","29.94","328","0","0","0.00","0.00"
"02:34:56","63.1","61.3","94","29.94","328","0","0","0.00","0.00"
"02:39:56","63","61.2","94","29.94","328","0","0","0.00","0.00"
"02:44:59","62.8","61.1","94.2","29.94","328","0","0","0.00","0.00"
"02:49:58","62.7","61","94.3","29.94","328","0","0","0.00","0.00"
"02:54:57","62.6","61.1","95","29.94","328","0","0","0.00","0.00"
"02:59:56","62.6","61.1","95","29.94","328","0","0","0.00","0.00"
"03:04:59","62.5","61","95","29.94","328","0","0","0.00","0.00"
"03:09:59","62.4","60.9","95","29.94","328","0","0","0.00","0.00"
"03:14:58","62.2","60.8","95","29.94","328","0","0","0.00","0.00"
"03:19:57","62.1","60.7","95","29.93","328","0","0","0.00","0.00"
"03:24:56","62","60.6","95","29.93","328","0","0","0.00","0.00"
"03:29:59","62","60.6","95.2","29.93","328","0","0","0.00","0.00"
"03:34:58","61.9","60.7","96","29.93","328","0","0","0.00","0.00"
"03:39:59","62","60.8","96","29.93","328","0","0","0.00","0.00"
"03:44:58","62","60.8","96","29.93","328","0","0","0.00","0.00"
"03:49:57","62","60.8","96","29.92","328","0","0","0.00","0.00"
"03:54:56","62","60.8","96","29.92","328","0","0","0.00","0.00"
"03:59:58","61.9","60.7","96","29.92","328","0","0","0.00","0.00"
"04:04:57","61.9","60.7","96","29.92","328","0","0","0.00","0.00"
"04:09:56","61.8","60.6","96","29.92","328","0","0","0.00","0.00"
"04:14:56","61.7","60.5","96","29.93","328","0","0","0.00","0.00"
"04:19:59","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"04:24:58","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"04:29:57","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"04:34:56","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"04:39:59","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"04:44:58","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"04:49:57","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"04:54:56","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"04:59:58","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"05:04:57","61.5","60.3","96","29.93","328","0","0","0.00","0.00"
"05:09:56","61.5","60.3","96","29.93","328","0","0","0.00","0.00"
"05:14:56","61.4","60.2","96","29.93","328","0","0","0.00","0.00"
"05:19:59","61.4","60.2","96","29.93","328","0","0","0.00","0.00"
"05:24:56","61.4","60.2","96","29.93","328","0","0","0.00","0.00"
"05:29:59","61.5","60.5","96.7","29.93","328","0","0","0.00","0.00"
"05:34:58","61.5","60.4","96.2","29.93","328","0","0","0.00","0.00"
"05:39:57","61.6","60.4","96","29.93","328","0","0","0.00","0.00"
"05:44:57","61.6","60.5","96.3","29.93","328","0","0","0.00","0.00"
"05:49:56","61.7","60.7","96.7","29.93","328","0","0","0.00","0.00"
"05:54:59","61.7","60.7","96.8","29.93","328","0","1","0.00","0.00"
"05:59:58","61.8","60.9","97","29.94","328","0.1","1.2","0.00","0.00"
"06:04:57","61.9","61","97","29.94","328","0","0","0.00","0.00"
"06:09:57","62","61.1","97","29.94","328","0","0","0.00","0.00"
"06:14:57","62","61.1","97","29.94","328","0","0","0.00","0.00"
"06:19:56","62.1","61.2","97","29.94","328","0","0","0.00","0.00"
"06:24:58","62.2","61.3","97","29.94","328","0","0","0.00","0.00"
"06:29:57","62.3","61.4","97","29.95","328","0","0","0.00","0.00"
"06:34:59","62.4","61.5","97","29.95","328","0.3","1.2","0.00","0.00"
"06:39:59","62.6","61.7","97","29.95","328","0.9","2.3","0.00","0.00"
"06:44:57","62.7","61.8","97","29.96","328","0.7","2.3","0.00","0.00"
"06:49:56","62.8","61.9","97","29.96","327","0.7","3.5","0.00","0.00"
"06:54:58","62.9","62","97","29.96","331","1.4","5","0.00","0.00"
"06:59:57","62.9","61.9","96.7","29.96","336","1.5","4","0.00","0.00"
"07:04:59","62.8","61.6","96","29.96","341","1.2","4","0.00","0.00"
"07:09:57","62.9","61.7","96","29.96","346","0.8","2.3","0.00","0.00"
"07:14:57","62.9","61.7","96","29.96","346","0.1","1.2","0.00","0.00"
"07:19:56","62.9","61.7","96","29.95","346","0","1.2","0.00","0.00"
"07:24:58","63.1","61.9","96","29.95","346","0","1","0.00","0.00"
"07:29:57","63.1","62","96.2","29.95","346","0.1","1.2","0.00","0.00"
"07:34:59","63","61.8","96","29.94","346","0","1.2","0.00","0.00"
"07:39:59","63.1","61.9","96","29.94","346","0","0","0.00","0.00"
"07:44:57","63.1","61.9","96","29.94","346","0","0","0.00","0.00"
"07:49:56","63.3","62.1","96","29.94","346","0","0","0.00","0.00"
"07:54:59","63.3","62.1","96","29.94","346","0","0","0.00","0.00"
"07:59:58","63.4","62.2","96","29.94","346","0","0","0.00","0.00"
"08:04:56","63.5","62.3","96","29.93","346","0.2","3","0.00","0.00"
"08:09:59","63.6","62.4","96","29.93","346","0.7","3.5","0.00","0.00"
"08:14:58","63.7","62.5","96","29.94","346","0.1","2.3","0.00","0.00"
"08:19:57","63.8","62.6","96","29.94","346","0","0","0.00","0.00"
"08:24:56","63.8","62.6","96","29.94","346","0","1.2","0.00","0.00"
"08:29:58","64","62.8","96","29.96","346","1.1","3.5","0.00","0.00"
"08:34:56","64.1","62.9","96","29.96","346","0.4","2.3","0.00","0.00"
"08:39:56","64.1","62.7","95.2","29.96","346","0.1","1.2","0.00","0.00"
"08:44:58","64.2","62.8","95.4","29.96","346","0","0","0.00","0.00"
"08:49:56","64.2","63","95.9","29.95","346","0","0","0.00","0.00"
"08:54:59","64.3","63.1","96","29.95","346","0","0","0.00","0.00"
"08:59:58","64.4","63.1","95.7","29.95","346","0","0","0.00","0.00"
"09:04:56","64.4","62.9","95","29.95","346","0","0","0.00","0.00"
"09:09:59","64.5","63","95","29.95","346","0","0","0.00","0.00"
"09:14:59","64.6","63.1","95","29.95","346","0","0","0.00","0.00"
"09:19:58","64.7","63.2","95","29.95","346","0","0","0.00","0.00"
"09:24:56","64.9","63.6","95.7","29.95","5","0","0","0.00","0.00"
"09:29:59","65","63.6","95.3","29.95","5","0.3","3.5","0.00","0.00"
"09:34:57","65.2","63.8","95.5","29.94","34","0.9","3.5","0.00","0.00"
"09:39:57","65.3","63.8","95","29.94","57","0.3","3","0.00","0.00"
"09:44:59","65.5","64","95","29.94","78","0.6","3.5","0.00","0.00"
"09:49:57","65.8","64.3","95","29.94","81","0.6","3.5","0.00","0.00"
"09:54:56","66.2","64.7","95","29.94","81","0.2","2","0.00","0.00"
"09:59:58","66.6","64.9","94.6","29.94","97","0.8","3.5","0.00","0.00"
"10:04:56","66.7","64.9","94","29.94","119","1.1","3.5","0.00","0.00"
"10:09:59","66.8","65","94","29.94","126","0.8","2.3","0.00","0.00"
"10:14:58","67","65","93.5","29.96","165","1.9","4","0.00","0.00"
"10:19:57","67.1","65.2","93.6","29.96","182","0.9","4","0.00","0.00"
"10:24:59","67.1","65","93.1","29.96","181","1.4","3.5","0.00","0.00"
"10:29:57","67.2","65.1","93","29.96","125","1.3","4","0.00","0.00"
"10:34:56","67.3","65.3","93.3","29.96","187","1.9","6","0.00","0.00"
"10:39:59","67.5","65.6","93.7","29.96","239","1.3","5.8","0.00","0.00"
"10:44:58","67.7","65.6","93.1","29.96","199","2.5","4","0.00","0.00"
"10:49:56","67.9","65.8","93","29.96","213","2","5","0.00","0.00"
"10:54:58","68.1","66.1","93.2","29.96","178","1.7","5","0.00","0.00"
"10:59:56","68.5","66.4","93","29.96","182","2","4","0.00","0.00"
"11:04:58","69","66.8","92.6","29.96","173","2","6","0.00","0.00"
"11:09:57","69.5","66.9","91.3","29.96","197","2.2","6","0.00","0.00"
"11:14:56","69.9","67.2","91.1","29.96","203","2.8","11","0.00","0.00"
"11:19:58","70.3","67.2","90","29.96","187","2.5","11.5","0.00","0.00"
"11:24:56","70.8","67.5","89.5","29.96","193","3","6","0.00","0.00"
"11:29:58","71.1","67.4","88.2","29.96","180","3.5","9.2","0.00","0.00"
"11:34:57","71.3","67.6","88.1","29.96","191","2.6","5","0.00","0.00"
"11:39:59","71.6","67.9","88","29.96","171","2.6","6","0.00","0.00"
"11:44:58","72.1","67.8","86.5","29.96","167","2.6","5","0.00","0.00"
"11:49:56","72.7","68.7","87.5","29.96","195","1.2","3.5","0.00","0.00"
"11:54:58","73.2","68.7","85.8","29.96","199","1.9","4","0.00","0.00"
"11:59:56","73.4","68.7","85.1","29.96","190","1.7","4","0.00","0.00"
"12:04:58","73.9","69","84.8","29.95","105","1.4","3.5","0.00","0.00"
"12:09:57","74.2","69","83.8","29.95","170","1.9","5","0.00","0.00"
"12:14:56","74.5","68.7","82.1","29.95","170","2.8","7","0.00","0.00"
"12:19:59","74.7","68.8","81.9","29.95","189","3.2","6","0.00","0.00"
"12:24:41","74.6","68.9","82.5","29.95","187","2.2","6","0.00","0.00"
"12:34:57","75.6","69.7","82","29.94","197","3.3","10.4","0.00","0.00"
"12:39:59","76.1","70.3","82.1","29.94","159","3.2","6","0.00","0.00"
"12:44:58","76.7","70.5","81.1","29.94","195","3.1","8","0.00","0.00"
"12:49:59","76.9","69.8","78.5","29.93","190","4.8","9.2","0.00","0.00"
"12:54:56","77.1","69.9","78.7","29.93","174","4.4","8.1","0.00","0.00"
"12:59:57","77.3","69.9","78.1","29.93","192","4.4","10.4","0.00","0.00"
"13:04:56","77.3","69.8","77.7","29.93","201","3.9","8.1","0.00","0.00"
"13:09:59","77.6","70.7","79.4","29.93","176","2.3","5","0.00","0.00"
"13:14:58","78.1","70.8","78.2","29.93","194","3","7","0.00","0.00"
"13:19:59","78.1","70.1","76.5","29.92","171","3.1","9.2","0.00","0.00"
"13:24:57","77.9","70.2","77.1","29.92","173","2.7","7","0.00","0.00"
"13:29:58","77.7","70.3","77.9","29.92","183","1.7","6","0.00","0.00"
"13:34:59","77.5","69.4","76.4","29.92","193","2.8","6","0.00","0.00"
"13:39:59","77","69.4","77.5","29.92","191","2.5","5","0.00","0.00"
"13:44:57","76.6","69.1","77.9","29.92","169","2.3","5","0.00","0.00"
"13:49:58","76.6","69.8","79.5","29.91","172","1.3","4","0.00","0.00"
"13:54:56","77.1","70.9","81","29.91","172","2.2","5","0.00","0.00"
"13:59:57","78.1","71.3","79.6","29.91","163","2.1","5","0.00","0.00"
"14:04:57","78.7","71.4","78.4","29.90","191","3.3","10.4","0.00","0.00"
"14:09:58","78.9","71.1","77.2","29.90","219","2","4","0.00","0.00"
"14:14:59","79","71.6","78.2","29.90","175","2.5","6","0.00","0.00"
"14:19:58","79.2","70.8","75.5","29.90","189","2.4","5","0.00","0.00"
"14:24:57","79","70.6","75.5","29.90","175","3","6","0.00","0.00"
"14:29:59","78.6","70.2","75.6","29.90","201","2.7","7","0.00","0.00"
"14:34:58","78.7","71.5","78.5","29.90","186","1.7","4","0.00","0.00"
"14:39:59","79.3","71.4","77","29.90","210","2.3","4","0.00","0.00"
"14:44:59","79.7","71.4","75.8","29.90","189","3.4","6","0.00","0.00"
"14:49:58","79.3","70.6","74.8","29.90","182","2.6","5.8","0.00","0.00"
"14:54:57","79","70.3","74.7","29.90","155","1.2","5","0.00","0.00"
"14:59:57","78.9","70.3","74.9","29.90","215","2.7","6","0.00","0.00"
"15:04:57","78.8","70.3","75.1","29.90","169","2.7","6","0.00","0.00"
"15:09:57","79.1","70.5","75","29.90","203","3.4","6","0.00","0.00"
"15:14:58","79.8","71.6","76.2","29.90","170","3","10","0.00","0.00"
"15:19:58","80.2","71.4","74.5","29.90","147","2.5","10.4","0.00","0.00"
"15:24:57","80.1","70.7","73.1","29.90","140","3.3","9.2","0.00","0.00"
"15:29:56","80.3","71.5","74.7","29.90","174","2.8","8.1","0.00","0.00"
"15:34:56","80.6","71.3","73.6","29.90","146","2","5","0.00","0.00"
"15:39:57","80.4","70.6","72.2","29.90","177","2.8","5","0.00","0.00"
"15:44:57","79.9","70.2","72.3","29.91","194","1.4","4.6","0.00","0.00"
"15:49:57","80","71.3","74.6","29.91","157","2.1","6","0.00","0.00"
"15:54:56","80.5","71.7","74.5","29.91","197","2.9","5","0.00","0.00"
"15:59:59","80.7","71.2","73.1","29.91","169","2.5","6","0.00","0.00"
"16:04:55","80.8","71.4","73.4","29.91","168","2.9","5","0.00","0.00"
"16:09:57","80.9","70.9","71.8","29.91","121","1.2","5","0.00","0.00"
"16:14:57","80.9","71.3","72.8","29.91","134","2.6","6","0.00","0.00"
"16:19:56","81","71.5","73","29.91","128","2.7","5","0.00","0.00"
"16:24:55","80.7","70.6","71.5","29.91","127","3.2","10.4","0.00","0.00"
"16:29:59","80.3","70.9","73.1","29.91","166","2.5","5.8","0.00","0.00"
"16:34:57","80.7","71.2","73","29.90","201","1.6","7","0.00","0.00"
"16:39:59","80.8","71.2","72.7","29.90","199","2.9","5","0.00","0.00"
"16:44:58","81.1","71.2","71.8","29.90","204","3.2","7","0.00","0.00"
"16:49:57","81.5","70.9","70.3","29.90","179","3.3","6","0.00","0.00"
"16:54:57","81.7","71.4","71.2","29.90","164","2.5","7","0.00","0.00"
"16:59:57","81.9","71.3","70.3","29.90","167","3","6","0.00","0.00"
"17:04:57","82.1","71.5","70.3","29.89","135","2.1","5","0.00","0.00"
"17:09:58","82.3","71.8","70.7","29.89","189","0.2","3.5","0.00","0.00"
"17:14:56","82.5","71.7","69.8","29.89","182","2.3","5","0.00","0.00"
"17:19:59","82.5","71.4","69.4","29.89","147","1.8","7","0.00","0.00"
"17:24:59","82.2","71.5","70.1","29.89","161","0.4","6","0.00","0.00"
"17:29:58","82.1","71.4","70.1","29.89","192","1.9","6","0.00","0.00"
"17:34:58","82.3","71.5","69.8","29.89","185","3.4","7","0.00","0.00"
"17:39:58","82.4","71.1","68.7","29.89","174","3.3","6","0.00","0.00"
"17:44:58","82.4","71.4","69.5","29.89","164","2.1","5","0.00","0.00"
"17:49:57","82.5","71.5","69.5","29.88","219","2.9","5","0.00","0.00"
"17:54:56","82.7","71.6","69.3","29.88","209","2.4","5","0.00","0.00"
"17:59:56","82.7","71.5","69.1","29.88","219","2.6","5","0.00","0.00"
"18:04:56","82.4","71.3","69.2","29.88","266","2.1","7","0.00","0.00"
"18:09:57","82.1","71.5","70.3","29.88","222","2.7","6","0.00","0.00"
"18:14:58","81.9","71.1","69.9","29.88","202","2.9","5.8","0.00","0.00"
"18:19:58","81.6","71.2","70.7","29.88","180","2.5","6","0.00","0.00"
"18:24:57","81.5","71.4","71.5","29.88","173","2.4","6","0.00","0.00"
"18:29:56","81.3","71.3","71.8","29.88","167","1.3","5","0.00","0.00"
"18:34:56","81.3","71.7","72.6","29.88","182","1.8","5","0.00","0.00"
"18:39:57","81.4","71.2","71.3","29.88","171","2.2","5","0.00","0.00"
"18:44:56","81.2","70.7","70.4","29.88","181","2.8","6","0.00","0.00"
"18:49:56","81","70.7","71","29.88","146","1.1","4.6","0.00","0.00"
"18:54:56","80.8","70.8","71.7","29.88","186","2.1","5","0.00","0.00"
"18:59:59","80.6","70.4","71.4","29.89","177","2.3","5","0.00","0.00"
"19:04:56","80.5","70.6","72.1","29.89","179","1.5","4","0.00","0.00"
"19:09:57","80.4","70.7","72.6","29.89","193","2.4","5","0.00","0.00"
"19:14:58","80.3","70.5","72.3","29.89","148","2","5","0.00","0.00"
"19:19:58","80.2","70.6","72.5","29.89","187","2.4","5","0.00","0.00"
"19:24:58","80.1","70.9","73.5","29.89","197","1.5","4","0.00","0.00"
"19:29:57","79.9","70.9","73.8","29.89","197","1.4","3.5","0.00","0.00"
"19:34:57","79.8","70.9","74.3","29.88","188","2.1","5","0.00","0.00"
"19:39:57","79.6","70.7","74.2","29.88","168","1.6","4","0.00","0.00"
"19:44:57","79.6","70.6","74.2","29.89","162","2","4","0.00","0.00"
"19:49:56","79.5","70.8","74.8","29.89","192","2.3","9.2","0.00","0.00"
"19:54:59","79.3","71.5","77.1","29.89","172","2.8","6","0.00","0.00"
"19:59:58","79","71.7","78.5","29.89","150","2.9","6","0.00","0.00"
"20:04:57","78.7","71.8","79.5","29.89","174","3.1","9.2","0.00","0.00"
"20:09:56","78.4","71.7","80","29.89","156","2.8","9.2","0.00","0.00"
"20:14:57","78.2","71.6","80.3","29.89","166","2.8","5","0.00","0.00"
"20:19:59","77.9","71.6","81","29.89","156","0.7","4.6","0.00","0.00"
"20:24:58","77.7","71.5","81.2","29.89","171","0","1.2","0.00","0.00"
"20:29:57","77.4","71.5","82","29.90","169","0","2.3","0.00","0.00"
"20:34:59","77.2","71.3","82","29.90","157","0.1","2.3","0.00","0.00"
"20:39:56","77.1","71.2","82","29.90","158","0","1.2","0.00","0.00"
"20:44:59","76.9","71.3","82.8","29.90","166","0","3.5","0.00","0.00"
"20:49:58","76.7","71.1","83","29.89","166","0","0","0.00","0.00"
"20:54:57","76.5","71.3","83.9","29.89","166","0","0","0.00","0.00"
"20:59:59","76.4","71.2","84","29.90","166","0","0","0.00","0.00"
"21:04:59","76.3","71.1","84","29.90","166","0","0","0.00","0.00"
"21:09:58","76.1","71.1","84.5","29.90","166","0","0","0.00","0.00"
"21:14:59","75.9","71.1","85","29.91","166","0","0","0.00","0.00"
"21:19:57","75.7","71","85.4","29.91","166","0","0","0.00","0.00"
"21:24:56","75.5","71","86","29.91","166","0","0","0.00","0.00"
"21:29:56","75.4","70.9","86","29.91","166","0","0","0.00","0.00"
"21:34:58","75.2","70.9","86.4","29.91","166","0","0","0.00","0.00"
"21:39:59","75.1","71","87","29.91","166","0","0","0.00","0.00"
"21:44:58","75","70.9","87","29.91","166","0","0","0.00","0.00"
"21:49:56","74.9","70.8","87","29.91","166","0","0","0.00","0.00"
"21:54:56","74.7","70.7","87.3","29.91","166","0","0","0.00","0.00"
"21:59:58","74.6","70.8","88","29.92","166","0","0","0.00","0.00"
"22:04:57","74.4","70.6","88","29.92","166","0","0","0.00","0.00"
"22:09:57","74.4","70.7","88.4","29.92","166","0","0","0.00","0.00"
"22:14:57","74.3","70.8","89","29.92","166","0","0","0.00","0.00"
"22:19:56","74.3","70.8","89","29.91","166","0","0","0.00","0.00"
"22:24:58","74.3","70.8","89","29.91","166","0","0","0.00","0.00"
"22:29:57","74.2","70.7","89","29.92","166","0","0","0.00","0.00"
"22:34:59","74.2","70.7","89","29.92","166","0","0","0.00","0.00"
"22:39:56","74.1","71","89.9","29.92","166","0","0","0.00","0.00"
"22:44:59","74.1","71","90","29.92","166","0","0","0.00","0.00"
"22:49:57","74.1","71","90","29.92","167","0","0","0.00","0.00"
"22:54:56","74","70.9","90","29.92","166","0","1.2","0.00","0.00"
"22:59:56","74.1","71","90","29.93","171","0","1.2","0.00","0.00"
"23:04:59","74.1","71","90","29.93","171","0","1","0.00","0.00"
"23:09:58","74.1","71","90","29.93","180","0.2","3.5","0.00","0.00"
"23:14:58","74.1","71","90","29.93","178","0.1","2.3","0.00","0.00"
"23:19:57","74.2","71.1","90","29.93","172","0.2","3.5","0.00","0.00"
"23:24:59","74.2","71.1","90","29.93","172","0","1.2","0.00","0.00"
"23:29:58","74.2","71.1","90","29.93","174","1.2","5","0.00","0.00"
"23:34:57","74.2","71.1","90","29.93","158","2.3","5","0.00","0.00"
"23:39:57","74.2","71.1","90","29.93","172","2.1","5","0.00","0.00"
"23:44:59","74.2","71.1","90","29.93","157","1.5","4","0.00","0.00"
"23:49:58","74.1","71","90","29.92","163","1.7","5","0.00","0.00"
"23:54:56","74.1","71","90","29.92","175","1.4","4.6","0.00","0.00"
"23:59:58","74","70.9","90","29.92","175","1.4","5","0.00","0.00"
