"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","73.9","69.1","85","30.11","146","0","0","0.00","0.00"
"00:09:59","73.7","68.9","85.1","30.11","146","0","0","0.00","0.00"
"00:14:58","73.5","69.1","85.8","30.12","146","0","0","0.00","0.00"
"00:19:59","73.3","68.9","86","30.12","146","0","0","0.00","0.00"
"00:24:57","73.1","68.9","86.7","30.12","146","0","1","0.00","0.00"
"00:29:58","73","68.9","87","30.12","146","0.2","2.3","0.00","0.00"
"00:34:56","72.9","68.8","87","30.12","146","0","0","0.00","0.00"
"00:39:59","72.7","68.8","87.5","30.12","146","0","0","0.00","0.00"
"00:44:57","72.5","68.7","88","30.12","146","0","0","0.00","0.00"
"00:49:58","72.4","68.6","88","30.12","146","0.3","3","0.00","0.00"
"00:54:56","72.4","68.6","88","30.12","146","1.2","3.5","0.00","0.00"
"00:59:58","72.5","68.7","88","30.12","147","1.3","3.5","0.00","0.00"
"01:04:59","72.6","68.8","88","30.12","148","0.9","4","0.00","0.00"
"01:09:57","72.7","68.9","88","30.12","151","1.1","3.5","0.00","0.00"
"01:14:59","72.7","68.6","87","30.12","160","1.3","3.5","0.00","0.00"
"01:19:57","72.7","68.6","87","30.12","160","1.2","3.5","0.00","0.00"
"01:24:59","72.7","68.6","87","30.12","139","1.9","5","0.00","0.00"
"01:29:56","72.7","68.6","87","30.12","135","1","4","0.00","0.00"
"01:34:59","72.7","68.6","87","30.12","130","0.7","2.3","0.00","0.00"
"01:39:58","72.6","68.5","87","30.12","132","1.6","4","0.00","0.00"
"01:44:59","72.5","68.4","87","30.12","162","1.8","4","0.00","0.00"
"01:49:57","72.5","68.3","86.6","30.12","142","2.1","5","0.00","0.00"
"01:54:58","72.5","68.1","86","30.12","153","1.4","3.5","0.00","0.00"
"01:59:56","72.5","68.1","86","30.12","147","1.8","4","0.00","0.00"
"02:04:57","72.5","68.1","86","30.12","141","2.1","5","0.00","0.00"
"02:09:59","72.4","68","86","30.12","146","1.9","4","0.00","0.00"
"02:14:58","72.4","68","86","30.12","144","2","5","0.00","0.00"
"02:19:59","72.4","68","86","30.12","150","1.9","4","0.00","0.00"
"02:24:57","72.3","67.9","85.9","30.12","146","1.1","3.5","0.00","0.00"
"02:29:58","72.2","67.7","85.6","30.12","146","1.3","3.5","0.00","0.00"
"02:34:56","72.1","67.7","86","30.12","146","0.6","3.5","0.00","0.00"
"02:39:59","72","67.6","86","30.12","146","0.9","3.5","0.00","0.00"
"02:44:56","71.9","67.5","86","30.12","147","1.2","3.5","0.00","0.00"
"02:49:58","71.8","67.4","86","30.11","147","0.9","3.5","0.00","0.00"
"02:54:56","71.7","67.3","86","30.11","147","0.8","2.3","0.00","0.00"
"02:59:58","71.7","67.3","86","30.12","147","0.8","3.5","0.00","0.00"
"03:04:56","71.6","67.2","86","30.12","147","0.9","3.5","0.00","0.00"
"03:09:58","71.7","67.3","86","30.12","146","1","2.3","0.00","0.00"
"03:14:57","71.7","67.3","86","30.12","118","1.4","4","0.00","0.00"
"03:19:58","71.7","67.3","86","30.11","113","1.1","3.5","0.00","0.00"
"03:24:56","71.7","67.2","85.7","30.11","124","1.5","4","0.00","0.00"
"03:29:57","71.7","67.2","85.7","30.11","128","0.8","3.5","0.00","0.00"
"03:34:59","71.7","66.9","85","30.11","135","1.4","5","0.00","0.00"
"03:39:58","71.7","66.9","85","30.11","150","2.4","6","0.00","0.00"
"03:44:56","71.7","66.9","85","30.11","150","1.8","3.5","0.00","0.00"
"03:49:58","71.7","66.9","85","30.11","148","1","3.5","0.00","0.00"
"03:54:59","71.7","66.8","84.7","30.11","147","1.4","5","0.00","0.00"
"03:59:56","71.6","66.7","84.8","30.11","121","1.3","4.6","0.00","0.00"
"04:04:58","71.5","66.5","84.3","30.10","123","1.2","3.5","0.00","0.00"
"04:09:59","71.5","66.5","84.2","30.10","142","1.9","5","0.00","0.00"
"04:14:58","71.4","66.3","84","30.11","180","1.2","5","0.00","0.00"
"04:19:57","71.3","66.2","84","30.11","178","1.1","4.6","0.00","0.00"
"04:24:58","71.3","66.2","84","30.11","172","1.6","4","0.00","0.00"
"04:29:56","71.2","66.1","84","30.11","151","2.4","5","0.00","0.00"
"04:34:58","71.2","66.1","84","30.10","180","2.3","5","0.00","0.00"
"04:39:57","71.1","66","84","30.10","185","2.2","5","0.00","0.00"
"04:44:58","71.1","66","84","30.10","184","1.4","4","0.00","0.00"
"04:49:56","71","65.9","84","30.10","173","2.3","5","0.00","0.00"
"04:54:57","71","65.9","84","30.10","161","2.3","5","0.00","0.00"
"04:59:59","71","65.9","84","30.11","165","2.2","5","0.00","0.00"
"05:04:56","70.9","65.8","84","30.11","154","1.7","4","0.00","0.00"
"05:09:58","70.9","65.8","84","30.11","188","1.7","4","0.00","0.00"
"05:14:56","70.8","65.7","84","30.12","185","1.8","4","0.00","0.00"
"05:19:58","70.8","65.7","84","30.12","134","0.6","3.5","0.00","0.00"
"05:24:56","70.7","65.6","84","30.12","134","0.8","3.5","0.00","0.00"
"05:29:57","70.6","65.5","84","30.12","134","1","3.5","0.00","0.00"
"05:34:59","70.5","65.4","84","30.12","136","0.6","3.5","0.00","0.00"
"05:39:58","70.4","65.3","84","30.12","136","0.6","3","0.00","0.00"
"05:44:56","70.4","65.5","84.5","30.12","136","1.3","3.5","0.00","0.00"
"05:49:58","70.3","65.6","85","30.11","136","0.7","3.5","0.00","0.00"
"05:54:56","70.1","65.4","85","30.11","169","1.5","4","0.00","0.00"
"05:59:58","70","65.3","85","30.12","181","1","3.5","0.00","0.00"
"06:04:59","69.9","65.2","85.2","30.12","182","0.1","1.2","0.00","0.00"
"06:09:58","69.7","65.3","85.8","30.12","181","0.3","2.3","0.00","0.00"
"06:14:57","69.6","65.2","86","30.12","181","0.3","2.3","0.00","0.00"
"06:19:59","69.6","65.2","86","30.12","181","0.5","2.3","0.00","0.00"
"06:24:56","69.5","65.1","86","30.12","181","0.9","4","0.00","0.00"
"06:29:57","69.5","65.2","86.3","30.13","202","1.6","4","0.00","0.00"
"06:34:59","69.5","65.5","87","30.13","207","0.6","2.3","0.00","0.00"
"06:39:57","69.5","65.5","87","30.13","207","0.5","2.3","0.00","0.00"
"06:44:59","69.5","65.5","87","30.13","166","1","3.5","0.00","0.00"
"06:49:56","69.5","65.5","87","30.13","140","1.3","3.5","0.00","0.00"
"06:54:57","69.6","65.6","87","30.13","162","2.2","4","0.00","0.00"
"06:59:58","69.6","65.6","87","30.13","180","2.2","5","0.00","0.00"
"07:04:59","69.7","65.7","87","30.13","197","2.3","5","0.00","0.00"
"07:09:57","69.7","65.4","86.3","30.13","173","2.3","5","0.00","0.00"
"07:14:59","69.8","65.4","86","30.13","177","2.2","7","0.00","0.00"
"07:19:58","69.9","65.5","86","30.12","176","2.6","6","0.00","0.00"
"07:24:59","70","65.6","86","30.12","171","2","5","0.00","0.00"
"07:29:57","70.3","65.9","86","30.13","180","2","5","0.00","0.00"
"07:34:58","70.6","66.1","85.7","30.13","196","2.3","5","0.00","0.00"
"07:39:57","70.9","66.2","85","30.13","173","2.8","6","0.00","0.00"
"07:44:58","71.1","66.2","84.6","30.13","178","2.7","6","0.00","0.00"
"07:49:59","71.4","66.3","84","30.12","148","1.9","4.6","0.00","0.00"
"07:54:57","71.6","66.5","84","30.12","191","2.6","6","0.00","0.00"
"07:59:59","71.8","66.6","83.7","30.12","177","2.1","5","0.00","0.00"
"08:04:56","72","66.7","83.3","30.12","160","2","5","0.00","0.00"
"08:09:58","72.3","66.8","82.9","30.12","172","3.2","7","0.00","0.00"
"08:14:56","72.7","66.9","82.1","30.12","191","2.6","6","0.00","0.00"
"08:19:57","73.1","67.3","82","30.12","213","1.7","5","0.00","0.00"
"08:24:59","73.4","67.6","82","30.12","196","1.5","3.5","0.00","0.00"
"08:29:56","73.7","67.6","81.1","30.12","164","1.7","4","0.00","0.00"
"08:34:57","73.9","67.8","81.1","30.11","181","2.4","5","0.00","0.00"
"08:39:56","74.2","68.2","81.7","30.11","192","1.1","3.5","0.00","0.00"
"08:44:57","74.6","68.2","80.3","30.11","193","2","5","0.00","0.00"
"08:49:59","74.8","67.9","79","30.11","153","2.3","4.6","0.00","0.00"
"08:54:57","75.1","68.3","79.5","30.11","161","1.9","5","0.00","0.00"
"08:59:58","75.5","68.4","78.5","30.11","172","1.9","5","0.00","0.00"
"09:04:59","75.9","68.6","78.4","30.10","188","2","4","0.00","0.00"
"09:09:57","76.1","68.1","76.4","30.10","193","3.3","6","0.00","0.00"
"09:14:56","76.2","68.3","76.4","30.10","164","2.4","6","0.00","0.00"
"09:19:59","76.5","68.7","76.8","30.10","168","2.4","5","0.00","0.00"
"09:24:56","76.8","68.7","76","30.10","168","2.3","5","0.00","0.00"
"09:29:57","77.2","68.8","75.4","30.10","167","2.8","5","0.00","0.00"
"09:34:58","77.4","68.7","74.5","30.10","187","3.4","6","0.00","0.00"
"09:39:57","77.7","68.8","74.4","30.10","191","3.1","7","0.00","0.00"
"09:44:58","77.9","68.9","74","30.10","181","2.9","7","0.00","0.00"
"09:49:56","78.2","69.3","74","30.10","193","3","7","0.00","0.00"
"09:54:57","78.5","69.3","73.5","30.10","175","2","6","0.00","0.00"
"09:59:59","78.8","69.5","73.3","30.10","191","3.2","7","0.00","0.00"
"10:04:57","79.1","69.8","73.2","30.09","187","2.4","6","0.00","0.00"
"10:09:56","79.4","69.7","72.5","30.09","168","2.1","5","0.00","0.00"
"10:14:56","79.7","69.7","71.7","30.10","181","2.1","5","0.00","0.00"
"10:19:58","80","70","71.6","30.10","194","1.9","7","0.00","0.00"
"10:24:58","80.2","70.1","71.4","30.10","200","2.9","6","0.00","0.00"
"10:29:56","80.4","69.4","69.4","30.10","183","4","8","0.00","0.00"
"10:34:59","80.5","69.3","68.9","30.09","168","3.5","8.1","0.00","0.00"
"10:39:56","80.7","69.6","69.1","30.09","167","3.6","9.2","0.00","0.00"
"10:44:58","80.8","69.5","68.5","30.09","165","2.6","9.2","0.00","0.00"
"10:49:57","81.2","70","69","30.09","201","3.3","7","0.00","0.00"
"10:54:59","81.5","70.2","68.6","30.09","197","3.7","9.2","0.00","0.00"
"10:59:58","82","70.7","68.9","30.09","202","3.4","9.2","0.00","0.00"
"11:04:56","82.4","71.2","69","30.09","159","2.7","9","0.00","0.00"
"11:09:59","82.8","71.5","68.8","30.09","158","2.9","9.2","0.00","0.00"
"11:14:58","83","70.9","67.1","30.09","196","4.2","9.2","0.00","0.00"
"11:19:57","83.2","70.5","65.5","30.09","193","3.1","6","0.00","0.00"
"11:24:59","83.5","71.1","66.5","30.09","185","3.5","6","0.00","0.00"
"11:29:58","83.7","71.1","66","30.09","175","3.5","8.1","0.00","0.00"
"11:34:56","84","71.2","65.5","30.08","179","4.1","8.1","0.00","0.00"
"11:39:56","84.4","71.5","65.3","30.08","176","3.8","11.5","0.00","0.00"
"11:44:59","84.6","71.1","64.2","30.08","163","3.2","10.4","0.00","0.00"
"11:49:57","84.7","70.8","63.4","30.08","174","4.4","11","0.00","0.00"
"11:54:56","84.7","70.8","63.2","30.08","176","4.4","11.5","0.00","0.00"
"11:59:59","85","71.4","63.9","30.08","186","3.2","9.2","0.00","0.00"
"12:04:57","85.3","71.1","62.5","30.07","189","3.8","9.2","0.00","0.00"
"12:09:56","85.5","71.8","63.6","30.07","191","3.2","6","0.00","0.00"
"12:14:56","85.8","71.1","61.6","30.07","193","5.4","11.5","0.00","0.00"
"12:19:58","85.9","71.7","62.7","30.07","209","4","12","0.00","0.00"
"12:24:57","86.1","71.4","61.7","30.07","215","4.5","12","0.00","0.00"
"12:29:59","86.1","71.5","61.8","30.07","201","4.7","12","0.00","0.00"
"12:34:58","86.1","71.5","61.9","30.07","191","5.2","11.5","0.00","0.00"
"12:39:58","86.3","71.7","62.1","30.07","196","5.1","11","0.00","0.00"
"12:44:56","86.4","71.7","61.8","30.07","192","4.5","11.5","0.00","0.00"
"12:49:59","86.6","72.2","62.3","30.06","197","3.8","10.4","0.00","0.00"
"12:54:57","86.8","72.4","62.4","30.06","196","5","11.5","0.00","0.00"
"12:59:56","87","72.8","62.8","30.06","182","3.6","10.4","0.00","0.00"
"13:04:59","87.3","73.1","62.8","30.06","209","4.1","7","0.00","0.00"
"13:09:58","87.5","73","62.3","30.06","195","3.6","7","0.00","0.00"
"13:14:58","87.7","72.8","61.5","30.06","199","4.5","11.5","0.00","0.00"
"13:19:57","87.6","73.1","62.1","30.05","196","4.5","12","0.00","0.00"
"13:24:56","87.7","73.3","62.5","30.05","186","4.6","13","0.00","0.00"
"13:29:59","87.8","73.4","62.5","30.05","176","3.7","11.5","0.00","0.00"
"13:34:57","88.1","74","63.3","30.04","179","5.2","12","0.00","0.00"
"13:39:57","88.1","73.1","61.4","30.04","165","4.7","11.5","0.00","0.00"
"13:44:56","88.1","73.7","62.4","30.04","175","4.1","11.5","0.00","0.00"
"13:49:59","88.3","73.4","61.6","30.04","194","5.8","15","0.00","0.00"
"13:54:57","88.1","72.4","59.8","30.04","171","5.6","14","0.00","0.00"
"13:59:56","88.1","72.8","60.8","30.04","188","6.3","13.8","0.00","0.00"
"14:04:58","88.1","72.2","59.5","30.04","197","5.6","13","0.00","0.00"
"14:09:57","88.2","72.6","60","30.04","190","5.3","13","0.00","0.00"
"14:14:57","88.4","73.5","61.6","30.04","199","3.7","10.4","0.00","0.00"
"14:19:59","88.7","74","61.8","30.03","205","4.3","10.4","0.00","0.00"
"14:24:58","88.9","73.6","60.8","30.03","186","4.9","13","0.00","0.00"
"14:29:57","88.7","73.8","61.7","30.03","168","4.3","13","0.00","0.00"
"14:34:59","88.5","73.1","60.5","30.02","180","5.8","12.7","0.00","0.00"
"14:39:59","88.5","73.6","61.7","30.02","175","5","12","0.00","0.00"
"14:44:58","88.8","74.3","62.5","30.02","162","3.4","9.2","0.00","0.00"
"14:49:56","89","73.7","60.7","30.02","162","4.9","11","0.00","0.00"
"14:54:59","89.1","73.9","61.1","30.02","175","4.6","10.4","0.00","0.00"
"14:59:58","89.2","73.7","60.4","30.02","175","5.5","12","0.00","0.00"
"15:04:56","89.1","73.4","60","30.01","177","4.6","10.4","0.00","0.00"
"15:09:59","89.2","73.7","60.3","30.01","178","4.4","11.5","0.00","0.00"
"15:14:59","89.3","74.3","61.5","30.01","194","5.8","13","0.00","0.00"
"15:19:58","89.2","73.6","60.1","30.01","144","4.4","11.5","0.00","0.00"
"15:24:56","89.1","73.2","59.5","30.01","166","4.7","11","0.00","0.00"
"15:29:59","88.8","72.6","59","30.01","161","6.4","14","0.00","0.00"
"15:34:58","88.6","72.9","59.8","30.01","169","5","10.4","0.00","0.00"
"15:39:58","88.8","73.2","60.3","30.01","169","4.5","10.4","0.00","0.00"
"15:44:56","88.9","73.1","59.8","30.01","188","5.9","13","0.00","0.00"
"15:49:59","88.8","72.7","59.2","30.01","166","5.4","14","0.00","0.00"
"15:54:57","88.3","72.2","59","30.01","156","4.9","11.5","0.00","0.00"
"15:59:56","87.9","72.3","60.1","30.01","172","4.8","11.5","0.00","0.00"
"16:04:58","87.7","73","61.9","30.01","188","2.7","8","0.00","0.00"
"16:09:57","87.3","72.3","61.1","30.01","199","5.6","16.1","0.00","0.00"
"16:14:57","86.8","72","61.7","30.01","178","3.4","7","0.00","0.00"
"16:19:56","86.5","72.4","63.1","30.01","194","3.9","10.4","0.00","0.00"
"16:24:58","86.3","71.9","62.3","30.01","180","3.3","9.2","0.00","0.00"
"16:29:57","86.3","72.4","63.4","30.01","188","3.3","9","0.00","0.00"
"16:34:56","86.2","72.1","63","30.01","184","4.2","11.5","0.00","0.00"
"16:39:56","86.2","72.3","63.4","30.01","186","2.8","11.5","0.00","0.00"
"16:44:59","86.2","72.3","63.4","30.01","184","4","9","0.00","0.00"
"16:49:58","86","72.2","63.7","30.01","195","3","9.2","0.00","0.00"
"16:54:57","85.7","72","63.8","30.01","208","4.2","11.5","0.00","0.00"
"16:59:59","85.3","71.7","64","30.01","198","3.5","7","0.00","0.00"
"17:04:57","85","71.6","64.4","30.01","213","3.5","7","0.00","0.00"
"17:09:57","84.6","71.7","65.5","30.01","250","3.3","9.2","0.00","0.00"
"17:14:56","83","70.4","65.8","30.03","304","3","7","0.00","0.00"
"17:19:59","81.4","70","68.4","30.03","256","2.7","10.4","0.00","0.00"
"17:24:58","79.9","69.5","70.5","30.03","275","2.9","5","0.00","0.00"
"17:29:56","79.1","69.4","72.1","30.03","271","1.7","5","0.00","0.00"
"17:34:58","78.5","69.4","73.7","30.03","269","1.7","5","0.00","0.00"
"17:39:57","78","69.5","75.1","30.03","275","1.9","4","0.00","0.00"
"17:44:58","77.6","69.5","76.5","30.03","245","0.8","3.5","0.00","0.00"
"17:49:56","77.2","69.5","77.2","30.03","271","1.2","3.5","0.00","0.00"
"17:54:57","77","69.4","77.6","30.03","296","1.4","4","0.00","0.00"
"17:59:59","76.8","69.5","78.4","30.03","296","0.8","3.5","0.00","0.00"
"18:04:56","76.6","69.7","79.4","30.03","295","1.7","6","0.00","0.00"
"18:09:58","76.1","69.6","80.3","30.03","291","2","5.8","0.00","0.00"
"18:14:56","75.5","69.5","81.7","30.03","286","2.4","5","0.00","0.00"
"18:19:58","75","69.5","83","30.03","216","2.2","5","0.00","0.00"
"18:24:59","74.7","69.4","83.6","30.03","280","1.1","4","0.00","0.00"
"18:29:57","74.6","69.5","84.2","30.03","259","1.3","4","0.00","0.00"
"18:34:59","74.5","69.4","84.3","30.03","306","1.8","4","0.00","0.00"
"18:39:57","74.4","69.5","84.7","30.03","192","1.2","4","0.00","0.00"
"18:44:59","74.4","69.7","85.3","30.03","193","0","1.2","0.00","0.00"
"18:49:57","74.4","69.8","85.8","30.02","193","0","0","0.00","0.00"
"18:54:58","74.4","69.9","86","30.02","193","0","0","0.00","0.00"
"18:59:56","74.3","70","86.4","30.03","193","0","0","0.00","0.00"
"19:04:57","74.3","70.2","87.1","30.03","193","0","0","0.00","0.00"
"19:09:58","74.2","70.4","88","30.03","193","0","0","0.00","0.00"
"19:14:57","74.2","70.6","88.5","30.03","193","0","0","0.00","0.00"
"19:19:59","74.1","70.7","89.2","30.03","193","0","0","0.01","0.01"
"19:24:56","73.9","70.3","88.5","30.03","193","0","0","0.01","0.01"
"19:29:58","73.8","70.2","88.6","30.03","193","0","0","0.01","0.01"
"19:34:59","73.8","70.4","89","30.02","193","0","0","0.01","0.01"
"19:39:58","73.8","70.3","88.8","30.02","192","0.7","3.5","0.01","0.01"
"19:44:59","73.8","70.3","88.8","30.02","192","0.5","2.3","0.01","0.01"
"19:49:57","73.8","70.1","88.3","30.01","289","1.1","4","0.01","0.01"
"19:54:58","73.8","69.4","86.2","30.01","193","2.1","4","0.01","0.01"
"19:59:56","74","69.4","85.5","30.01","186","1.8","6","0.01","0.01"
"20:04:57","74.3","69.4","84.9","30.01","204","1.3","3.5","0.01","0.01"
"20:09:59","74.5","69.3","83.8","30.01","224","1.3","2.3","0.01","0.01"
"20:14:58","74.8","69.3","83.3","30.01","182","1.7","5","0.01","0.01"
"20:19:56","74.9","69.3","82.8","30.01","176","1.8","5","0.01","0.01"
"20:24:58","75","69.1","82","30.01","177","1.3","3.5","0.01","0.00"
"20:29:56","75","69.1","82","30.01","177","1","3.5","0.01","0.00"
"20:34:58","75","69.1","82","30.01","175","0.6","3.5","0.01","0.00"
"20:39:57","75","69.2","82.3","30.01","121","0.6","2.3","0.01","0.00"
"20:44:59","74.9","69.2","82.4","30.01","121","0.5","2.3","0.01","0.00"
"20:49:57","74.9","69","82.1","30.01","121","0.1","1.2","0.01","0.00"
"20:54:59","74.8","68.9","82.1","30.01","121","0.5","2.3","0.01","0.00"
"20:59:58","74.7","68.8","82","30.01","122","0.7","3.5","0.01","0.00"
"21:04:59","74.7","68.8","82","30.01","123","0.1","2","0.01","0.00"
"21:09:57","74.6","69","82.8","30.01","123","0.3","2.3","0.01","0.00"
"21:14:56","74.4","69.1","83.8","30.01","123","0.5","3.5","0.01","0.00"
"21:19:58","74.1","69","84","30.01","123","0.7","3.5","0.01","0.00"
"21:24:59","74.1","69","84","30.01","123","1.2","3.5","0.01","0.00"
"21:29:57","74.2","69.1","84","30.01","123","1","3.5","0.01","0.00"
"21:34:59","74.2","69.1","84","30.01","124","1.5","4","0.01","0.00"
"21:39:58","74.3","69.1","84","30.01","170","1.3","4","0.01","0.00"
"21:44:56","74.4","69.2","84","30.01","171","1.1","3","0.01","0.00"
"21:49:58","74.4","69.2","84","30.01","170","1.1","3.5","0.01","0.00"
"21:54:56","74.4","69.2","84","30.01","154","1.3","4","0.01","0.00"
"21:59:58","74.5","69.3","84","30.02","188","1.8","5","0.01","0.00"
"22:04:59","74.4","69.2","84","30.02","210","1.4","3.5","0.01","0.00"
"22:09:56","74.4","69.2","84","30.02","210","0.3","2.3","0.01","0.00"
"22:14:56","74.4","69.3","84.3","30.02","210","0.6","3.5","0.01","0.00"
"22:19:59","74.4","69.6","85","30.02","210","0.9","3.5","0.01","0.00"
"22:24:57","74.4","69.6","85","30.02","210","0.6","3.5","0.01","0.00"
"22:29:59","74.3","69.5","85","30.02","210","0.7","2.3","0.01","0.00"
"22:34:57","74.2","69.7","85.9","30.02","210","1","2.3","0.01","0.00"
"22:39:56","74.1","69.7","86.2","30.02","209","1.2","3.5","0.01","0.00"
"22:44:58","74.1","70","87","30.02","200","1.2","3.5","0.01","0.00"
"22:49:56","74","70.1","87.5","30.01","155","1.7","4","0.01","0.00"
"22:54:58","73.9","70.1","88","30.01","158","2","4","0.01","0.00"
"22:59:59","73.8","70.1","88.3","30.01","137","2.2","5","0.01","0.00"
"23:04:56","73.7","70.3","89","30.01","155","2.2","4","0.01","0.00"
"23:09:59","73.6","70.2","89","30.01","145","1.1","3.5","0.01","0.00"
"23:14:58","73.5","70.3","89.7","30.01","154","1.6","4","0.01","0.00"
"23:19:56","73.4","70.3","90","30.01","173","1","3.5","0.01","0.00"
"23:24:58","73.3","70.2","90","30.01","133","1.2","5","0.01","0.00"
"23:29:56","73.3","70.2","90","30.01","137","1.7","5","0.01","0.00"
"23:34:58","73.2","70.1","90","30.01","179","2.2","5","0.01","0.00"
"23:39:57","73.1","70.3","90.9","30.01","186","1.4","4","0.01","0.00"
"23:44:59","73","70.2","91","30.01","172","1.9","4","0.01","0.00"
"23:49:57","72.9","70.1","91","30.00","174","1.2","4","0.01","0.00"
"23:54:59","72.8","70","91.2","30.00","174","2.2","5","0.01","0.00"
"23:59:57","72.6","70","91.7","30.01","191","2.3","5","0.01","0.00"
