"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","70.9","66.8","87.2","30.21","355","0.4","1.2","0.00","0.00"
"00:09:57","70.6","66.9","88","30.21","355","0","1.2","0.00","0.00"
"00:14:57","70.5","66.8","88","30.21","355","0","0","0.00","0.00"
"00:19:59","70.4","66.7","88","30.21","355","0","0","0.00","0.00"
"00:24:56","70.3","66.7","88.5","30.21","355","0","0","0.00","0.00"
"00:29:59","70.2","66.7","88.7","30.21","355","0","0","0.00","0.00"
"00:34:57","70.1","66.8","89.3","30.21","355","0","1.2","0.00","0.00"
"00:39:56","70.1","66.7","89","30.21","355","0.2","2","0.00","0.00"
"00:44:59","70.1","66.7","89","30.21","355","1.6","3.5","0.00","0.00"
"00:49:57","70","66.6","89","30.21","355","1.1","3.5","0.00","0.00"
"00:54:58","69.9","66.8","89.8","30.21","355","0.6","2","0.00","0.00"
"00:59:57","69.9","66.8","90","30.21","355","0.3","1.2","0.00","0.00"
"01:04:58","69.8","66.7","90","30.21","355","0","0","0.00","0.00"
"01:09:56","69.5","66.4","89.8","30.21","355","0.4","1.2","0.00","0.00"
"01:14:56","69.4","66.3","90","30.21","355","0.3","2","0.00","0.00"
"01:19:59","69.2","66.5","91","30.21","355","0","1.2","0.00","0.00"
"01:24:56","69.1","66","90.2","30.21","355","0","0","0.00","0.00"
"01:29:59","68.8","66.1","91","30.21","355","0","1.2","0.00","0.00"
"01:34:57","68.8","66.1","91","30.21","355","0.1","1.2","0.00","0.00"
"01:39:56","68.7","66","91.1","30.21","355","0.1","1.2","0.00","0.00"
"01:44:59","68.6","66.1","91.6","30.21","355","0","0","0.00","0.00"
"01:49:57","68.4","65.8","91.4","30.21","355","0.1","1.2","0.00","0.00"
"01:54:59","68.1","65.4","91","30.21","355","0","0","0.00","0.00"
"01:59:57","67.8","65.4","92","30.21","355","0","0","0.00","0.00"
"02:04:58","67.7","65.3","92","30.21","355","0","0","0.00","0.00"
"02:09:56","67.5","65.2","92.2","30.21","355","0","0","0.00","0.00"
"02:14:57","67.3","65.2","93","30.21","355","0.1","1.2","0.00","0.00"
"02:19:59","67.2","65.1","93","30.21","355","0","1.2","0.00","0.00"
"02:24:56","67","64.9","93","30.21","355","0","0","0.00","0.00"
"02:29:59","66.9","64.8","93","30.21","355","0","0","0.00","0.00"
"02:34:57","66.8","64.8","93.5","30.21","355","0","0","0.00","0.00"
"02:39:57","66.7","64.9","94","30.21","355","0","0","0.00","0.00"
"02:44:56","66.6","64.8","94","30.21","355","0","0","0.00","0.00"
"02:49:57","66.5","64.7","94","30.21","355","0","0","0.00","0.00"
"02:54:56","66.3","64.5","94","30.21","355","0","0","0.00","0.00"
"02:59:58","66.2","64.4","94","30.21","355","0","0","0.00","0.00"
"03:04:56","66.1","64.3","94","30.21","355","0","0","0.00","0.00"
"03:09:58","65.8","64","94","30.21","355","0","0","0.00","0.00"
"03:14:58","65.6","63.9","94.3","30.21","355","0","0","0.00","0.00"
"03:19:56","65.6","64","94.8","30.21","355","0","0","0.00","0.00"
"03:24:58","65.5","63.9","94.7","30.21","355","0","0","0.00","0.00"
"03:29:56","65.5","64","95","30.21","355","0","0","0.00","0.00"
"03:34:58","65.4","63.9","94.9","30.21","355","0","0","0.00","0.00"
"03:39:57","65.3","63.5","94.2","30.21","355","0","0","0.00","0.00"
"03:44:59","65.1","63.3","94","30.21","355","0","0","0.00","0.00"
"03:49:57","65","63.5","95","30.21","355","0.8","2.3","0.00","0.00"
"03:54:59","64.8","63.3","95","30.21","355","0.2","1.2","0.00","0.00"
"03:59:57","64.7","63.2","95","30.21","355","0.1","1.2","0.00","0.00"
"04:04:59","64.7","63.2","95","30.21","355","0.4","3","0.00","0.00"
"04:09:56","64.6","63.1","95","30.21","355","1.3","3.5","0.00","0.00"
"04:14:57","64.5","63","95","30.21","355","0.5","2.3","0.00","0.00"
"04:19:58","64.4","62.9","95","30.21","355","0","0","0.00","0.00"
"04:24:56","64.3","62.8","95","30.21","355","0.2","2.3","0.00","0.00"
"04:29:59","64.2","62.7","95","30.21","355","0.9","2.3","0.00","0.00"
"04:34:56","64","62.5","95","30.21","355","0.4","2","0.00","0.00"
"04:39:59","63.9","62.4","95","30.21","355","0.7","2.3","0.00","0.00"
"04:44:58","63.8","62.3","95","30.21","355","0.7","2.3","0.00","0.00"
"04:49:56","63.7","62.2","95","30.21","355","1.4","3.5","0.00","0.00"
"04:54:58","63.6","62.1","95","30.21","355","0.8","2.3","0.00","0.00"
"04:59:56","63.5","62","95","30.21","355","1.2","2.3","0.00","0.00"
"05:04:57","63.3","61.8","95","30.20","355","1.4","2.3","0.00","0.00"
"05:09:59","63.2","61.7","95","30.20","355","0.5","2.3","0.00","0.00"
"05:14:59","63.1","61.6","95","30.21","355","0","1.2","0.00","0.00"
"05:19:57","63.1","61.6","95","30.21","355","0","0","0.00","0.00"
"05:24:59","62.9","61.4","95","30.21","355","0","0","0.00","0.00"
"05:29:57","62.7","61.2","95","30.21","355","0","0","0.00","0.00"
"05:34:59","62.6","61.1","95","30.21","355","0","0","0.00","0.00"
"05:39:59","62.4","60.9","95","30.21","355","0.4","1.2","0.00","0.00"
"05:44:58","62.2","60.8","95","30.22","355","0.7","2.3","0.00","0.00"
"05:49:56","62","60.6","95","30.22","355","0.1","2.3","0.00","0.00"
"05:54:58","61.9","60.5","95","30.22","355","0","0","0.00","0.00"
"05:59:56","61.8","60.4","95","30.22","355","0","0","0.00","0.00"
"06:04:57","61.7","60.3","95","30.22","122","0.2","2","0.00","0.00"
"06:09:57","61.7","60.3","95","30.22","122","0.9","2.3","0.00","0.00"
"06:14:57","61.7","60.3","95","30.22","122","0.4","2.3","0.00","0.00"
"06:19:59","61.8","60.4","95","30.22","122","0.4","2.3","0.00","0.00"
"06:24:56","61.8","60.4","95","30.22","122","0","1.2","0.00","0.00"
"06:29:58","61.7","60.3","95","30.23","122","0.2","2.3","0.00","0.00"
"06:34:56","61.7","60.3","95","30.23","122","0","1.2","0.00","0.00"
"06:39:58","61.7","60.3","95","30.23","12","0","1","0.00","0.00"
"06:44:57","61.7","60.3","95","30.23","12","0.1","1.2","0.00","0.00"
"06:49:59","61.8","60.5","95.7","30.23","12","0","1.2","0.00","0.00"
"06:54:56","62","60.7","95.8","30.23","10","0.2","2.3","0.00","0.00"
"06:59:58","62.2","60.8","95","30.23","315","0.5","3.5","0.00","0.00"
"07:04:59","62.6","61","94.7","30.23","318","1.2","3.5","0.00","0.00"
"07:09:57","63.1","61.1","93.4","30.23","318","1.2","3","0.00","0.00"
"07:14:56","63.7","61.1","91.5","30.23","315","1.4","4","0.00","0.00"
"07:19:58","64.3","61.1","89.4","30.23","107","1.4","5","0.00","0.00"
"07:24:56","65","61.2","87.5","30.23","5","1.6","4","0.00","0.00"
"07:29:57","65.7","61.4","86","30.24","0","0.9","3.5","0.00","0.00"
"07:34:59","66.4","61.7","85","30.24","355","1.1","4","0.00","0.00"
"07:39:58","67.1","62","83.7","30.24","355","1.2","4","0.00","0.00"
"07:44:56","67.8","62.2","82.1","30.24","350","1.8","5","0.00","0.00"
"07:49:58","68.3","62.3","81.2","30.24","5","1.2","4","0.00","0.00"
"07:54:59","68.7","62.8","81.4","30.24","8","1.3","3.5","0.00","0.00"
"07:59:58","69.1","62.9","80.7","30.24","5","1.6","4","0.00","0.00"
"08:04:59","69.5","63.2","80.3","30.24","9","0.4","3.5","0.00","0.00"
"08:09:56","69.8","63.3","79.9","30.24","10","1","4","0.00","0.00"
"08:14:56","70.3","63","77.9","30.25","5","1.8","4","0.00","0.00"
"08:19:58","70.7","63.2","77.3","30.25","354","1.7","4","0.00","0.00"
"08:24:56","71.2","63.8","77.7","30.25","355","1.8","4","0.00","0.00"
"08:29:58","71.6","63.6","76","30.25","349","2.2","5","0.00","0.00"
"08:34:59","72","64","76.1","30.25","337","1.3","3.5","0.00","0.00"
"08:39:59","72.4","64.5","76.2","30.25","283","1.7","6","0.00","0.00"
"08:44:57","72.8","64.3","74.5","30.25","338","1.5","5.8","0.00","0.00"
"08:49:59","73.2","64","73.1","30.24","348","1.7","5","0.00","0.00"
"08:54:56","73.7","64","71.7","30.24","352","1.8","4.6","0.00","0.00"
"08:59:58","74.2","63.7","69.7","30.24","346","2.1","5","0.00","0.00"
"09:04:59","74.7","63.3","67.8","30.24","332","2.6","7","0.00","0.00"
"09:09:57","75","63.7","67.8","30.24","343","2.5","6","0.00","0.00"
"09:14:58","75.5","64.2","67.8","30.25","354","1.8","5.8","0.00","0.00"
"09:19:59","76","64.2","66.9","30.25","331","2.7","6","0.00","0.00"
"09:24:56","76.4","63.8","65.1","30.25","349","2.1","6","0.00","0.00"
"09:29:58","76.8","63.3","63.2","30.25","342","1.9","5","0.00","0.00"
"09:34:56","77.1","63.8","63.6","30.25","336","1.3","5","0.00","0.00"
"09:39:58","77.5","64.7","64.8","30.25","336","0.7","2.3","0.00","0.00"
"09:44:57","77.9","64","62.6","30.25","336","1.7","4","0.00","0.00"
"09:49:59","78.3","65","63.8","30.25","336","1.3","3.5","0.00","0.00"
"09:54:56","78.8","65.9","64.6","30.25","340","1.3","6","0.00","0.00"
"09:59:56","79.3","65.1","62","30.25","342","1.2","4","0.00","0.00"
"10:04:58","79.5","65.1","61.5","30.24","340","1.7","5","0.00","0.00"
"10:09:57","79.7","64.9","60.8","30.24","339","1.4","5","0.00","0.00"
"10:14:59","79.9","64.9","60.2","30.24","338","1.4","4.6","0.00","0.00"
"10:19:57","80.1","65","60.1","30.24","278","1.9","4","0.00","0.00"
"10:24:56","80.3","65.5","60.8","30.24","324","1.5","4","0.00","0.00"
"10:29:59","80.5","65.8","60.9","30.24","317","2.1","5","0.00","0.00"
"10:34:58","80.6","65.8","60.9","30.24","319","1.9","4","0.00","0.00"
"10:39:58","80.6","65.7","60.5","30.24","319","1.5","5","0.00","0.00"
"10:44:57","80.7","64.4","57.9","30.24","313","1.9","4","0.00","0.00"
"10:49:56","81","66.1","60.7","30.24","313","0.7","3","0.00","0.00"
"10:54:59","81.4","66","59.7","30.24","319","1.9","5","0.00","0.00"
"10:59:58","81.8","64.9","56.5","30.24","335","2","5","0.00","0.00"
"11:04:56","82.4","66.2","58.3","30.24","336","1.5","5","0.00","0.00"
"11:09:59","82.8","66","57.1","30.24","8","1.4","4.6","0.00","0.00"
"11:14:56","83.3","64.6","53.6","30.24","96","1","3.5","0.00","0.00"
"11:19:59","83.7","64.9","53.3","30.24","354","1.4","4","0.00","0.00"
"11:24:57","84.1","64.4","51.7","30.24","340","0.9","3.5","0.00","0.00"
"11:29:57","84.4","64.1","50.6","30.24","340","1.1","3.5","0.00","0.00"
"11:34:56","84.7","64.6","51","30.24","335","0.9","3.5","0.00","0.00"
"11:39:59","85.1","65.1","51.4","30.24","332","0.6","3","0.00","0.00"
"11:44:59","85.1","63.4","48.3","30.24","325","1.7","4","0.00","0.00"
"11:49:57","85.1","63.3","48.2","30.24","331","2.6","6","0.00","0.00"
"11:54:56","85.1","63.4","48.4","30.24","334","0.7","3.5","0.00","0.00"
"11:59:59","85.3","63.3","47.8","30.24","246","1.8","4","0.00","0.00"
"12:04:57","85.5","62.5","46.2","30.23","286","1.5","6","0.00","0.00"
"12:09:56","85.5","61.5","44.8","30.23","329","2.7","6","0.00","0.00"
"12:14:57","85.6","62.8","46.6","30.23","47","1","4","0.00","0.00"
"12:19:56","85.9","63.3","46.9","30.23","104","0.9","4","0.00","0.00"
"12:24:58","86.2","62.8","45.7","30.23","108","1.7","4","0.00","0.00"
"12:29:57","86.3","62.4","44.9","30.23","109","0.8","3.5","0.00","0.00"
"12:34:56","86.4","60.3","41.6","30.23","66","1.2","3.5","0.00","0.00"
"12:39:56","86.5","61.9","43.9","30.23","159","1.7","4","0.00","0.00"
"12:44:59","86.6","61.9","43.7","30.23","137","1.3","4","0.00","0.00"
"12:49:57","86.8","61.4","42.8","30.22","153","1.3","4","0.00","0.00"
"12:54:56","86.9","62.7","44.6","30.22","195","1.6","4","0.00","0.00"
"12:59:56","87.1","62.9","44.7","30.22","176","1.3","3.5","0.00","0.00"
"13:04:58","87.1","62.1","43.4","30.22","123","0.6","2.3","0.00","0.00"
"13:09:57","87","61.6","42.8","30.22","342","1.5","5","0.00","0.00"
"13:14:58","87.1","62.4","43.8","30.22","301","2","5","0.00","0.00"
"13:19:57","87.3","62.3","43.3","30.21","340","2.4","5","0.00","0.00"
"13:24:59","87.5","61.3","41.7","30.21","338","2.2","5","0.00","0.00"
"13:29:58","87.6","62","42.6","30.21","347","1.2","4.6","0.00","0.00"
"13:34:57","87.9","63.1","43.8","30.20","0","0.8","3.5","0.00","0.00"
"13:39:57","88.2","62.8","42.9","30.20","333","1.4","6","0.00","0.00"
"13:44:56","88.3","61.2","40.4","30.20","328","3","6","0.00","0.00"
"13:49:59","88.3","62.3","42.1","30.20","322","1.8","4","0.00","0.00"
"13:54:57","88.5","63.5","43.6","30.20","313","1.5","4","0.00","0.00"
"13:59:56","88.7","60.8","39.3","30.20","332","1.9","5","0.00","0.00"
"14:04:59","88.8","61.1","39.6","30.19","252","1.6","5","0.00","0.00"
"14:09:58","88.9","62.2","41.2","30.19","178","1.2","4.6","0.00","0.00"
"14:14:59","88.9","62.9","42.1","30.19","3","1.4","6","0.00","0.00"
"14:19:58","89.1","62.5","41.3","30.18","350","1.4","5.8","0.00","0.00"
"14:24:56","89","63.8","43.3","30.18","82","0.8","3.5","0.00","0.00"
"14:29:56","89.1","64.5","44.3","30.18","5","2.3","9","0.00","0.00"
"14:34:59","89.1","63.5","42.7","30.18","219","2.8","9.2","0.00","0.00"
"14:39:59","89.1","62.8","41.7","30.18","266","2.2","5","0.00","0.00"
"14:44:58","88.9","63.4","42.9","30.18","194","1.7","6","0.00","0.00"
"14:49:57","89.1","63.3","42.5","30.17","232","2.6","5","0.00","0.00"
"14:54:55","89.1","62.5","41.4","30.17","248","2.1","5","0.00","0.00"
"14:59:59","89.2","63.8","43.1","30.17","250","1","3.5","0.00","0.00"
"15:04:57","89.5","63.5","42.2","30.17","224","1.5","4","0.00","0.00"
"15:09:56","89.9","64.6","43.3","30.17","222","2.5","5","0.00","0.00"
"15:14:57","90","63.2","41.1","30.17","193","2.9","6","0.00","0.00"
"15:19:59","89.9","63.1","41.1","30.16","241","3.1","7","0.00","0.00"
"15:24:58","89.8","62.9","40.9","30.16","241","2.3","6","0.00","0.00"
"15:29:57","89.7","61.6","39.2","30.16","242","1.8","5","0.00","0.00"
"15:34:56","89.4","62.3","40.6","30.15","218","0.9","3.5","0.00","0.00"
"15:39:56","89.3","61.8","40.1","30.15","199","0.7","2.3","0.00","0.00"
"15:44:59","89.5","63.2","41.8","30.15","197","1.5","5","0.00","0.00"
"15:49:58","90.1","62.2","39.6","30.15","176","1.8","4","0.00","0.00"
"15:54:56","90.4","64.4","42.4","30.15","216","3.2","5","0.00","0.00"
"15:59:59","90.6","64","41.6","30.15","184","2.4","5","0.00","0.00"
"16:04:58","90.4","63.8","41.5","30.14","180","2.4","10.4","0.00","0.00"
"16:09:57","90.3","63.8","41.5","30.14","201","3","10.4","0.00","0.00"
"16:14:56","90.3","63.1","40.7","30.14","180","3.4","7","0.00","0.00"
"16:19:59","90.3","64.3","42.2","30.14","225","3.2","6","0.00","0.00"
"16:24:58","90.4","64.6","42.6","30.14","231","2.9","6","0.00","0.00"
"16:29:56","90.4","64.7","42.8","30.14","263","2.4","5","0.00","0.00"
"16:34:59","90.6","65.5","43.8","30.14","210","2","6","0.00","0.00"
"16:39:59","90.7","64.5","42","30.14","242","2.7","5.8","0.00","0.00"
"16:44:58","90.7","64.2","41.6","30.14","221","2.4","5","0.00","0.00"
"16:49:56","90.6","64.5","42.3","30.13","189","2.3","6","0.00","0.00"
"16:54:59","90.7","65.5","43.6","30.13","200","3","6","0.00","0.00"
"16:59:58","90.6","65.3","43.3","30.13","203","3.2","6","0.00","0.00"
"17:04:56","90.5","64.7","42.7","30.13","197","2.8","5","0.00","0.00"
"17:09:59","90.3","64.5","42.6","30.13","194","2.5","5","0.00","0.00"
"17:14:55","90.3","64.3","42.3","30.13","310","2.5","5","0.00","0.00"
"17:19:58","90.3","63.6","41.3","30.13","281","1.3","4.6","0.00","0.00"
"17:24:57","90.5","64.4","42.2","30.13","253","1.8","5","0.00","0.00"
"17:29:59","90.4","63.5","41","30.13","236","2.2","5","0.00","0.00"
"17:34:59","90.3","64.4","42.4","30.12","219","2.2","5","0.00","0.00"
"17:39:59","90.4","64.1","41.9","30.12","232","1.7","5","0.00","0.00"
"17:44:57","90.4","64.4","42.3","30.12","324","2","7","0.00","0.00"
"17:49:56","90.2","64.6","43","30.12","302","2.9","6.9","0.00","0.00"
"17:54:59","90.1","64.8","43.3","30.12","249","1.9","6","0.00","0.00"
"17:59:57","90.1","64.1","42.4","30.12","228","3.6","7","0.00","0.00"
"18:04:56","89.4","62.3","40.5","30.12","251","2.8","6","0.00","0.00"
"18:09:59","88.9","61.9","40.6","30.12","250","3.2","6","0.00","0.00"
"18:14:59","88.6","62.9","42.4","30.12","238","3.3","6","0.00","0.00"
"18:19:57","88.2","62.6","42.5","30.12","236","2.6","6","0.00","0.00"
"18:24:56","88","63.3","43.9","30.12","238","1.8","4","0.00","0.00"
"18:29:58","87.9","63.7","44.6","30.12","239","1.7","4","0.00","0.00"
"18:34:57","87.8","63.9","45.1","30.12","247","2.2","5","0.00","0.00"
"18:39:57","87.6","64.4","46.1","30.12","211","2.4","5","0.00","0.00"
"18:44:56","87.4","63.9","45.6","30.12","231","2.7","5","0.00","0.00"
"18:49:54","87.3","64.2","46.4","30.12","200","2.3","5","0.00","0.00"
"18:54:57","87.1","64.2","46.7","30.12","188","2.1","5","0.00","0.00"
"18:59:56","86.8","64","46.8","30.12","202","1.7","4","0.00","0.00"
"19:04:59","86.4","64.2","47.7","30.12","210","2.5","5","0.00","0.00"
"19:09:58","86.2","64.4","48.3","30.12","184","1.5","3.5","0.00","0.00"
"19:14:58","86","64.9","49.4","30.12","185","1.6","4","0.00","0.00"
"19:19:57","85.9","65.3","50.3","30.12","185","1.4","4","0.00","0.00"
"19:24:59","85.8","65.3","50.6","30.12","185","1.3","3.5","0.00","0.00"
"19:29:58","85.7","64.9","50","30.12","185","0.9","3.5","0.00","0.00"
"19:34:57","85.6","65.7","51.6","30.12","185","0.4","2.3","0.00","0.00"
"19:39:56","85.3","65.5","51.7","30.12","185","1","3","0.00","0.00"
"19:44:59","85.1","66.8","54.4","30.12","186","0.5","3.5","0.00","0.00"
"19:49:58","84.8","66.2","53.8","30.12","186","0.8","3.5","0.00","0.00"
"19:54:56","84.5","66.6","55.1","30.12","186","0.9","2.3","0.00","0.00"
"19:59:59","84.1","66.1","54.8","30.12","112","0.5","1.2","0.00","0.00"
"20:04:57","83.8","66.5","56.3","30.12","103","0","1.2","0.00","0.00"
"20:09:56","83.3","67","58","30.12","103","0.1","1.2","0.00","0.00"
"20:14:57","82.7","67.3","59.8","30.12","103","0.3","2.3","0.00","0.00"
"20:19:57","82","67.3","61.2","30.12","103","0.1","1.2","0.00","0.00"
"20:24:56","81.2","66.6","61.3","30.12","103","0.2","1.2","0.00","0.00"
"20:29:59","80.5","66.3","62","30.12","103","0.2","1.2","0.00","0.00"
"20:34:59","80.1","65","60","30.12","103","0.4","2.3","0.00","0.00"
"20:39:59","79.9","64.3","59","30.12","265","0","0","0.00","0.00"
"20:44:58","79.8","65.4","61.5","30.13","265","0","0","0.00","0.00"
"20:49:57","79.5","65.4","62.1","30.13","265","0","0","0.00","0.00"
"20:54:56","79.1","65.8","63.9","30.13","265","0","1.2","0.00","0.00"
"20:59:58","78.5","65.4","64.3","30.13","42","0","1.2","0.00","0.00"
"21:04:59","78","64.5","63.3","30.13","42","0","1.2","0.00","0.00"
"21:09:57","77.8","65.1","64.9","30.13","42","0.2","2.3","0.00","0.00"
"21:14:56","77.7","65.5","66.2","30.13","42","0","0","0.00","0.00"
"21:19:58","77.5","65.9","67.5","30.13","42","0","0","0.00","0.00"
"21:24:59","77","66.3","69.5","30.13","42","0","0","0.00","0.00"
"21:29:57","76.5","66.2","70.4","30.13","42","0","0","0.00","0.00"
"21:34:59","76","65.9","71","30.13","42","0","0","0.00","0.00"
"21:39:58","75.6","65.8","71.7","30.13","42","0","0","0.00","0.00"
"21:44:56","75.2","65.8","72.5","30.13","42","0","0","0.00","0.00"
"21:49:59","74.8","65.9","73.7","30.13","42","0","0","0.00","0.00"
"21:54:57","74.5","66.1","75.2","30.13","42","0","0","0.00","0.00"
"21:59:58","74.2","66.1","76","30.14","42","0","0","0.00","0.00"
"22:04:56","73.9","66","76.1","30.14","42","0","0","0.00","0.00"
"22:09:57","73.7","66","77","30.14","42","0","0","0.00","0.00"
"22:14:56","73.4","65.7","77","30.14","42","0","0","0.00","0.00"
"22:19:58","73.3","65.7","77","30.14","42","0","0","0.00","0.00"
"22:24:56","73.1","65.5","77","30.14","42","0","0","0.00","0.00"
"22:29:58","73","65.5","77.2","30.14","42","0","0","0.00","0.00"
"22:34:59","73","65.7","78","30.14","42","0","0","0.00","0.00"
"22:39:58","72.8","65.9","79","30.14","42","0","0","0.00","0.00"
"22:44:56","72.7","65.8","79","30.14","42","0","0","0.00","0.00"
"22:49:58","72.6","65.9","79.5","30.14","42","0","0","0.00","0.00"
"22:54:56","72.4","66","80.2","30.14","42","0","0","0.00","0.00"
"22:59:58","72.2","66","81","30.14","42","0","0","0.00","0.00"
"23:04:59","72","65.9","81.3","30.14","42","0","0","0.00","0.00"
"23:09:56","71.8","66","82","30.14","42","0","0","0.00","0.00"
"23:14:59","71.9","66.4","82.8","30.14","42","0.2","2.3","0.00","0.00"
"23:19:58","72","66.6","83","30.14","42","1.2","2.3","0.00","0.00"
"23:24:56","72.1","66.4","82.3","30.14","42","0.4","2.3","0.00","0.00"
"23:29:57","72.1","66.3","82","30.14","42","0","0","0.00","0.00"
"23:34:59","71.8","66.1","82.3","30.13","42","0","0","0.00","0.00"
"23:39:54","71.6","66.2","83","30.13","42","0","0","0.00","0.00"
