"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"12:29:57","87.5","72.9","62","29.75","342","3.1","7","0.00","0.00"
"12:34:58","87.7","72.1","60","29.75","331","3.3","7","0.00","0.00"
"12:39:56","87.7","71.9","59.6","29.75","340","2.2","6","0.00","0.00"
"12:44:59","87.6","71.9","59.8","29.75","341","2.5","6","0.00","0.00"
"12:49:06","87.4","71.5","59.4","29.74","293","2.9","6","0.00","0.00"
"12:59:57","87.3","71.1","59","29.74","276","2","7","0.00","0.00"
"13:04:59","86.8","70.5","58.5","29.74","289","1.4","4","0.00","0.00"
"13:09:58","86.7","70.9","59.5","29.74","285","2.4","6","0.00","0.00"
"13:14:57","86.8","71.2","60.1","29.74","233","2.8","7","0.00","0.00"
"13:19:56","87","72","61.1","29.73","322","2.1","5","0.00","0.00"
"13:24:58","87.5","72.1","60.3","29.73","328","0.6","2.3","0.00","0.00"
"13:29:57","87.5","72","60.1","29.73","192","0.9","3.5","0.00","0.00"
"13:34:55","87.7","72.3","60.4","29.72","193","1.1","3.5","0.00","0.00"
"13:39:59","88.2","72.5","59.9","29.72","273","1.7","4","0.00","0.00"
"13:44:58","88.5","71.4","57.1","29.72","337","2.8","6","0.00","0.00"
"13:49:56","88.6","71.5","57.1","29.72","327","1.4","4.6","0.00","0.00"
"13:54:59","88.7","71.7","57.3","29.72","293","1.9","4","0.00","0.00"
"13:59:58","88.9","72.1","57.8","29.72","331","1.8","6","0.00","0.00"
"14:04:56","88.8","71.6","56.9","29.72","333","1.4","4","0.00","0.00"
"14:09:59","88.6","71.5","57.1","29.72","336","3.4","9","0.00","0.00"
"14:14:58","88.7","72.1","58.2","29.72","347","1.7","9.2","0.00","0.00"
"14:19:57","88.8","72.5","58.7","29.72","339","3.1","8.1","0.00","0.00"
"14:24:59","88.7","73.2","60.6","29.72","337","1.9","5","0.00","0.00"
"14:29:58","88.8","73","59.8","29.72","339","2","6","0.00","0.00"
"14:34:57","89","73.4","60.2","29.70","320","0.9","3.5","0.00","0.00"
"14:39:56","89.3","72.7","58.3","29.70","322","1.4","7","0.00","0.00"
"14:44:59","89.5","74.1","60.7","29.70","340","1.1","4","0.00","0.00"
"14:49:57","89.5","73.1","58.6","29.69","329","0.6","2.3","0.00","0.00"
"14:54:56","89.3","72.6","58","29.69","48","1.6","5","0.00","0.00"
"14:59:58","89","73.2","59.8","29.69","136","0.9","3.5","0.00","0.00"
"15:04:57","88.9","73.1","59.8","29.69","136","0.9","3.5","0.00","0.00"
"15:09:56","89.1","73.6","60.5","29.69","148","1.2","3.5","0.00","0.00"
"15:14:59","89.5","73.3","59.2","29.69","148","1.1","3.5","0.00","0.00"
"15:19:58","89.5","72.8","58.2","29.68","156","1.4","4","0.00","0.00"
"15:24:56","88.7","71.8","57.5","29.68","174","1.5","3.5","0.00","0.00"
"15:29:59","88.3","72.8","60.2","29.68","222","1.7","6","0.00","0.00"
"15:34:57","88","72.7","60.8","29.67","30","1.8","6","0.00","0.00"
"15:39:57","87.2","72.5","61.9","29.67","338","0.8","3.5","0.00","0.00"
"15:44:59","86.5","72.7","63.8","29.68","344","3.2","9.2","0.00","0.00"
"15:49:58","85.6","72.2","64.4","29.68","340","2.5","6","0.00","0.00"
"15:54:56","84.4","71.8","66.1","29.68","346","4","14","0.00","0.00"
"15:59:59","82.7","71.2","68.2","29.70","348","3.3","13","0.00","0.00"
"16:04:57","81.2","70","68.9","29.70","322","4.3","14","0.00","0.00"
"16:09:56","79.8","69","69.7","29.70","9","2.5","9.2","0.00","0.00"
"16:14:56","78.6","68.6","71.3","29.70","5","1.4","4.6","0.00","0.00"
"16:19:56","77.8","68.5","73.1","29.70","352","1.5","8.1","0.00","0.00"
"16:24:58","77.1","68.8","75.4","29.70","349","0.6","2.3","0.00","0.00"
"16:29:59","76.6","69.7","79.2","29.71","335","0.8","3.5","0.00","0.00"
"16:34:57","75.9","69.7","81","29.71","332","1.2","3.5","0.00","0.00"
"16:39:59","75.1","69.4","82.4","29.71","332","1","3.5","0.03","0.02"
"16:44:57","74.4","69.4","84.4","29.72","48","0.7","3.5","0.06","0.06"
"16:49:58","73.5","69.3","86.7","29.72","92","1.1","4","0.06","0.06"
"16:54:56","72.8","69.2","88.7","29.72","114","1.5","4","0.06","0.06"
"16:59:57","72.3","68.9","89","29.72","36","0.5","3.5","0.06","0.06"
"17:04:58","72.1","68.9","89.9","29.71","52","0.2","3","0.06","0.06"
"17:09:56","71.9","69.1","90.8","29.71","205","4.3","11.5","0.09","0.08"
"17:14:58","71.7","69.3","92","29.76","222","5","12","0.37","0.26"
"17:19:56","71.6","69.5","93.2","29.76","208","2.5","9.2","0.57","0.54"
"17:24:57","71.3","69.5","93.8","29.76","222","0.2","3.5","0.69","0.67"
"17:29:59","71.1","69.3","94","29.76","143","0.1","1.2","0.70","0.70"
"17:34:56","71.1","69.5","94.7","29.73","70","0.1","1.2","0.70","0.70"
"17:39:59","71.1","69.6","95","29.73","69","0.4","2.3","0.70","0.70"
"17:44:56","71.3","69.8","95","29.73","69","0.1","1.2","0.71","0.67"
"17:49:57","71.4","69.9","95","29.71","69","0.4","2.3","0.71","0.65"
"17:54:58","71.5","70.2","95.5","29.71","67","0.7","3","0.71","0.65"
"17:59:56","71.7","70.3","95.3","29.71","32","1.7","4","0.71","0.65"
"18:04:57","71.6","70.3","95.6","29.70","14","1","4","0.71","0.65"
"18:09:59","71.7","70.5","96","29.70","14","0.4","3.5","0.71","0.65"
"18:14:57","71.9","70.7","96","29.71","14","0.3","3.5","0.71","0.62"
"18:19:58","72","70.8","96","29.71","14","0","0","0.71","0.34"
"18:24:56","72.1","70.8","95.7","29.71","14","0.3","2.3","0.71","0.14"
"18:29:57","72.5","71.3","96","29.71","13","1.5","3.5","0.71","0.02"
"18:34:59","72.8","71.6","96","29.71","16","0.9","2.3","0.71","0.01"
"18:39:57","72.9","71.7","96","29.71","344","1.5","3.5","0.71","0.01"
"18:44:58","73.1","71.9","96","29.71","338","0.5","2.3","0.71","0.01"
"18:49:59","73.3","71.8","95.1","29.71","338","0.7","2.3","0.71","0.00"
"18:54:57","73.4","71.9","95","29.71","338","0","1.2","0.71","0.00"
"18:59:58","73.6","72.3","95.5","29.72","338","0","0","0.71","0.00"
"19:04:59","73.8","72.5","95.7","29.72","338","0","1.2","0.71","0.00"
"19:09:57","73.8","72.4","95.3","29.72","338","0","0","0.71","0.00"
"19:14:59","73.8","72.5","95.7","29.72","338","0","0","0.71","0.00"
"19:19:57","73.8","72.5","95.6","29.72","338","0.1","2","0.71","0.00"
"19:24:58","74","72.7","95.7","29.72","332","1.5","2.3","0.71","0.00"
"19:29:56","73.9","72.4","95","29.72","330","1.3","3.5","0.71","0.00"
"19:34:57","73.8","72.3","95","29.72","330","0.2","2.3","0.71","0.00"
"19:39:59","73.7","72.2","95","29.72","330","0","0","0.71","0.00"
"19:44:57","73.7","72.2","95","29.72","319","0","0","0.71","0.00"
"19:49:58","73.6","72.1","95","29.72","320","0.2","2.3","0.71","0.00"
"19:54:59","73.5","72","95","29.72","339","0.5","2.3","0.71","0.00"
"19:59:57","73.4","71.9","95","29.73","106","1.4","3.5","0.71","0.00"
"20:04:58","73.2","71.7","95","29.73","118","1.8","3.5","0.71","0.00"
"20:09:59","73.2","71.7","95","29.73","98","0.9","3.5","0.71","0.00"
"20:14:58","73.2","72","96","29.74","138","1.1","4","0.71","0.00"
"20:19:56","73","71.7","95.7","29.74","181","1.3","3.5","0.71","0.00"
"20:24:58","73","71.8","96","29.74","178","1.1","4","0.72","0.01"
"20:29:56","72.9","71.6","95.6","29.74","174","1","3.5","0.72","0.01"
"20:34:57","72.8","71.5","95.6","29.74","183","0.7","2.3","0.72","0.01"
"20:39:56","72.7","71.5","96","29.74","193","0.1","2.3","0.72","0.01"
"20:44:58","72.7","71.5","96","29.74","187","0","1.2","0.72","0.01"
"20:49:59","72.6","71.4","96","29.74","187","0.6","2.3","0.72","0.01"
"20:54:57","72.6","71.4","96","29.74","187","0.1","2.3","0.72","0.01"
"20:59:59","72.5","71.3","96","29.74","187","0.2","1.2","0.72","0.01"
"21:04:56","72.4","71.2","96","29.74","187","1.4","3.5","0.72","0.01"
"21:09:58","72.3","71.1","96","29.74","187","1","3.5","0.72","0.01"
"21:14:56","72.2","71","96","29.75","187","0.2","2.3","0.72","0.01"
"21:19:58","72.1","70.9","96","29.75","187","0","0","0.72","0.01"
"21:24:59","72.1","70.9","96","29.75","187","0","0","0.72","0.01"
"21:29:57","72.1","70.9","96","29.75","187","0.5","2.3","0.72","0.00"
"21:34:59","72.2","71.3","97","29.75","187","0.7","2.3","0.72","0.00"
"21:39:58","72.2","71.2","96.6","29.75","187","0.4","2.3","0.72","0.00"
"21:44:56","72.3","71.4","97","29.75","187","1.1","2.3","0.73","0.00"
"21:49:57","72.3","71.4","97","29.75","188","0.4","2.3","0.73","0.01"
"21:54:58","72.3","71.4","97","29.75","188","0","0","0.73","0.01"
"21:59:56","72.3","71.4","97","29.77","188","0","0","0.74","0.02"
"22:04:57","72.3","71.4","97","29.77","188","0.5","2.3","0.75","0.03"
"22:09:58","72.3","71.4","97","29.77","245","1.6","3.5","0.76","0.04"
"22:14:57","72.3","71.4","97","29.77","292","1.2","4","0.77","0.05"
"22:19:58","72.2","71.3","97","29.77","350","1","4","0.77","0.05"
"22:24:56","72.1","70.9","96.1","29.77","348","0.9","4","0.77","0.05"
"22:29:57","71.8","70.6","96","29.77","293","0.8","2.3","0.77","0.05"
"22:34:59","71.4","70.1","95.7","29.77","233","0","2.3","0.77","0.05"
"22:39:56","71.2","70","96","29.77","229","0.3","2","0.79","0.07"
"22:44:57","71.2","70","96","29.77","219","1.4","3.5","0.81","0.08"
"22:49:59","71.1","69.9","96","29.77","219","1.1","3.5","0.81","0.09"
"22:54:56","70.9","69.7","96","29.77","217","1.2","3.5","0.83","0.10"
"22:59:58","70.7","69.5","96","29.77","215","1.3","4","0.84","0.10"
"23:04:59","70.3","69.1","95.9","29.77","207","2.2","4","0.84","0.10"
"23:09:56","70","68.7","95.5","29.77","207","1.3","3.5","0.85","0.10"
"23:14:59","69.8","68.6","96","29.77","207","1.1","4","0.85","0.09"
"23:19:56","69.7","68.5","96","29.77","224","1","3.5","0.85","0.08"
"23:24:58","69.5","68.3","96","29.77","225","0.3","2.3","0.85","0.08"
"23:29:55","69.4","68.2","96","29.77","225","0","0","0.85","0.08"
"23:34:57","69.3","68.1","96","29.77","225","0","0","0.85","0.08"
"23:39:56","69.2","68","96","29.77","224","0","0","0.85","0.08"
"23:44:58","69.2","68","96","29.77","225","0","0","0.85","0.06"
"23:49:56","69.2","68","96","29.77","225","0","0","0.85","0.04"
"23:54:57","69.1","68","96.4","29.77","225","0","0","0.85","0.04"
"23:59:59","69","68.1","96.8","29.77","225","0","0","0.85","0.02"
