"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","65","58.2","78.8","30.10","290","0","0","0.00","0.00"
"00:09:59","64.7","58.3","79.9","30.10","290","0","0","0.00","0.00"
"00:14:57","64.4","58.1","80","30.10","290","0","0","0.00","0.00"
"00:19:56","64.2","57.9","80","30.10","290","0","0","0.00","0.00"
"00:24:57","64","57.7","80","30.10","290","0","0","0.00","0.00"
"00:29:59","63.8","57.7","80.5","30.11","290","0","0","0.00","0.00"
"00:34:57","63.6","57.6","80.8","30.11","290","0","0","0.00","0.00"
"00:39:56","63.4","57.6","81.2","30.11","290","0","0","0.00","0.00"
"00:44:57","63.2","57.6","82","30.11","290","0","0","0.00","0.00"
"00:49:59","63.1","57.5","82","30.11","290","0","0","0.00","0.00"
"00:54:57","63","56.9","80.6","30.11","290","0","0","0.00","0.00"
"00:59:59","63.1","56.6","79.3","30.12","290","0","3","0.00","0.00"
"01:04:56","63.4","56.3","77.8","30.12","308","1.4","5","0.00","0.00"
"01:09:58","63.7","56.2","76.4","30.12","321","0.8","3.5","0.00","0.00"
"01:14:56","63.8","56.1","76","30.12","321","0.2","2.3","0.00","0.00"
"01:19:58","63.7","55.6","75.1","30.12","321","0.2","2.3","0.00","0.00"
"01:24:56","63.6","55.5","75","30.12","321","0","1.2","0.00","0.00"
"01:29:58","63.5","55.4","75","30.12","321","0","0","0.00","0.00"
"01:34:56","63.3","55.2","75","30.12","321","0","0","0.00","0.00"
"01:39:59","63.1","55.4","76","30.12","321","0","0","0.00","0.00"
"01:44:56","62.9","55.2","76","30.12","321","0","0","0.00","0.00"
"01:49:58","62.7","55","76.1","30.12","321","0","0","0.00","0.00"
"01:54:56","62.4","55.1","77","30.12","321","0","0","0.00","0.00"
"01:59:58","62.1","54.8","77","30.12","321","0","0","0.00","0.00"
"02:04:59","61.7","54.8","78","30.12","321","0","0","0.00","0.00"
"02:09:57","61.5","54.7","78.3","30.12","321","0","0","0.00","0.00"
"02:14:56","61.1","54.7","79.5","30.13","321","0","0","0.00","0.00"
"02:19:57","60.9","54.5","79.5","30.13","321","0","0","0.00","0.00"
"02:24:59","60.7","55.2","82.1","30.13","321","0","1.2","0.00","0.00"
"02:29:57","60.6","55.2","82.2","30.13","321","0","1.2","0.00","0.00"
"02:34:59","60.4","54.9","82","30.13","321","0","0","0.00","0.00"
"02:39:58","60.2","54.7","82","30.13","321","0","0","0.00","0.00"
"02:44:59","59.9","54.4","82","30.13","321","0","0","0.00","0.00"
"02:49:57","59.6","54.3","82.8","30.13","321","0","0","0.00","0.00"
"02:54:59","59.3","54","82.5","30.13","321","0","0","0.00","0.00"
"02:59:56","59.1","53.8","82.8","30.13","321","0","0","0.00","0.00"
"03:04:58","58.8","53.3","82","30.13","321","0","0","0.00","0.00"
"03:09:56","58.6","53.2","82.3","30.13","321","0","0","0.00","0.00"
"03:14:59","58.4","53.3","83","30.13","321","0","0","0.00","0.00"
"03:19:58","58.2","53.3","83.6","30.13","321","0","0","0.00","0.00"
"03:24:59","58.1","53.4","84.3","30.13","321","0","0","0.00","0.00"
"03:29:57","58","53.7","85.6","30.14","321","0","0","0.00","0.00"
"03:34:59","57.8","53.6","86","30.14","321","0","1.2","0.00","0.00"
"03:39:58","57.6","53.6","86.4","30.14","321","0","0","0.00","0.00"
"03:44:59","57.5","53.7","87","30.14","321","0","0","0.00","0.00"
"03:49:57","57.3","53.5","87","30.14","321","0","0","0.00","0.00"
"03:54:59","57.1","53.6","88.1","30.14","321","0","0","0.00","0.00"
"03:59:56","57","53.7","88.7","30.14","321","0","0","0.00","0.00"
"04:04:57","56.8","53.3","88","30.14","321","0","0","0.00","0.00"
"04:09:59","56.7","53","87.5","30.14","321","0","0","0.00","0.00"
"04:14:58","56.5","52.9","87.6","30.14","321","0","0","0.00","0.00"
"04:19:56","56.4","52.7","87.2","30.14","321","0","0","0.00","0.00"
"04:24:57","56.4","52.9","88","30.14","321","0","0","0.00","0.00"
"04:29:59","56.3","52.8","88","30.14","321","0","0","0.00","0.00"
"04:34:57","56.2","52.7","88","30.14","321","0","0","0.00","0.00"
"04:39:56","56.1","52.6","88","30.14","321","0","0","0.00","0.00"
"04:44:58","55.9","52.4","88","30.15","321","0","0","0.00","0.00"
"04:49:56","55.6","52.3","88.5","30.15","321","0","0","0.00","0.00"
"04:54:58","55.4","52.2","89","30.15","321","0","0","0.00","0.00"
"04:59:59","55.3","52.3","89.8","30.15","321","0","0","0.00","0.00"
"05:04:56","55.1","52.2","90","30.15","321","0","0","0.00","0.00"
"05:09:59","55","52.4","90.8","30.15","321","0","0","0.00","0.00"
"05:14:57","55","52.1","90.1","30.16","321","0","0","0.00","0.00"
"05:19:59","54.9","52","90","30.16","321","0","0","0.00","0.00"
"05:24:57","54.8","51.9","90","30.16","321","0","0","0.00","0.00"
"05:29:58","54.7","52.1","91","30.16","321","0","0","0.00","0.00"
"05:34:56","54.6","52","91","30.16","321","0","0","0.00","0.00"
"05:39:59","54.4","51.8","91","30.16","321","0","0","0.00","0.00"
"05:44:57","54.3","51.8","91.1","30.17","321","0","0","0.00","0.00"
"05:49:59","54.4","52.1","92","30.17","321","0","0","0.00","0.00"
"05:54:57","54.5","52.2","92","30.17","321","0","0","0.00","0.00"
"05:59:59","54.6","52.3","92","30.17","321","0","0","0.00","0.00"
"06:04:56","54.7","52.4","92","30.17","321","0.1","1.2","0.00","0.00"
"06:09:59","54.7","52.3","91.7","30.17","321","0.5","1.2","0.00","0.00"
"06:14:58","54.7","52.4","92","30.18","321","0.1","1.2","0.00","0.00"
"06:19:56","54.7","52.2","91.4","30.18","321","0","0","0.00","0.00"
"06:24:58","54.7","52.3","91.7","30.18","321","0","0","0.00","0.00"
"06:29:59","54.6","52.3","92","30.18","321","0","0","0.00","0.00"
"06:34:56","54.5","52.2","92","30.18","321","0","0","0.00","0.00"
"06:39:59","54.6","52.3","92.1","30.18","321","0","0","0.00","0.00"
"06:44:56","54.6","52.6","93","30.19","321","0","0","0.00","0.00"
"06:49:57","54.7","52.7","93","30.19","321","0","0","0.00","0.00"
"06:54:59","54.8","52.8","93","30.19","321","0","0","0.00","0.00"
"06:59:56","55.1","53.1","93","30.19","321","0","0","0.00","0.00"
"07:04:57","55.3","53.2","92.6","30.19","321","0","0","0.00","0.00"
"07:09:59","55.6","53.2","91.6","30.19","321","0","0","0.00","0.00"
"07:14:57","55.9","53.3","91","30.20","321","0","0","0.00","0.00"
"07:19:59","56.4","53.8","91","30.20","321","0","0","0.00","0.00"
"07:24:56","57.2","54.1","89.6","30.20","321","0","0","0.00","0.00"
"07:29:57","58","54.4","87.6","30.20","321","0","0","0.00","0.00"
"07:34:59","58.9","54.5","85.1","30.20","321","0","0","0.00","0.00"
"07:39:57","60.1","54.8","82.7","30.20","322","0","0","0.00","0.00"
"07:44:59","61","55","80.6","30.20","319","0","0","0.00","0.00"
"07:49:56","61.9","55.3","79","30.20","318","0.4","2.3","0.00","0.00"
"07:54:58","62.5","55.1","76.8","30.20","316","1.1","3.5","0.00","0.00"
"07:59:56","63","55.2","75.6","30.21","318","0.7","2.3","0.00","0.00"
"08:04:57","63.6","55.6","75.5","30.21","317","0.5","2.3","0.00","0.00"
"08:09:59","64.1","55.7","74.3","30.21","319","0","2","0.00","0.00"
"08:14:57","64.6","56.3","74.3","30.22","345","0.6","2.3","0.00","0.00"
"08:19:58","65.2","56.3","73.1","30.22","348","1","4","0.00","0.00"
"08:24:56","65.6","55.7","70.5","30.22","355","2","4","0.00","0.00"
"08:29:57","65.8","56.3","71.3","30.22","245","1.5","4","0.00","0.00"
"08:34:58","66.1","56.5","71.5","30.22","244","1.7","4","0.00","0.00"
"08:39:57","66.4","56.9","71.4","30.22","330","1.9","6","0.00","0.00"
"08:44:58","66.7","56.2","69","30.22","347","2.1","4","0.00","0.00"
"08:49:59","66.9","56.6","69.5","30.22","340","2.9","5","0.00","0.00"
"08:54:57","67.2","56.6","69","30.22","349","2.8","6","0.00","0.00"
"08:59:58","67.5","57.7","70.6","30.22","5","1.4","4","0.00","0.00"
"09:04:59","68","57.7","69.7","30.22","0","1","3.5","0.00","0.00"
"09:09:57","68.5","57","66.8","30.22","338","2.2","6","0.00","0.00"
"09:14:56","68.8","56.5","64.9","30.23","328","2.6","7","0.00","0.00"
"09:19:57","69.1","57","65.5","30.23","10","1.6","5","0.00","0.00"
"09:24:59","69.5","56.6","63.8","30.23","345","2.8","6","0.00","0.00"
"09:29:56","69.8","56.9","63.5","30.23","333","2.6","6","0.00","0.00"
"09:34:57","70","56.7","62.9","30.22","344","2.3","5","0.00","0.00"
"09:39:56","70.3","57.7","64.2","30.22","324","1.6","5","0.00","0.00"
"09:44:57","70.6","57.2","62.4","30.22","339","2","5","0.00","0.00"
"09:49:58","70.9","56.4","60.1","30.22","324","3.2","7","0.00","0.00"
"09:54:56","71.1","56.2","59.5","30.22","317","3","6","0.00","0.00"
"09:59:57","71.2","56.5","59.8","30.22","331","1.4","5.8","0.00","0.00"
"10:04:58","71.5","57.4","61.2","30.22","320","1.7","4","0.00","0.00"
"10:09:59","71.8","57.7","61.1","30.22","281","0.8","4","0.00","0.00"
"10:14:58","72.2","56.8","58.5","30.22","332","2.6","7","0.00","0.00"
"10:19:59","72.5","56.5","57.3","30.22","330","1.1","5","0.00","0.00"
"10:24:57","72.9","55.9","55.2","30.22","330","2.1","5","0.00","0.00"
"10:29:58","73.2","56.8","56.5","30.22","0","1.8","6","0.00","0.00"
"10:34:59","73.3","56.2","55.1","30.22","314","2.2","7","0.00","0.00"
"10:39:59","73.3","55.5","53.8","30.22","323","3.4","10","0.00","0.00"
"10:44:56","73.3","55.4","53.5","30.23","328","2.8","7","0.00","0.00"
"10:49:57","73.4","55.7","54","30.23","336","2.8","6","0.00","0.00"
"10:54:58","73.4","55.9","54.5","30.23","296","1.7","5","0.00","0.00"
"10:59:56","73.5","56.5","55.3","30.23","261","1.6","4","0.00","0.00"
"11:04:57","73.7","56.6","55.1","30.23","308","2.1","4","0.00","0.00"
"11:09:59","74","55.6","52.7","30.23","263","3.5","9.2","0.00","0.00"
"11:14:58","73.8","55.6","53.1","30.23","266","2.1","7","0.00","0.00"
"11:19:56","73.9","55.7","53","30.23","332","3.2","7","0.00","0.00"
"11:24:57","74","54.6","50.8","30.23","336","2","6","0.00","0.00"
"11:29:59","74.2","56.6","54.1","30.23","326","1.6","6","0.00","0.00"
"11:34:56","74.9","55.8","51.5","30.23","321","3.3","10.4","0.00","0.00"
"11:39:59","75.4","55.9","50.9","30.23","328","2.3","9","0.00","0.00"
"11:44:56","75.6","56.2","51","30.23","343","1.7","9.2","0.00","0.00"
"11:49:57","75.6","55.8","50.3","30.23","247","3","7","0.00","0.00"
"11:54:59","74.8","54.9","49.9","30.23","239","2","4","0.00","0.00"
"11:59:56","74.2","54.7","50.7","30.23","244","2","7","0.00","0.00"
"12:04:57","74.3","56.8","54.4","30.23","293","2.2","10","0.00","0.00"
"12:09:59","74.9","56.2","52.3","30.23","333","2.2","9.2","0.00","0.00"
"12:14:58","75.5","56.6","51.9","30.23","328","3","7","0.00","0.00"
"12:19:59","75.8","54.9","48.4","30.23","333","2.7","9.2","0.00","0.00"
"12:24:56","75.9","55.5","49.2","30.23","333","3","9.2","0.00","0.00"
"12:29:57","75.9","55.7","49.7","30.23","328","3.3","10.4","0.00","0.00"
"12:34:59","76.1","56.7","51.1","30.23","274","3.1","6","0.00","0.00"
"12:39:57","76.2","56.2","50","30.23","252","2.5","5.8","0.00","0.00"
"12:44:59","76.3","56.7","50.8","30.23","292","2.7","5","0.00","0.00"
"12:49:56","76.2","56.8","51.1","30.23","190","2.3","5","0.00","0.00"
"12:54:57","76.2","56.9","51.3","30.23","277","2.7","9","0.00","0.00"
"12:59:59","76.2","55.9","49.6","30.23","339","2.9","10.4","0.00","0.00"
"13:04:56","76.3","56","49.5","30.23","337","2.4","6","0.00","0.00"
"13:09:58","76.5","56.4","50","30.23","328","1.9","9.2","0.00","0.00"
"13:14:57","76.5","58.3","53.3","30.23","233","2.5","6","0.00","0.00"
"13:19:58","76.4","56.6","50.3","30.23","216","2.5","5","0.00","0.00"
"13:24:59","76.4","57.1","51.3","30.23","342","2.8","6","0.00","0.00"
"13:29:57","76.6","55.6","48.3","30.23","337","3.3","7","0.00","0.00"
"13:34:58","76.3","55.6","48.8","30.23","342","3.3","9.2","0.00","0.00"
"13:39:57","75.9","56.8","51.5","30.23","312","1.5","4","0.00","0.00"
"13:44:58","76.5","58.4","53.7","30.23","328","1.8","9","0.00","0.00"
"13:49:56","76.7","56.1","48.9","30.22","312","3.5","10.4","0.00","0.00"
"13:54:57","77","57.6","51.4","30.22","214","2.6","6","0.00","0.00"
"13:59:59","77.2","56.3","48.6","30.22","339","3.2","10.4","0.00","0.00"
"14:04:52","77.2","57.8","51.1","30.22","291","2.8","6","0.00","0.00"
"14:09:58","77.5","58.9","52.7","30.22","198","1.8","5","0.00","0.00"
"14:14:56","77.8","59.3","53","30.22","273","1.5","4","0.00","0.00"
"14:19:58","78.2","58.2","50.4","30.22","54","0.4","2.3","0.00","0.00"
"14:24:59","78.1","57.5","49.1","30.22","11","1.5","7","0.00","0.00"
"14:29:56","78","57.1","48.7","30.22","344","3","6.9","0.00","0.00"
"14:34:58","77.8","58.5","51.6","30.22","335","1.8","7","0.00","0.00"
"14:39:56","77.4","57.2","49.9","30.22","317","2.9","6.9","0.00","0.00"
"14:44:58","77.5","58.7","52.4","30.22","234","2.7","6","0.00","0.00"
"14:49:59","78","58.4","51.1","30.21","351","1.7","5.8","0.00","0.00"
"14:54:56","78.1","58.8","51.7","30.21","330","2","6","0.00","0.00"
"14:59:58","78.1","59.7","53.1","30.21","245","2.7","6","0.00","0.00"
"15:04:59","78.1","58.7","51.4","30.21","313","1.6","5","0.00","0.00"
"15:09:56","78.1","58.7","51.5","30.21","270","1.8","10","0.00","0.00"
"15:14:59","78.2","58.2","50.4","30.21","346","1.9","10.4","0.00","0.00"
"15:19:57","78","57.4","49.3","30.21","346","3.7","9.2","0.00","0.00"
"15:24:58","77.6","57.8","50.5","30.21","337","2.9","6","0.00","0.00"
"15:29:56","77.4","58","51.3","30.21","320","2.1","6","0.00","0.00"
"15:34:58","77.5","58.6","52.4","30.21","336","1.9","5","0.00","0.00"
"15:39:56","78","59.8","53.6","30.21","346","1.5","3.5","0.00","0.00"
"15:44:58","78.4","58.7","50.7","30.21","253","2.2","6","0.00","0.00"
"15:49:59","78.4","58.3","50.1","30.20","349","1.9","5.8","0.00","0.00"
"15:54:56","78.4","58.7","50.8","30.20","312","1.4","6","0.00","0.00"
"15:59:57","78.4","57.7","49","30.20","320","3.3","6","0.00","0.00"
"16:04:58","78.5","58.3","49.9","30.20","313","1.9","5","0.00","0.00"
"16:09:57","78.8","59","50.8","30.20","232","2.5","6","0.00","0.00"
"16:14:56","78.9","57.7","48.3","30.20","343","2.4","6","0.00","0.00"
"16:19:59","79.2","58.7","49.6","30.20","352","1.9","6","0.00","0.00"
"16:24:57","79.6","58.1","47.9","30.20","309","1.2","6","0.00","0.00"
"16:29:56","79.8","57.9","47.2","30.20","336","3.3","8","0.00","0.00"
"16:34:59","79.9","58.8","48.7","30.19","337","2.6","8.1","0.00","0.00"
"16:39:59","79.9","58.8","48.6","30.19","302","1.5","4.6","0.00","0.00"
"16:44:58","79.8","58.3","47.8","30.19","302","1.7","4","0.00","0.00"
"16:49:56","79.8","58.7","48.7","30.19","287","2.4","5","0.00","0.00"
"16:54:59","79.7","57.7","46.9","30.19","302","1.1","4","0.00","0.00"
"16:59:58","79.7","57.9","47.3","30.19","293","2.1","5","0.00","0.00"
"17:04:57","79.6","58.7","49","30.19","283","1","4","0.00","0.00"
"17:09:56","79.6","58.3","48.2","30.19","332","2.4","5","0.00","0.00"
"17:14:59","79.6","59.3","50","30.19","356","1.4","5","0.00","0.00"
"17:19:58","79.8","57.9","47.3","30.19","289","1.3","4","0.00","0.00"
"17:24:57","80","58.2","47.5","30.19","220","2","4","0.00","0.00"
"17:29:56","79.9","58.5","48","30.19","281","1.7","4","0.00","0.00"
"17:34:58","79.9","59.1","49.1","30.18","324","0.9","4","0.00","0.00"
"17:39:58","80","58.2","47.5","30.18","324","1.2","3.5","0.00","0.00"
"17:44:57","79.8","59.2","49.5","30.19","323","0.8","3.5","0.00","0.00"
"17:49:56","79.7","59","49.3","30.19","321","1.2","4","0.00","0.00"
"17:54:58","79.5","58.5","48.7","30.19","332","2","5","0.00","0.00"
"17:59:58","79.3","58.9","49.9","30.19","332","1.2","3.5","0.00","0.00"
"18:04:56","79.3","58","48.2","30.18","330","1.3","4","0.00","0.00"
"18:09:59","79.1","58.2","48.8","30.18","327","1.3","3.5","0.00","0.00"
"18:14:59","78.7","57.6","48.4","30.19","327","1","2.3","0.00","0.00"
"18:19:57","78.3","58","49.9","30.19","327","0.2","2.3","0.00","0.00"
"18:24:58","77.9","58.4","51","30.19","327","1.5","4","0.00","0.00"
"18:29:57","77.8","58","50.5","30.19","327","1","3.5","0.00","0.00"
"18:34:58","77.7","58.3","51.3","30.18","14","1.5","5","0.00","0.00"
"18:39:56","77.5","58.5","52","30.18","332","1.3","5","0.00","0.00"
"18:44:59","77.4","59.1","53.4","30.18","336","0.6","2.3","0.00","0.00"
"18:49:56","77.2","58.9","53.3","30.18","347","0.2","2.3","0.00","0.00"
"18:54:57","77.1","58.7","53.1","30.18","347","0.3","2","0.00","0.00"
"18:59:59","76.9","58.6","53.2","30.19","347","0.7","2.3","0.00","0.00"
"19:04:56","76.8","58.1","52.6","30.19","342","0.7","3.5","0.00","0.00"
"19:09:58","76.7","58.1","52.6","30.19","280","0.9","2.3","0.00","0.00"
"19:14:58","76.7","58.2","52.8","30.19","280","0.9","3.5","0.00","0.00"
"19:19:56","76.6","57.7","52","30.19","271","0.8","3.5","0.00","0.00"
"19:24:57","76.5","57.9","52.7","30.19","271","1.1","3.5","0.00","0.00"
"19:29:59","76.2","58.3","54.1","30.19","271","0.5","2.3","0.00","0.00"
"19:34:57","75.7","57.9","54","30.19","263","0.8","2.3","0.00","0.00"
"19:39:59","75.2","58.2","55.5","30.19","275","0.4","2.3","0.00","0.00"
"19:44:59","74.8","58.1","56","30.19","275","0.9","2.3","0.00","0.00"
"19:49:56","74.6","59.2","58.8","30.19","275","0.6","2.3","0.00","0.00"
"19:54:57","74","60.5","62.7","30.19","191","0","1","0.00","0.00"
"19:59:59","73.3","59.8","62.7","30.19","186","0","1.2","0.00","0.00"
"20:04:56","72.6","59.4","63.2","30.19","180","0","0","0.00","0.00"
"20:09:58","72","58.5","62.6","30.19","79","0","1.2","0.00","0.00"
"20:14:58","71.5","58.1","62.7","30.19","79","0","0","0.00","0.00"
"20:19:56","71.1","58.3","64","30.19","79","0","0","0.00","0.00"
"20:24:58","70.8","57.9","63.7","30.19","349","0","1.2","0.00","0.00"
"20:29:56","70.4","57.7","64.1","30.19","349","0","1.2","0.00","0.00"
"20:34:58","70.1","58.5","66.6","30.19","349","0.3","2.3","0.00","0.00"
"20:39:57","70.1","60","70.3","30.19","349","0.4","2.3","0.00","0.00"
"20:44:56","69.9","59.1","68.6","30.20","349","0.1","1.2","0.00","0.00"
"20:49:58","69.4","58.4","68","30.20","336","0","0","0.00","0.00"
"20:54:59","69","58.6","69.5","30.20","336","0","0","0.00","0.00"
"20:59:58","68.7","58.6","70.2","30.20","336","0","0","0.00","0.00"
"21:04:59","68.2","58","70","30.20","336","0","0","0.00","0.00"
"21:09:57","67.9","57.8","70.3","30.20","336","0","0","0.00","0.00"
"21:14:57","67.6","57.9","71.1","30.20","336","0","0","0.00","0.00"
"21:19:56","67.3","58.1","72.2","30.20","336","0","0","0.00","0.00"
"21:24:58","67.1","58.7","74.4","30.20","336","0","0","0.00","0.00"
"21:29:56","67.1","59.4","76.3","30.20","336","0","0","0.00","0.00"
"21:34:58","67","59.3","76.4","30.20","336","0","0","0.00","0.00"
"21:39:57","66.6","58.8","76","30.20","336","0","0","0.00","0.00"
"21:44:59","66.5","59.1","77","30.20","336","0","0","0.00","0.00"
"21:49:57","66.5","59.4","77.9","30.20","336","0","0","0.00","0.00"
"21:54:59","66.5","59.4","78","30.20","336","0","0","0.00","0.00"
"21:59:57","66.6","59.5","78","30.21","336","0","0","0.00","0.00"
"22:04:59","66.6","59.9","79","30.21","336","0","1.2","0.00","0.00"
"22:09:56","66.3","59.7","79.1","30.21","336","0.5","2.3","0.00","0.00"
"22:14:56","66","59.6","80","30.22","336","0","1.2","0.00","0.00"
"22:19:58","65.7","59.6","80.5","30.22","336","0.2","1.2","0.00","0.00"
"22:24:56","65.6","59.9","81.9","30.22","336","0.1","2","0.00","0.00"
"22:29:58","65.6","60.3","83","30.22","336","0.7","2.3","0.00","0.00"
"22:34:56","65.4","60.1","83","30.22","336","0","0","0.00","0.00"
"22:39:59","65","59.4","82","30.22","336","0","0","0.00","0.00"
"22:44:58","64.7","59.3","82.6","30.22","336","0","0","0.00","0.00"
"22:49:56","64.5","59.5","83.8","30.22","336","0.1","1.2","0.00","0.00"
"22:54:58","64.2","59.3","84","30.22","336","0","0","0.00","0.00"
"22:59:57","63.9","59.1","84.4","30.22","336","0","0","0.00","0.00"
"23:04:54","63.7","59.3","85.7","30.22","336","0","1.2","0.00","0.00"
"23:09:56","63.6","59.7","87.1","30.22","336","0","1.2","0.00","0.00"
"23:14:56","63.6","60","88","30.22","336","0","0","0.00","0.00"
"23:19:58","63.6","60","88","30.22","336","0","0","0.00","0.00"
"23:24:59","63.4","59.9","88.2","30.22","336","0","0","0.00","0.00"
"23:29:58","63.2","59.9","89","30.22","336","0","0","0.00","0.00"
"23:34:59","63.1","59.8","89","30.22","336","0","0","0.00","0.00"
"23:39:58","62.7","59.1","88.1","30.22","336","0","0","0.00","0.00"
"23:44:57","62.4","59.1","89","30.22","336","0","0","0.00","0.00"
"23:49:59","62.3","59.2","89.6","30.22","336","0","0","0.00","0.00"
"23:54:56","62.2","59.2","90","30.22","336","0","0","0.00","0.00"
"23:59:59","62","59","90","30.23","336","0","0","0.00","0.00"
