"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","57.1","48","71.6","30.14","300","0","0","0.00","0.00"
"00:09:57","56.9","48.1","72.6","30.14","300","0","0","0.00","0.00"
"00:14:57","56.6","48.3","73.8","30.15","300","0","0","0.00","0.00"
"00:19:57","56.3","47.8","73.1","30.15","300","0","1","0.00","0.00"
"00:24:56","56.2","48","73.9","30.15","300","1.6","3.5","0.00","0.00"
"00:29:55","56.1","48.2","74.8","30.15","300","0.5","3.5","0.00","0.00"
"00:34:59","56.1","48.5","75.7","30.15","300","0.2","1.2","0.00","0.00"
"00:39:56","55.9","47.6","73.7","30.15","300","0","0","0.00","0.00"
"00:44:59","55.7","47.4","73.8","30.16","300","0.3","1.2","0.00","0.00"
"00:49:58","55.4","47.8","75.5","30.16","300","0.4","2.3","0.00","0.00"
"00:54:58","55.2","47.8","76.2","30.16","300","0","0","0.00","0.00"
"00:59:57","55","47.6","76.2","30.16","300","0","0","0.00","0.00"
"01:04:56","54.8","47.4","76","30.16","300","0.6","2.3","0.00","0.00"
"01:09:59","54.9","47.4","75.9","30.16","300","1.1","2.3","0.00","0.00"
"01:14:59","55","47.2","75","30.16","300","0.2","2.3","0.00","0.00"
"01:19:59","55","47.2","74.9","30.16","300","0","0","0.00","0.00"
"01:24:58","55","46.9","74","30.16","300","0","0","0.00","0.00"
"01:29:58","55","47","74.6","30.17","300","0","0","0.00","0.00"
"01:34:57","54.8","47","75","30.17","300","0","0","0.00","0.00"
"01:39:57","54.7","47","75.2","30.17","300","0","0","0.00","0.00"
"01:44:56","54.4","46.7","75.3","30.17","300","0","0","0.00","0.00"
"01:49:56","54.1","46.9","76.6","30.17","300","0","0","0.00","0.00"
"01:54:59","53.9","46.9","77","30.17","300","0","0","0.00","0.00"
"01:59:58","53.6","46.6","77","30.17","300","0","0","0.00","0.00"
"02:04:57","53.3","46.7","78.2","30.17","300","0","0","0.00","0.00"
"02:09:56","53.1","46.8","79","30.17","300","0","0","0.00","0.00"
"02:14:56","52.9","46.6","79","30.17","300","0","0","0.00","0.00"
"02:19:59","52.8","46.4","78.8","30.17","300","0","0","0.00","0.00"
"02:24:59","52.9","46.8","80","30.17","300","0","0","0.00","0.00"
"02:29:58","53","47","80","30.17","300","0","0","0.00","0.00"
"02:34:57","53","46.7","79.1","30.17","300","0","0","0.00","0.00"
"02:39:58","52.8","46.5","78.8","30.17","300","0","0","0.00","0.00"
"02:44:57","52.7","46.4","79","30.18","300","0","0","0.00","0.00"
"02:49:56","52.4","46.1","79","30.18","300","0","0","0.00","0.00"
"02:54:59","52.3","46","79","30.18","300","0","0","0.00","0.00"
"02:59:58","52.1","45.8","79","30.18","300","0","0","0.00","0.00"
"03:04:58","52","45.7","79","30.18","300","0","0","0.00","0.00"
"03:09:57","52","45.7","79.2","30.18","300","0","0","0.00","0.00"
"03:14:57","51.8","45.7","79.4","30.18","300","0","0","0.00","0.00"
"03:19:58","51.8","45.8","80","30.17","300","0","0","0.00","0.00"
"03:24:57","51.6","45.6","80","30.17","300","0","0","0.00","0.00"
"03:29:56","51.4","45.8","81","30.17","300","0","0","0.00","0.00"
"03:34:59","51.5","46.1","81.7","30.17","300","0","0","0.00","0.00"
"03:39:56","51.5","45.9","81","30.17","300","0","0","0.00","0.00"
"03:44:59","51.5","45.9","81","30.17","300","0","0","0.00","0.00"
"03:49:59","51.3","45.5","80.6","30.17","300","0","0","0.00","0.00"
"03:54:57","51.1","45.1","80","30.17","300","0","0","0.00","0.00"
"03:59:57","50.9","44.9","80","30.18","300","0","0","0.00","0.00"
"04:04:59","50.7","44.8","80","30.18","300","0","0","0.00","0.00"
"04:09:58","50.5","44.6","80","30.18","300","0","0","0.00","0.00"
"04:14:58","50.4","44.1","79.2","30.18","300","0","0","0.00","0.00"
"04:19:58","50.3","44.3","79.8","30.18","300","0","0","0.00","0.00"
"04:24:59","50.4","44.8","81","30.18","300","0","0","0.00","0.00"
"04:29:58","50.4","44.8","81","30.19","300","0","0","0.00","0.00"
"04:34:58","50.4","44.8","81","30.19","300","0","0","0.00","0.00"
"04:39:58","50.4","44.8","81","30.19","300","0","0","0.00","0.00"
"04:44:57","50.5","44.7","80.5","30.19","300","0","0","0.00","0.00"
"04:49:57","50.5","44.6","79.9","30.19","300","0","0","0.00","0.00"
"04:54:56","50.5","44.3","79.2","30.19","300","0","0","0.00","0.00"
"04:59:59","50.5","44.2","79","30.19","300","0","0","0.00","0.00"
"05:04:58","50.6","44.3","79","30.19","300","0","0","0.00","0.00"
"05:09:57","50.8","44.7","79.6","30.19","300","0","0","0.00","0.00"
"05:14:58","51.1","45","79.9","30.19","300","0","0","0.00","0.00"
"05:19:57","51.3","45.2","79.4","30.19","300","0","0","0.00","0.00"
"05:24:56","51.5","45.1","78.6","30.19","300","0","0","0.00","0.00"
"05:29:59","51.7","45.1","78","30.20","300","0","0","0.00","0.00"
"05:34:58","51.7","44.8","77.3","30.20","300","0","0","0.00","0.00"
"05:39:59","51.8","45","77.5","30.20","300","0.1","2.3","0.00","0.00"
"05:44:58","52","45.3","78","30.20","300","0.1","1.2","0.00","0.00"
"05:49:57","52.2","45.5","77.8","30.20","300","0.1","2","0.00","0.00"
"05:54:57","52.4","45.7","78","30.20","300","0.1","2.3","0.00","0.00"
