"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","58.9","54.6","85.8","29.90","355","0","0","0.00","0.00"
"00:09:59","58.7","54.6","86.5","29.90","355","0","0","0.00","0.00"
"00:14:59","58.5","54.6","87","29.90","355","0","0","0.00","0.00"
"00:19:58","58.5","54.6","87","29.90","355","0","0","0.00","0.00"
"00:24:53","58.4","54.5","87","29.90","355","0","0","0.00","0.00"
"00:29:57","58.3","54.4","87","29.90","355","0","0","0.00","0.00"
"00:34:56","58.1","54.5","87.6","29.90","355","0","0","0.00","0.00"
"00:39:56","58","54.5","88","29.90","355","0","0","0.00","0.00"
"00:44:59","57.9","54.6","88.8","29.90","355","0","0","0.00","0.00"
"00:49:58","57.8","54.8","89.5","29.90","355","0","0","0.00","0.00"
"00:54:57","57.8","54.9","90","29.90","355","0.5","2.3","0.00","0.00"
"00:59:56","57.9","54.9","89.8","29.91","355","0","1.2","0.00","0.00"
"01:04:54","57.8","54.6","89","29.91","355","0.1","1.2","0.00","0.00"
"01:09:58","57.6","54.4","89","29.91","355","0","0","0.00","0.00"
"01:14:58","57.4","54.2","89","29.91","355","0","0","0.00","0.00"
"01:19:57","57.2","54.2","89.7","29.91","355","0","0","0.00","0.00"
"01:24:56","57.1","54.2","90","29.91","355","0.1","1.2","0.00","0.00"
"01:29:59","57","54.1","90","29.91","355","0","1.2","0.00","0.00"
"01:34:58","56.9","54.2","90.7","29.91","355","0","0","0.00","0.00"
"01:39:58","56.8","53.9","90.1","29.91","355","0","0","0.00","0.00"
"01:44:58","56.6","54","91","29.91","355","0","0","0.00","0.00"
"01:49:57","56.4","53.8","90.8","29.91","355","0.2","1.2","0.00","0.00"
"01:54:56","56.3","53.9","91.4","29.91","355","0.6","1.2","0.00","0.00"
"01:59:59","56.3","54","92","29.91","355","0.2","1.2","0.00","0.00"
"02:04:53","56.3","54","92","29.91","355","0","0","0.00","0.00"
"02:09:57","56.2","53.9","92","29.91","355","0","0","0.00","0.00"
"02:14:58","56.1","53.8","92","29.91","355","0","1.2","0.00","0.00"
"02:19:57","56","53.7","92","29.90","355","0","0","0.00","0.00"
"02:24:56","55.9","53.6","92","29.90","355","0","0","0.00","0.00"
"02:29:56","55.9","53.6","92","29.90","355","0","1","0.00","0.00"
"02:34:59","55.9","53.6","92","29.90","355","0.1","2.3","0.00","0.00"
"02:39:59","55.9","53.6","92","29.90","355","0","0","0.00","0.00"
"02:44:58","56","53.7","92","29.90","326","0.3","3.5","0.00","0.00"
"02:49:57","56.3","53.8","91.4","29.90","296","0","0","0.00","0.00"
"02:54:57","56.3","53.7","91","29.90","296","0","0","0.00","0.00"
"02:59:56","56.3","53.4","90","29.90","296","0","0","0.00","0.00"
"03:04:59","56.2","53.5","90.8","29.90","296","0","0","0.00","0.00"
"03:09:58","56.3","53.7","91","29.90","296","0","0","0.00","0.00"
"03:14:59","56.3","53.7","91","29.90","296","0","0","0.00","0.00"
"03:19:58","56.3","53.7","91","29.90","296","0.1","2","0.00","0.00"
"03:24:57","56.2","53.6","91","29.90","296","0","1.2","0.00","0.00"
"03:29:56","56.1","53.5","91","29.91","296","0","0","0.00","0.00"
"03:34:57","55.9","53.3","91","29.91","296","0","1.2","0.00","0.00"
"03:39:56","55.8","53.2","91","29.91","296","0.7","2.3","0.00","0.00"
"03:44:56","55.9","53.4","91.5","29.91","296","0.6","2.3","0.00","0.00"
"03:49:59","56","53.6","91.6","29.90","296","0.9","2.3","0.00","0.00"
"03:54:58","56","53.4","91","29.90","296","0","1.2","0.00","0.00"
"03:59:58","55.9","53.3","91","29.90","296","0","0","0.00","0.00"
"04:04:52","55.7","53.1","91","29.90","296","0","0","0.00","0.00"
"04:09:59","55.6","53","91","29.90","296","0","0","0.00","0.00"
"04:14:59","55.5","52.9","91","29.91","296","0","0","0.00","0.00"
"04:19:59","55.3","52.7","91","29.91","296","0","0","0.00","0.00"
"04:24:58","55.1","52.8","91.8","29.91","296","0","0","0.00","0.00"
"04:29:56","55.1","52.8","92","29.91","296","0.4","2.3","0.00","0.00"
"04:34:59","55.1","52.9","92.2","29.91","296","0.9","2.3","0.00","0.00"
"04:39:59","55.1","52.9","92.1","29.91","296","0.1","1.2","0.00","0.00"
"04:44:59","55","52.7","92","29.91","296","0","0","0.00","0.00"
"04:49:58","54.8","52.5","92","29.91","296","0","0","0.00","0.00"
"04:54:57","54.7","52.4","92.1","29.91","296","0","0","0.00","0.00"
"04:59:56","54.6","52.6","93","29.91","296","0","0","0.00","0.00"
"05:04:59","54.6","52.6","93","29.91","296","0","0","0.00","0.00"
"05:09:58","54.6","52.6","93","29.91","296","0","0","0.00","0.00"
"05:14:58","54.5","52.5","93","29.91","296","0","0","0.00","0.00"
"05:19:59","54.4","52.4","93","29.91","296","0","0","0.00","0.00"
"05:24:58","54.2","52.2","93","29.91","296","0","0","0.00","0.00"
"05:29:57","54.1","52.1","93","29.92","296","0","0","0.00","0.00"
"05:34:56","54","52.1","93.2","29.92","296","0.3","1.2","0.00","0.00"
"05:39:56","54","52.2","93.9","29.92","296","0","1.2","0.00","0.00"
"05:44:59","53.8","52.2","94","29.92","296","0","0","0.00","0.00"
"05:49:59","53.9","52.2","94","29.91","296","0","0","0.00","0.00"
"05:54:58","53.9","52.2","94","29.91","296","0","0","0.00","0.00"
"05:59:57","53.8","52.1","94","29.91","296","0","0","0.00","0.00"
"06:04:56","53.8","52.1","94","29.91","296","0","0","0.00","0.00"
"06:09:56","53.7","52","94","29.91","296","0","0","0.00","0.00"
"06:14:56","53.6","51.9","94","29.92","296","0","0","0.00","0.00"
"06:19:59","53.5","51.8","94","29.92","296","0","0","0.00","0.00"
"06:24:50","53.5","52.1","94.9","29.92","296","0","0","0.00","0.00"
"06:29:56","53.5","52.1","95","29.93","296","0","0","0.00","0.00"
"06:34:59","53.8","52.6","95.8","29.93","296","0","0","0.00","0.00"
"06:39:59","54","52.9","96","29.93","296","0","0","0.00","0.00"
"06:44:57","54.2","53.1","96","29.93","296","0","0","0.00","0.00"
"06:49:57","54.4","53.3","96","29.93","296","0","0","0.00","0.00"
"06:54:56","54.7","53.6","96","29.93","296","0","0","0.00","0.00"
"06:59:58","55","53.9","96","29.93","296","0","0","0.00","0.00"
"07:04:56","55.4","54.3","96","29.93","296","0.2","2.3","0.00","0.00"
"07:09:59","55.9","54.8","96","29.93","296","0.1","1.2","0.00","0.00"
"07:14:59","56.5","55.1","95.1","29.93","296","0","1.2","0.00","0.00"
"07:19:58","56.8","55.4","95","29.93","296","0","0","0.00","0.00"
"07:24:56","57.1","55.6","94.5","29.93","296","0","0","0.00","0.00"
"07:29:59","57.6","55.9","94","29.93","296","0","0","0.00","0.00"
"07:34:58","58.2","56.5","93.8","29.93","296","0","0","0.00","0.00"
"07:39:57","58.9","56.7","92.3","29.93","296","0","1.2","0.00","0.00"
"07:44:56","59.7","57","90.7","29.93","295","0.1","1.2","0.00","0.00"
"07:49:59","60.5","57","88.4","29.93","294","0.3","3","0.00","0.00"
"07:54:57","61.6","56.9","84.8","29.93","303","1","3.5","0.00","0.00"
"07:59:57","62.4","57.2","82.9","29.93","310","0.9","4","0.00","0.00"
"08:04:54","63.2","57","80.3","29.93","290","1.7","3.5","0.00","0.00"
"08:09:57","63.9","57.3","79","29.93","250","1.3","4","0.00","0.00"
"08:14:57","64.6","57.6","78.1","29.93","246","1","3.5","0.00","0.00"
"08:19:56","65.1","57.3","75.9","29.93","315","1.7","5","0.00","0.00"
"08:24:58","65.5","57.5","75.2","29.93","304","1.5","5","0.00","0.00"
"08:29:56","65.9","57.8","75.2","29.93","252","1.3","3.5","0.00","0.00"
"08:34:59","66.4","58.3","75.3","29.93","305","1.5","5","0.00","0.00"
"08:39:58","66.7","58.4","74.5","29.93","346","1.5","4.6","0.00","0.00"
"08:44:57","67.1","58.9","75.1","29.93","289","0.6","3.5","0.00","0.00"
"08:49:59","67.5","58.8","73.8","29.93","288","0.8","3.5","0.00","0.00"
"08:54:58","67.8","58.9","73.1","29.93","288","0","0","0.00","0.00"
"08:59:56","68.2","59.2","73.2","29.94","237","0.2","3.5","0.00","0.00"
"09:04:59","68.5","59.2","72.4","29.94","214","1.8","5","0.00","0.00"
"09:09:57","68.8","59.2","71.6","29.94","230","2","4","0.00","0.00"
"09:14:57","69","58.9","70.3","29.94","304","1.7","6","0.00","0.00"
"09:19:56","69.4","59","69.6","29.94","326","2.1","5","0.00","0.00"
"09:24:58","69.9","59.6","69.8","29.94","325","0.8","3.5","0.00","0.00"
"09:29:56","70.3","59.9","69.5","29.95","322","1","3.5","0.00","0.00"
"09:34:59","70.6","59.5","68","29.95","324","0.7","3.5","0.00","0.00"
"09:39:58","71","59.4","66.8","29.95","316","2.1","6","0.00","0.00"
"09:44:56","71.2","59.1","65.5","29.95","234","2.1","6","0.00","0.00"
"09:49:56","71.4","58.7","64.3","29.95","309","2","5","0.00","0.00"
"09:54:58","71.5","58.6","63.9","29.95","330","2.2","6","0.00","0.00"
"09:59:56","71.9","59.6","65.1","29.95","335","2.6","9.2","0.00","0.00"
"10:04:58","72","58.5","62.5","29.94","275","3.2","9.2","0.00","0.00"
"10:09:57","72.2","59","63.3","29.94","287","2","4.6","0.00","0.00"
"10:14:56","72.5","58.7","62","29.96","335","4.3","13","0.00","0.00"
"10:19:59","72.3","57.8","60.4","29.96","323","2.8","12.7","0.00","0.00"
"10:24:57","72.4","58.8","62.4","29.96","325","2.4","6","0.00","0.00"
"10:29:59","72.6","59.2","62.8","29.96","245","2.1","5","0.00","0.00"
"10:34:57","73","59.2","61.9","29.96","318","3.2","9.2","0.00","0.00"
"10:39:56","73.1","58.9","61.1","29.96","330","3.5","7","0.00","0.00"
"10:44:58","73.1","58.8","61.1","29.96","340","3.3","7","0.00","0.00"
"10:49:57","73.3","59.7","62.5","29.96","344","1","4.6","0.00","0.00"
"10:54:59","73.7","59.7","61.5","29.96","311","2.6","7","0.00","0.00"
"10:59:58","73.8","59.3","60.4","29.96","322","3.1","9","0.00","0.00"
"11:04:59","73.7","59.2","60.6","29.96","300","3.9","12","0.00","0.00"
"11:09:58","73.8","59.8","61.7","29.96","347","2.2","11.5","0.00","0.00"
"11:14:58","73.9","59","59.6","29.96","320","3","6","0.00","0.00"
"11:19:56","74.1","59.7","60.8","29.94","324","2","5","0.00","0.00"
"11:24:59","74.7","61.4","63.2","29.94","334","1.1","4","0.00","0.00"
"11:29:57","75.1","60.3","60.1","29.94","326","1.8","5","0.00","0.00"
"11:34:59","75","60.1","60","29.94","314","1.6","5","0.00","0.00"
"11:39:58","75","60.7","61.2","29.94","228","3.3","6","0.00","0.00"
"11:44:57","74.7","60.2","60.7","29.94","203","1.6","4","0.00","0.00"
"11:49:55","74.6","61.3","63.3","29.94","338","1","3.5","0.00","0.00"
"11:54:58","75","59.7","59","29.94","324","3","7","0.00","0.00"
"11:59:56","74.9","59.6","59","29.94","336","2.4","8.1","0.00","0.00"
"12:04:58","75.2","61.1","61.5","29.94","306","2.3","5","0.00","0.00"
"12:09:56","75.2","60","59.2","29.94","288","2.6","9.2","0.00","0.00"
"12:14:56","75.6","60.4","59.4","29.94","302","2.2","6.9","0.00","0.00"
"12:19:58","76.1","60.2","58","29.94","348","1.9","6","0.00","0.00"
"12:24:57","76.3","59.5","56.2","29.94","332","2.1","7","0.00","0.00"
"12:29:59","76.4","60","57","29.94","299","1.4","4","0.00","0.00"
"12:34:57","76.7","60.6","57.6","29.93","304","2.1","6","0.00","0.00"
"12:39:57","77.2","59.9","55.2","29.93","331","2.9","9.2","0.00","0.00"
"12:44:56","77.4","59.5","54.2","29.93","330","2","5.8","0.00","0.00"
"12:49:59","77.9","60.7","55.5","29.93","239","2.7","11.5","0.00","0.00"
"12:54:58","78.2","58.8","51.4","29.93","274","3.5","7","0.00","0.00"
"12:59:56","78.2","58.8","51.3","29.93","338","3.5","10.4","0.00","0.00"
"13:04:58","78.3","58.1","50","29.93","290","3.6","14","0.00","0.00"
"13:09:56","78.1","58.6","51.2","29.93","32","3.5","11","0.00","0.00"
"13:14:56","77.9","57.4","49.5","29.93","318","4.4","11.5","0.00","0.00"
"13:19:58","77.9","57","48.7","29.93","285","3.8","10.4","0.00","0.00"
"13:24:58","78","58.5","51.1","29.93","324","3.9","12","0.00","0.00"
"13:29:56","78.4","57.3","48.4","29.93","315","3.7","12","0.00","0.00"
"13:34:58","78.4","57.5","48.8","29.92","257","2.8","6","0.00","0.00"
"13:39:57","78.7","58.5","50.2","29.92","210","2.3","4","0.00","0.00"
"13:44:56","78.6","57.1","47.8","29.92","294","3.4","11.5","0.00","0.00"
"13:49:58","78.4","56.6","47.1","29.91","296","3.6","9.2","0.00","0.00"
"13:54:56","78.5","56.6","47.2","29.91","257","3.3","10","0.00","0.00"
"13:59:58","78.5","56.7","47.3","29.91","283","3.8","10.4","0.00","0.00"
"14:04:56","78.7","56.7","46.9","29.91","309","3.2","10.4","0.00","0.00"
"14:09:56","78.8","56.5","46.3","29.91","286","3.2","10.4","0.00","0.00"
"14:14:57","79","57","47","29.91","267","3.1","6.9","0.00","0.00"
"14:19:57","79.1","57.4","47.6","29.90","329","2.7","7","0.00","0.00"
"14:24:57","79.3","57.8","47.8","29.90","270","4","10.4","0.00","0.00"
"14:29:57","79.5","58","47.8","29.90","221","2.3","9","0.00","0.00"
"14:34:56","79.8","58.1","47.6","29.89","297","2.5","8","0.00","0.00"
"14:39:57","79.9","57.4","46.2","29.89","292","3.1","8.1","0.00","0.00"
"14:44:56","79.8","57.4","46.4","29.89","210","3","6","0.00","0.00"
"14:49:56","79.6","57.9","47.5","29.89","227","2.1","4","0.00","0.00"
"14:54:56","79.9","58.3","47.7","29.89","272","2.3","6","0.00","0.00"
"14:59:56","80.2","58.9","48.4","29.89","264","2.1","4","0.00","0.00"
"15:04:59","80.4","59.7","49.4","29.88","304","1.1","6","0.00","0.00"
"15:09:55","80.6","58.3","46.8","29.88","256","2.2","6","0.00","0.00"
"15:14:56","80.4","58.4","47.1","29.88","328","3.3","6","0.00","0.00"
"15:19:56","80.3","58.6","47.6","29.88","309","2.6","9.2","0.00","0.00"
"15:24:59","80.3","57.9","46.5","29.88","306","2.4","6.9","0.00","0.00"
"15:29:59","80.2","59","48.6","29.88","333","2","6","0.00","0.00"
"15:34:58","80.3","59.8","49.9","29.88","296","2.3","7","0.00","0.00"
"15:39:59","80.3","59.8","49.8","29.88","328","1.7","7","0.00","0.00"
"15:44:59","80.2","59.2","49","29.88","344","1.1","4","0.00","0.00"
"15:49:59","80","58.8","48.5","29.88","12","1.1","3","0.00","0.00"
"15:54:59","79.6","58.6","48.7","29.88","330","2.4","6","0.00","0.00"
"15:59:59","79.3","58.1","48.2","29.88","336","2.5","6","0.00","0.00"
"16:04:58","79.2","59.4","50.8","29.88","249","1.2","4.6","0.00","0.00"
"16:09:58","79.4","58.8","49.3","29.88","273","1.9","7","0.00","0.00"
"16:14:59","79.8","59.7","50.2","29.88","334","2.1","5","0.00","0.00"
"16:19:56","80.2","60.3","50.7","29.88","203","2.9","6","0.00","0.00"
"16:24:59","80.4","60.2","50.3","29.88","208","2.2","5","0.00","0.00"
"16:29:58","80.6","58.7","47.3","29.88","304","1.2","3.5","0.00","0.00"
"16:34:58","80.7","59.6","48.7","29.88","226","2.2","5","0.00","0.00"
"16:39:59","80.5","59","48.1","29.88","278","1.2","4","0.00","0.00"
"16:44:58","79.9","58.7","48.4","29.88","304","1.5","3.5","0.00","0.00"
"16:49:58","80.1","60","50.4","29.88","316","1.4","4","0.00","0.00"
"16:54:57","80.3","59.1","48.5","29.88","314","1.8","7","0.00","0.00"
"16:59:57","80.2","60","50.2","29.88","310","1.3","4","0.00","0.00"
"17:04:56","79.9","58.8","48.5","29.88","335","1.9","5","0.00","0.00"
"17:09:57","79.7","58.8","49","29.88","330","1.3","5","0.00","0.00"
"17:14:59","79.4","58.3","48.4","29.88","338","2.2","5","0.00","0.00"
"17:19:59","79.1","57.9","48.3","29.88","329","1.7","6","0.00","0.00"
"17:24:58","78.8","57.9","48.9","29.88","328","2.2","5.8","0.00","0.00"
"17:29:56","78.5","57.9","49.3","29.88","345","1.5","4","0.00","0.00"
"17:34:59","78.4","58.8","51.1","29.88","345","1.5","3.5","0.00","0.00"
"17:39:58","78.5","59.5","52.2","29.88","345","0.4","3.5","0.00","0.00"
"17:44:57","78.8","58.9","50.6","29.89","345","1.8","4","0.00","0.00"
"17:49:57","78.9","58.8","50.2","29.89","345","0.9","4","0.00","0.00"
"17:54:56","78.7","57.2","47.8","29.89","345","1.6","3.5","0.00","0.00"
"17:59:55","78.5","58.1","49.6","29.89","345","2.2","4","0.00","0.00"
