"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","59.6","56.4","89","29.91","348","0","0","0.00","0.00"
"00:09:59","59.4","56.3","89.2","29.91","348","0","0","0.00","0.00"
"00:14:59","59.3","56.4","90","29.91","348","0","0","0.00","0.00"
"00:19:58","59.1","56.2","90","29.91","348","0","0","0.00","0.00"
"00:24:56","59","56.1","90","29.91","348","0","0","0.00","0.00"
"00:29:59","58.9","56","90","29.91","348","0","0","0.00","0.00"
"00:34:58","58.8","55.9","90","29.91","348","0","0","0.00","0.00"
"00:39:58","58.8","55.9","90","29.91","348","0","0","0.00","0.00"
"00:44:57","58.8","55.9","90","29.91","348","0","0","0.00","0.00"
"00:49:56","58.7","55.8","89.8","29.91","348","0","0","0.00","0.00"
"00:54:59","58.7","55.8","90","29.91","348","0","0","0.00","0.00"
"00:59:58","58.6","55.7","90","29.91","348","0","0","0.00","0.00"
"01:04:57","58.5","55.6","90","29.91","348","0","0","0.00","0.00"
"01:09:56","58.3","55.3","89.5","29.91","348","0","0","0.00","0.00"
"01:14:56","58.1","55.2","90","29.91","348","0","0","0.00","0.00"
"01:19:59","57.9","55.2","90.7","29.91","348","0","0","0.00","0.00"
"01:24:58","57.7","55.1","91","29.91","348","0","0","0.00","0.00"
"01:29:57","57.5","54.9","91","29.91","348","0","0","0.00","0.00"
"01:34:56","57.4","54.9","91.3","29.91","348","0","0","0.00","0.00"
"01:39:56","57.2","54.9","91.9","29.91","348","0","0","0.00","0.00"
"01:44:59","57.1","54.8","92","29.91","348","0","0","0.00","0.00"
"01:49:58","56.9","54.6","92","29.91","348","0","0","0.00","0.00"
"01:54:57","56.8","54.5","92","29.91","348","0","0","0.00","0.00"
"01:59:56","56.7","54.4","92","29.91","348","0","0","0.00","0.00"
"02:04:58","56.6","54.3","92","29.91","348","0","0","0.00","0.00"
"02:09:58","56.5","54.2","92","29.91","348","0","0","0.00","0.00"
"02:14:58","56.4","54.1","92","29.91","348","0","0","0.00","0.00"
"02:19:57","56.4","54.4","92.9","29.91","348","0","0","0.00","0.00"
"02:24:59","56.3","54.1","92.1","29.91","348","0","0","0.00","0.00"
"02:29:58","56.3","54","92","29.91","348","0","0","0.00","0.00"
"02:34:57","56.1","53.8","92","29.91","348","0","0","0.00","0.00"
"02:39:57","56.1","53.8","92","29.91","348","0","0","0.00","0.00"
"02:44:56","56","53.9","92.6","29.91","348","0","0","0.00","0.00"
"02:49:59","56","54","93","29.91","348","0","0","0.00","0.00"
"02:54:58","56","54","93","29.91","348","0","0","0.00","0.00"
"02:59:57","55.9","53.9","93","29.91","348","0","0","0.00","0.00"
"03:04:56","55.9","53.9","93","29.91","348","0","0","0.00","0.00"
"03:09:59","55.8","53.8","93","29.91","348","0","0","0.00","0.00"
"03:14:59","55.8","53.8","93","29.91","348","0","0","0.00","0.00"
"03:19:58","55.7","53.7","93","29.91","348","0","0","0.00","0.00"
"03:24:57","55.6","53.6","93","29.91","348","0","0","0.00","0.00"
"03:29:56","55.5","53.5","93","29.91","348","0","0","0.00","0.00"
"03:34:59","55.4","53.4","93","29.91","348","0","0","0.00","0.00"
"03:39:59","55.4","53.4","93","29.91","348","0","0","0.00","0.00"
"03:44:58","55.3","53.5","93.8","29.91","348","0","0","0.00","0.00"
"03:49:57","55.3","53.6","94","29.91","348","0","0","0.00","0.00"
"03:54:56","55.3","53.6","94","29.91","348","0","0","0.00","0.00"
"03:59:59","55.3","53.4","93.5","29.91","348","0","0","0.00","0.00"
"04:04:57","55.2","53.4","93.6","29.91","348","0","0","0.00","0.00"
"04:09:57","55.1","53.1","93","29.91","348","0","0","0.00","0.00"
"04:14:56","55.1","53.4","94","29.91","348","0","0","0.00","0.00"
"04:19:59","55.1","53.4","94","29.91","348","0","0","0.00","0.00"
"04:24:59","55.1","53.4","94","29.91","348","0","0","0.00","0.00"
"04:29:58","55.1","53.4","94","29.91","348","0","0","0.00","0.00"
"04:34:57","55.1","53.4","94","29.91","348","0","0","0.00","0.00"
"04:39:57","55.1","53.4","94","29.91","348","0","0","0.00","0.00"
"04:44:56","55.1","53.2","93.2","29.91","348","0","0","0.00","0.00"
"04:49:59","55.3","53.3","93","29.91","348","0","0","0.00","0.00"
"04:54:58","55.3","53.3","93","29.91","348","0","0","0.00","0.00"
"04:59:56","55.3","53.3","93","29.91","348","0","0","0.00","0.00"
"05:04:58","55.3","53.3","93","29.91","348","0","0","0.00","0.00"
"05:09:58","55.3","53.3","93","29.91","348","0","0","0.00","0.00"
"05:14:58","55.3","53.1","92.3","29.91","348","0","0","0.00","0.00"
"05:19:57","55.2","52.9","92","29.91","348","0","0","0.00","0.00"
"05:24:56","55.1","52.8","92","29.91","348","0","0","0.00","0.00"
"05:29:59","55.2","52.9","92","29.91","348","0","0","0.00","0.00"
"05:34:58","55.2","52.9","92","29.91","348","0","0","0.00","0.00"
"05:39:58","55.2","52.9","92","29.91","348","0","0","0.00","0.00"
"05:44:57","55.1","52.8","92","29.91","273","0","0","0.00","0.00"
"05:49:56","55","52.7","92","29.91","273","0","0","0.00","0.00"
"05:54:59","55","52.9","92.7","29.91","273","0","0","0.00","0.00"
"05:59:58","54.9","52.7","92.2","29.91","273","0","0","0.00","0.00"
"06:04:52","54.8","52.5","92","29.91","273","0","0","0.00","0.00"
"06:09:57","54.7","52.6","92.6","29.91","273","0","0","0.00","0.00"
"06:14:56","54.7","52.7","93","29.92","273","0","0","0.00","0.00"
"06:19:59","54.7","52.7","93","29.92","273","0","0","0.00","0.00"
"06:24:58","54.7","52.7","93","29.92","273","0","0","0.00","0.00"
"06:29:56","54.7","52.7","93","29.92","280","0","0","0.00","0.00"
"06:34:58","54.8","53","93.8","29.92","280","0","0","0.00","0.00"
"06:39:58","55","53","93","29.92","316","0","0","0.00","0.00"
"06:44:56","55.4","53.4","93","29.93","44","0","1.2","0.00","0.00"
"06:49:59","55.6","53.6","93","29.93","23","0","0","0.00","0.00"
"06:54:57","55.9","53.9","93","29.93","24","0","1.2","0.00","0.00"
"06:59:56","56.3","54.3","93","29.93","24","0","0","0.00","0.00"
"07:04:58","56.8","54.9","93.1","29.93","24","0","0","0.00","0.00"
"07:09:57","57.2","55.2","93","29.93","178","0","0","0.00","0.00"
"07:14:57","57.5","55.5","93","29.93","178","0","0","0.00","0.00"
"07:19:59","58","55.9","92.8","29.93","178","0","0","0.00","0.00"
"07:24:58","58.5","56.2","92","29.93","178","0","1","0.00","0.00"
"07:29:56","59","56.7","92","29.93","178","0","1.2","0.00","0.00"
"07:34:59","59.8","56.9","90.2","29.93","178","0.1","1.2","0.00","0.00"
"07:39:59","60.8","57.1","87.8","29.93","178","0.1","1.2","0.00","0.00"
"07:44:57","61.8","57.2","84.8","29.94","179","0.2","1.2","0.00","0.00"
"07:49:56","62.7","57.3","82.4","29.94","106","0.2","2.3","0.00","0.00"
"07:54:58","63.5","57.3","80.1","29.94","69","0.8","3","0.00","0.00"
"07:59:57","64.3","57.2","77.7","29.94","18","1.9","4","0.00","0.00"
"08:04:58","65.1","57.2","75.6","29.94","359","2.2","6","0.00","0.00"
"08:09:58","65.7","57.6","75.2","29.94","355","1.1","3.5","0.00","0.00"
"08:14:58","66.4","58.1","74.7","29.94","8","0.3","2.3","0.00","0.00"
"08:19:56","67.1","58.7","74.3","29.94","13","0.5","3","0.00","0.00"
"08:24:58","67.8","58.4","72","29.94","3","2.9","7","0.00","0.00"
"08:29:56","68.2","58.5","71.2","29.95","330","1.6","5","0.00","0.00"
"08:34:58","68.7","58.2","69.2","29.95","338","3","6","0.00","0.00"
"08:39:58","69.1","58.2","68.5","29.95","290","2.4","6","0.00","0.00"
"08:44:56","69.5","58.4","67.9","29.95","306","2.5","6","0.00","0.00"
"08:49:58","70","58.5","67","29.95","315","2.9","6","0.00","0.00"
"08:54:56","70.4","58.8","66.9","29.95","354","2.1","7","0.00","0.00"
"08:59:58","70.7","58.4","65.2","29.96","317","1.7","7","0.00","0.00"
"09:04:52","71","58.3","64.4","29.96","307","2.9","8","0.00","0.00"
"09:09:59","71.2","57.9","62.8","29.96","304","2.5","6","0.00","0.00"
"09:14:58","71.6","57.9","62.2","29.96","326","2.7","6","0.00","0.00"
"09:19:56","71.9","57.8","61.1","29.96","334","3.6","10.4","0.00","0.00"
"09:24:58","72.1","57.5","60.1","29.96","323","3.7","9.2","0.00","0.00"
"09:29:56","72.4","57.6","59.7","29.96","334","3.5","10.4","0.00","0.00"
"09:34:58","72.7","58.4","60.8","29.96","322","3.6","9.2","0.00","0.00"
"09:39:58","73.1","58.7","60.8","29.96","338","2.4","7","0.00","0.00"
"09:44:56","73.5","59.2","60.8","29.96","318","2.2","6","0.00","0.00"
"09:49:58","73.8","58.1","58","29.95","317","3.2","9.2","0.00","0.00"
"09:54:56","74","58.6","58.6","29.95","334","3.7","13","0.00","0.00"
"09:59:58","74.3","58.5","58","29.95","334","3.4","9","0.00","0.00"
"10:04:56","74.5","57.8","56","29.95","344","3.7","9.2","0.00","0.00"
"10:09:59","74.8","58.8","57.6","29.95","331","2.7","6","0.00","0.00"
"10:12:57","74.9","57.4","54.6","29.95","332","4","9.2","0.00","0.00"
"10:19:56","75.3","58.5","56","29.95","350","3.5","6","0.00","0.00"
"10:24:59","75.5","58","54.6","29.95","347","3","8.1","0.00","0.00"
"10:29:58","75.8","58.9","55.9","29.95","329","2.1","6.9","0.00","0.00"
"10:34:56","76.1","57.3","52.3","29.95","231","2.4","9.2","0.00","0.00"
"10:39:59","76.4","57.7","52.5","29.95","236","2","5","0.00","0.00"
"10:44:57","76.6","56.6","50.1","29.95","285","2.7","6","0.00","0.00"
"10:49:59","76.9","58.4","53","29.95","233","2.1","5","0.00","0.00"
"10:54:57","77.2","56.8","49.4","29.95","313","2.6","6","0.00","0.00"
"10:59:59","77.3","56.5","48.7","29.96","312","2.3","6","0.00","0.00"
"11:04:53","77.6","57.6","50.2","29.96","299","1.5","5","0.00","0.00"
"11:09:56","78.2","56.5","47.3","29.96","335","3.2","10","0.00","0.00"
"11:14:58","78.4","56.1","46.2","29.96","331","3.9","10.4","0.00","0.00"
"11:19:56","78.7","55.3","44.6","29.96","337","4.4","11.5","0.00","0.00"
"11:24:59","78.7","54","42.5","29.96","335","3.3","9","0.00","0.00"
"11:29:58","78.8","54.5","43.3","29.96","338","3.6","9.2","0.00","0.00"
"11:34:57","79.1","54.9","43.4","29.96","290","2.5","9.2","0.00","0.00"
"11:39:57","79.3","55.2","43.6","29.96","339","3.5","11.5","0.00","0.00"
"11:44:56","79.5","55.5","43.9","29.96","311","3.6","10.4","0.00","0.00"
"11:49:56","79.3","53.9","41.5","29.96","303","4.1","11.5","0.00","0.00"
"11:54:59","79.3","55.3","43.8","29.96","310","3.9","9.2","0.00","0.00"
"11:59:58","79.4","54.9","43","29.96","323","4.6","10.4","0.00","0.00"
"12:04:57","79.4","55.7","44.1","29.96","318","4.1","10.4","0.00","0.00"
"12:09:57","79.5","55.4","43.7","29.96","302","3.4","9.2","0.00","0.00"
"12:14:58","79.6","56.6","45.5","29.96","321","2.5","9.2","0.00","0.00"
"12:19:57","80","57.3","46","29.96","333","2.5","6","0.00","0.00"
"12:24:57","80.3","58","46.7","29.96","299","0.9","4","0.00","0.00"
"12:29:56","80.7","57","44.4","29.96","339","2.4","7","0.00","0.00"
"12:34:59","80.7","54.2","40.2","29.95","275","3.6","9.2","0.00","0.00"
"12:39:56","80.8","53.7","39.2","29.95","338","3.7","12","0.00","0.00"
"12:44:59","81","50.5","34.7","29.95","289","3.4","9.2","0.00","0.00"
"12:49:58","80.9","52.2","37.1","29.95","329","3.2","11.5","0.00","0.00"
"12:54:58","81.2","53.1","38","29.95","340","2.5","9.2","0.00","0.00"
"12:59:58","81.6","50.6","34.3","29.95","328","3.2","10.4","0.00","0.00"
"13:04:57","81.6","48.7","31.8","29.94","354","3.1","12","0.00","0.00"
"13:09:57","81.8","51","34.5","29.94","310","3.2","10.4","0.00","0.00"
"13:14:57","81.8","51.4","34.9","29.94","286","2.4","10.4","0.00","0.00"
"13:19:57","82","53.5","37.5","29.94","260","3","6","0.00","0.00"
"13:24:56","81.8","53.7","38.1","29.94","296","4.2","12","0.00","0.00"
"13:29:56","81.6","55.4","40.8","29.94","298","4.1","11.5","0.00","0.00"
"13:34:59","81.5","55.4","40.8","29.94","231","3.4","9.2","0.00","0.00"
"13:39:59","81.5","56.5","42.5","29.94","270","2.7","10","0.00","0.00"
"13:44:59","81.6","54.8","40","29.94","320","4.1","10.4","0.00","0.00"
"13:49:58","81.3","52.6","37.1","29.93","310","2.9","6","0.00","0.00"
"13:54:58","81.5","54.5","39.5","29.93","259","3.1","11.5","0.00","0.00"
"13:59:57","82","53.5","37.5","29.93","253","3.1","9.2","0.00","0.00"
"14:04:57","82.3","50.3","33.1","29.93","258","2.9","8.1","0.00","0.00"
"14:09:57","82.4","50.9","33.7","29.93","279","3.8","11.5","0.00","0.00"
"14:14:58","82.5","51.6","34.5","29.93","212","3.5","6.9","0.00","0.00"
"14:19:57","82.4","51","33.8","29.93","255","3.9","9","0.00","0.00"
"14:24:56","82.3","51.6","34.6","29.93","252","4.2","10.4","0.00","0.00"
"14:29:56","82.3","48.4","30.8","29.93","297","3.5","10.4","0.00","0.00"
"14:34:56","82.3","49.8","32.6","29.93","256","2.3","7","0.00","0.00"
"14:39:56","82.6","50.7","33.1","29.93","254","2.7","10","0.00","0.00"
"14:44:59","82.9","50","32.1","29.93","271","3.2","10.4","0.00","0.00"
"14:49:59","82.9","49.5","31.6","29.92","270","3.5","9.2","0.00","0.00"
"14:54:58","82.9","51.2","33.6","29.92","306","2.5","7","0.00","0.00"
"14:59:58","83.1","48.7","30.3","29.92","322","2.2","5","0.00","0.00"
"15:04:57","83.2","50.2","32","29.92","317","1.6","5","0.00","0.00"
"15:09:57","83.4","52","33.8","29.92","253","3.4","10.4","0.00","0.00"
"15:14:57","83.3","52.5","34.7","29.92","195","3.4","9.2","0.00","0.00"
"15:19:57","83.4","52.6","34.6","29.91","289","2.3","4","0.00","0.00"
"15:24:57","83.6","52.8","34.8","29.91","203","2.9","8.1","0.00","0.00"
"15:29:56","83.5","50.2","31.6","29.91","258","1.6","5","0.00","0.00"
"15:34:56","83.6","53.3","35.5","29.91","302","1.9","6","0.00","0.00"
"15:39:56","83.7","53","35","29.91","212","3","6","0.00","0.00"
"15:44:56","83.6","52.2","34","29.91","261","3.3","9.2","0.00","0.00"
"15:49:59","83.8","54.2","36.4","29.91","243","3.3","10.4","0.00","0.00"
"15:54:59","83.9","51.7","33","29.91","331","3.4","11.5","0.00","0.00"
"15:59:59","84","52.4","33.8","29.91","353","2.4","8","0.00","0.00"
"16:04:59","84.1","54","35.7","29.90","350","1.2","8.1","0.00","0.00"
"16:09:59","84.4","53.6","34.9","29.90","347","1","3.5","0.00","0.00"
"16:14:56","84.6","53.3","34.4","29.90","279","1.7","5","0.00","0.00"
"16:19:59","84.5","52.9","34","29.90","261","2.5","6","0.00","0.00"
"16:24:59","84.5","54.4","35.8","29.90","299","2.2","7","0.00","0.00"
"16:29:58","84.7","53.4","34.3","29.90","344","2.7","10.4","0.00","0.00"
"16:34:58","84.6","53.1","34","29.89","347","2","5.8","0.00","0.00"
"16:39:58","84.6","52.4","33.2","29.89","330","1.7","5","0.00","0.00"
"16:44:58","84.5","53.2","34.2","29.89","339","1.5","4.6","0.00","0.00"
"16:49:57","84.6","54.4","35.7","29.89","335","1.5","5","0.00","0.00"
"16:54:57","84.5","54.2","35.5","29.89","342","1.5","4","0.00","0.00"
"16:59:57","84.6","55.2","36.7","29.89","295","1.3","4","0.00","0.00"
"17:04:56","84.9","56.3","37.8","29.89","201","1.7","4","0.00","0.00"
"17:09:57","85","55","36.1","29.89","291","2","5","0.00","0.00"
"17:14:57","84.8","54.3","35.3","29.89","330","2.7","8.1","0.00","0.00"
"17:19:57","84.6","54.5","35.9","29.89","310","2.1","6","0.00","0.00"
"17:24:57","84.4","53.7","35.1","29.89","270","1.5","3.5","0.00","0.00"
"17:29:57","84","53.6","35.2","29.89","305","2.1","5","0.00","0.00"
"17:34:57","83.8","54.1","36.2","29.89","262","2.5","5","0.00","0.00"
"17:39:57","83.8","55.1","37.4","29.89","205","1.6","4","0.00","0.00"
"17:44:57","84","53.5","35.1","29.89","214","2.3","6","0.00","0.00"
"17:49:56","84.1","54.4","36.1","29.89","273","1.5","4","0.00","0.00"
"17:54:57","84.3","53.3","34.5","29.89","340","1.5","4","0.00","0.00"
"17:59:56","84.3","55.2","37","29.89","335","0.4","2.3","0.00","0.00"
"18:04:56","84.1","54.7","36.6","29.89","333","0.9","3.5","0.00","0.00"
"18:09:56","84","53.5","35.2","29.89","336","0.8","4","0.00","0.00"
"18:14:57","83.6","52.7","34.5","29.89","338","2.5","7","0.00","0.00"
"18:19:56","83.2","53","35.4","29.88","310","1.2","4.6","0.00","0.00"
"18:24:56","82.9","52.3","34.9","29.88","211","1.1","4","0.00","0.00"
"18:29:56","82.6","51.4","34","29.88","334","1","4","0.00","0.00"
"18:34:59","82.3","51.6","34.6","29.88","254","1.3","3.5","0.00","0.00"
"18:39:56","82","51.2","34.4","29.88","231","1.7","4","0.00","0.00"
"18:44:56","81.8","50.9","34.3","29.88","234","0.9","3.5","0.00","0.00"
"18:49:59","81.5","49.6","33","29.88","270","1.7","3.5","0.00","0.00"
"18:54:59","81.3","50.6","34.5","29.88","276","1.2","3.5","0.00","0.00"
"18:59:56","81.1","49.9","33.8","29.88","334","1.8","4","0.00","0.00"
"19:04:59","81","48.8","32.5","29.88","338","1.1","2.3","0.00","0.00"
"19:09:56","81","49.2","33","29.88","316","1.7","3.5","0.00","0.00"
"19:14:57","80.9","49.2","33.1","29.88","333","1.3","3.5","0.00","0.00"
"19:19:56","80.7","50.2","34.6","29.88","333","0.7","2.3","0.00","0.00"
"19:24:56","80.4","51.3","36.5","29.88","333","0.4","2.3","0.00","0.00"
"19:29:56","80","51.6","37.2","29.88","333","0.5","2.3","0.00","0.00"
"19:34:56","79.6","49.6","35","29.88","333","0.4","2.3","0.00","0.00"
"19:39:56","79.3","51.6","38.1","29.88","333","0.3","2.3","0.00","0.00"
"19:44:59","78.7","53.7","42","29.88","333","0.1","1.2","0.00","0.00"
"19:49:58","77.8","54.8","45","29.88","336","0","1","0.00","0.00"
"19:54:56","76.9","53.7","44.6","29.88","340","0.3","1.2","0.00","0.00"
"19:59:59","76.2","53.1","44.7","29.88","340","0","0","0.00","0.00"
"20:04:57","75.4","53.9","47.1","29.88","340","0","0","0.00","0.00"
"20:09:57","74.6","53.1","47.1","29.88","340","0","0","0.00","0.00"
"20:14:56","73.8","55.1","52","29.88","340","0","0","0.00","0.00"
"20:19:59","73.2","55.7","54.4","29.88","340","0","0","0.00","0.00"
"20:24:58","72.5","56.8","57.8","29.88","340","0","0","0.00","0.00"
"20:29:58","71.8","55.6","56.6","29.88","340","0","0","0.00","0.00"
"20:34:57","71.2","55.8","58.4","29.88","340","0","0","0.00","0.00"
"20:39:57","70.6","55.7","59.3","29.88","340","0","0","0.00","0.00"
"20:44:59","70.1","56.5","62.2","29.88","340","0","0","0.00","0.00"
"20:49:58","69.6","56.4","63","29.88","340","0","0","0.00","0.00"
"20:54:57","69.2","57.1","65.4","29.88","340","0","0","0.00","0.00"
"20:59:57","68.9","57.7","67.6","29.89","340","0","0","0.00","0.00"
"21:04:59","68.6","57.9","68.6","29.89","340","0","0","0.00","0.00"
"21:09:59","68.2","57.1","67.9","29.89","340","0","0","0.00","0.00"
"21:14:59","67.8","57.5","69.5","29.89","340","0","0","0.00","0.00"
"21:19:57","67.6","57.5","70","29.89","340","0","0","0.00","0.00"
"21:24:56","67.4","57.2","69.7","29.89","340","0","0","0.00","0.00"
"21:29:55","67.2","57.1","69.9","29.90","340","0","0","0.00","0.00"
"21:34:58","67","56.4","68.9","29.90","340","0","0","0.00","0.00"
"21:39:58","66.6","56.7","70.7","29.90","340","0","0","0.00","0.00"
"21:44:57","66.1","56.4","71","29.90","340","0","0","0.00","0.00"
"21:49:56","65.7","56.5","72.2","29.90","340","0","0","0.00","0.00"
"21:54:59","65.4","56.7","73.5","29.90","340","0","0","0.00","0.00"
"21:59:58","65.1","56.6","74","29.91","340","0","0","0.00","0.00"
"22:04:57","64.8","56.3","74","29.91","340","0","0","0.00","0.00"
"22:09:57","64.4","55.9","74","29.91","340","0","0","0.00","0.00"
"22:14:57","64.1","56","74.9","29.91","340","0","0","0.00","0.00"
"22:19:56","63.9","56.1","75.9","29.91","340","0","0","0.00","0.00"
"22:24:59","63.7","56","76","29.91","340","0","0","0.00","0.00"
"22:29:58","63.4","55.9","76.5","29.91","340","0","0","0.00","0.00"
"22:34:56","63.2","55.9","77","29.91","340","0","0","0.00","0.00"
"22:39:56","63","55.7","77","29.91","340","0","0","0.00","0.00"
"22:44:59","62.9","55.7","77.4","29.92","340","0","0","0.00","0.00"
"22:49:58","62.7","55.7","77.8","29.92","340","0","0","0.00","0.00"
"22:54:57","62.7","55.7","78.2","29.92","340","0","0","0.00","0.00"
"22:59:56","62.5","55.9","79","29.92","340","0","0","0.00","0.00"
"23:04:54","62.3","55.7","79","29.92","340","0","0","0.00","0.00"
