"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","77.4","72.9","86","29.90","321","0.5","2.3","0.00","0.00"
"00:09:59","77.3","72.8","86","29.90","321","0","2.3","0.00","0.00"
"00:14:58","77.2","72.8","86.2","29.91","321","1","3.5","0.00","0.00"
"00:19:59","77.1","72.9","87","29.91","322","0.5","3.5","0.00","0.00"
"00:24:57","77.1","72.9","87.1","29.91","322","0.2","2.3","0.00","0.00"
"00:29:59","76.9","73.1","88","29.91","322","0.2","2.3","0.00","0.00"
"00:34:57","76.8","73","88","29.91","322","1.3","3.5","0.00","0.00"
"00:39:59","76.6","73","88.9","29.91","323","1.3","3.5","0.00","0.00"
"00:44:57","76.4","72.9","89","29.91","323","0.2","2.3","0.00","0.00"
"00:49:59","76.2","73","89.8","29.90","323","0.1","2.3","0.00","0.00"
"00:54:58","76","72.9","90","29.90","323","0.2","2.3","0.00","0.00"
"00:59:56","76","72.9","90","29.90","323","0.1","1.2","0.00","0.00"
"01:04:57","75.9","72.9","90.6","29.90","323","0.3","2.3","0.00","0.00"
"01:09:59","75.8","73","91","29.90","323","0.6","3.5","0.00","0.00"
"01:14:58","75.7","72.9","91","29.90","323","0.4","2.3","0.00","0.00"
"01:19:59","75.7","72.9","91","29.90","323","0.3","2.3","0.00","0.00"
"01:24:57","75.6","72.8","91","29.90","323","1.4","3.5","0.00","0.00"
"01:29:59","75.5","72.8","91.2","29.90","323","0.8","3.5","0.00","0.00"
"01:34:57","75.4","72.8","91.6","29.89","323","1.6","3.5","0.00","0.00"
"01:39:56","75.4","72.9","92","29.89","323","1.2","4","0.00","0.00"
"01:44:57","75.3","72.8","92","29.89","323","0.4","2.3","0.00","0.00"
"01:49:59","75.2","72.7","92","29.89","344","1.9","7","0.00","0.00"
"01:54:57","75.2","72.8","92.3","29.89","339","1.9","4","0.00","0.00"
"01:59:59","75.1","72.9","93","29.89","339","1.4","4","0.00","0.00"
"02:04:56","74.9","72.7","93","29.89","343","2.5","6","0.00","0.00"
"02:09:58","74.8","72.6","93","29.89","343","1.7","5","0.00","0.00"
"02:14:57","74.8","72.6","93","29.89","344","2.6","6","0.00","0.00"
"02:19:58","74.7","72.5","93","29.89","348","1","4.6","0.00","0.00"
"02:24:57","74.7","72.5","93","29.89","348","0.7","4","0.00","0.00"
"02:29:59","74.6","72.4","93","29.90","349","0","0","0.00","0.00"
"02:34:57","74.6","72.4","93","29.90","349","0.4","2.3","0.00","0.00"
"02:39:56","74.6","72.4","93","29.90","349","0.3","2.3","0.00","0.00"
"02:44:59","74.6","72.4","93","29.90","349","0.3","2.3","0.00","0.00"
"02:49:56","74.6","72.4","93","29.90","349","0.8","2.3","0.00","0.00"
"02:54:58","74.6","72.4","93","29.90","349","0.5","3.5","0.00","0.00"
"02:59:56","74.6","72.4","93","29.90","349","0.4","3.5","0.00","0.00"
"03:04:58","74.7","72.5","93","29.90","349","0.1","2","0.00","0.00"
"03:09:59","74.7","72.5","93","29.90","348","0.8","5","0.00","0.00"
"03:14:58","74.7","72.5","93","29.90","348","0.7","3.5","0.00","0.00"
"03:19:56","74.8","72.6","93","29.90","348","1.2","3.5","0.00","0.00"
"03:24:58","74.8","72.6","93","29.90","348","0.5","2.3","0.00","0.00"
"03:29:56","74.9","72.7","93","29.91","348","0.8","3.5","0.00","0.00"
"03:34:57","74.9","72.7","93","29.91","348","1.6","4","0.00","0.00"
"03:39:57","74.9","72.7","93","29.91","348","1.6","4","0.00","0.00"
"03:44:59","74.9","72.7","93","29.91","348","1","3.5","0.00","0.00"
"03:49:57","74.9","72.7","93","29.90","347","2.1","5","0.00","0.00"
"03:54:59","74.9","72.7","93","29.90","347","2.1","5","0.00","0.00"
"03:59:58","74.9","72.7","93","29.90","346","1.5","5","0.00","0.00"
"04:04:59","74.8","72.5","92.6","29.90","349","3.1","12","0.00","0.00"
"04:09:57","74.7","72","91.4","29.90","348","2.9","10.4","0.00","0.00"
"04:14:56","74.5","71.6","90.7","29.90","337","2.9","11.5","0.00","0.00"
"04:19:57","74.4","71.3","90","29.90","334","2.8","7","0.00","0.00"
"04:24:59","74.2","71.1","90","29.90","269","1.1","5.8","0.00","0.00"
"04:29:57","74.1","71","90","29.90","278","0.9","3.5","0.00","0.00"
"04:34:59","74","70.9","90","29.90","279","0.5","4","0.00","0.00"
"04:39:58","73.9","70.8","90","29.90","280","0","0","0.00","0.00"
"04:44:56","73.8","70.7","90","29.91","280","0.1","3","0.00","0.00"
"04:49:57","73.7","70.6","90","29.91","296","1.1","4","0.00","0.00"
"04:54:59","73.6","70.5","90","29.91","323","0.6","6","0.00","0.00"
"04:59:57","73.6","70.5","90","29.91","342","0.9","5.8","0.00","0.00"
"05:04:58","73.5","70.4","90","29.91","343","2.7","7","0.00","0.00"
"05:09:56","73.3","70.2","90","29.91","355","1.8","6","0.00","0.00"
"05:14:59","73.2","69.8","89","29.92","346","1.6","7","0.00","0.00"
"05:19:57","73","69.6","89","29.92","342","1.6","6.9","0.00","0.00"
"05:24:59","72.8","69.4","89","29.92","339","1.5","4","0.00","0.00"
"05:29:57","72.7","69.5","89.8","29.92","338","1.8","5","0.00","0.00"
"05:34:59","72.6","69.5","90","29.92","340","1.8","6","0.00","0.00"
"05:39:58","72.4","69.3","90","29.92","346","2.6","6","0.00","0.00"
"05:44:57","72.3","69.2","90","29.93","347","1.8","7","0.00","0.00"
"05:49:59","72.1","69","90","29.93","327","1.5","5.8","0.00","0.00"
"05:54:57","71.9","68.8","90","29.93","340","1.8","6","0.00","0.00"
"05:59:59","71.7","68.6","90","29.93","339","1","4.6","0.00","0.00"
"06:04:56","71.6","68.5","90","29.93","340","1","4","0.00","0.00"
"06:09:59","71.5","68.4","90.1","29.93","331","2.2","5","0.00","0.00"
"06:14:59","71.4","68.6","91","29.94","348","1.9","6","0.00","0.00"
"06:19:57","71.3","68.5","91","29.94","350","1.1","5","0.00","0.00"
"06:24:59","71.3","68.5","91","29.94","342","1.4","4","0.00","0.00"
"06:29:56","71.2","68.4","91","29.94","342","0.8","3.5","0.00","0.00"
"06:34:58","71.2","68.4","91","29.94","342","0.4","3","0.00","0.00"
"06:39:57","71.1","68.3","91","29.94","342","1.1","3.5","0.00","0.00"
"06:44:58","71.1","68.3","91","29.95","333","1","5","0.00","0.00"
"06:49:56","71.1","68.3","91","29.95","327","1.5","5","0.00","0.00"
"06:54:57","71","68.2","91","29.95","333","2.5","5","0.00","0.00"
"06:59:56","71","68.2","91","29.95","344","2","5","0.00","0.00"
"07:04:57","71","68.2","91","29.95","338","1.4","4","0.00","0.00"
"07:09:59","70.9","68.1","91","29.95","348","1.4","4","0.00","0.00"
"07:14:58","70.9","68.1","91","29.95","338","1.4","5","0.00","0.00"
"07:19:59","70.9","68.1","91","29.95","334","2","6","0.00","0.00"
"07:24:57","70.9","68.1","91","29.95","324","1.9","5.8","0.00","0.00"
"07:29:58","71","68.2","91","29.96","339","1.7","6","0.00","0.00"
"07:34:56","71","68.2","91","29.96","340","1.9","5","0.00","0.00"
"07:39:58","71","68.2","91","29.96","342","2.8","6","0.00","0.00"
"07:44:56","71","68.2","91","29.97","341","1.5","4.6","0.00","0.00"
"07:49:58","71.1","68.3","91","29.97","342","1.9","5","0.00","0.00"
"07:54:59","71.1","68.3","91","29.97","336","1.5","4","0.00","0.00"
"07:59:58","71.2","68.4","91","29.97","335","0.9","4","0.00","0.00"
"08:04:59","71.3","68.5","91","29.97","335","1.6","4","0.00","0.00"
"08:09:56","71.4","68.6","91","29.97","335","1.1","4","0.00","0.00"
"08:14:59","71.5","68.7","90.9","29.97","335","0.7","3.5","0.00","0.00"
"08:19:57","71.7","68.7","90.4","29.97","345","1.3","5","0.00","0.00"
"08:24:58","71.9","68.8","90","29.97","348","1.8","7","0.00","0.00"
"08:29:57","72.2","69.2","90.3","29.97","323","1.4","6","0.00","0.00"
"08:34:58","72.4","69.1","89.3","29.97","336","2","6","0.00","0.00"
"08:39:57","72.4","69","89","29.97","19","1.1","3.5","0.00","0.00"
"08:44:59","72.5","69.1","89","29.97","9","1.9","4","0.00","0.00"
"08:49:56","72.6","69.1","88.9","29.97","334","1.7","5","0.00","0.00"
"08:54:58","72.6","68.9","88.4","29.97","343","2.5","7","0.00","0.00"
"08:59:55","72.6","69.1","88.8","29.97","355","1.6","6.9","0.00","0.00"
"09:04:56","72.7","69.3","89","29.97","350","0.8","5","0.00","0.00"
"09:09:58","72.9","69.5","88.8","29.97","340","2","6","0.00","0.00"
"09:14:57","73.2","69.8","89","29.97","7","0.5","4","0.00","0.00"
"09:19:58","73.6","70","88.6","29.97","0","0.7","4","0.00","0.00"
"09:24:56","73.8","70","88","29.97","344","0.3","3","0.00","0.00"
"09:29:57","73.9","69.8","87","29.97","343","1.4","5","0.00","0.00"
"09:34:59","73.9","69.8","87","29.97","343","2","5","0.00","0.00"
"09:39:58","73.9","69.8","87","29.97","343","1","4","0.00","0.00"
"09:44:59","73.9","69.8","87","29.97","339","2.3","6","0.00","0.00"
"09:49:57","73.9","69.8","87","29.97","340","1.2","5.8","0.00","0.00"
"09:54:58","74","70.1","87.5","29.97","339","1.1","5","0.00","0.00"
"09:59:56","74","69.9","87","29.98","336","1.9","5","0.00","0.00"
"10:04:57","74.1","70","87","29.98","336","1.5","4","0.00","0.00"
"10:09:58","74.1","69.9","86.8","29.98","337","2.4","5","0.00","0.00"
"10:14:57","74.2","70.1","87","29.98","345","3","6","0.00","0.00"
"10:19:58","74.2","70","86.7","29.98","344","2.2","7","0.00","0.00"
"10:24:56","74.2","70.1","86.8","29.98","336","1.6","5","0.00","0.00"
"10:29:58","74.3","69.9","86.3","29.98","335","2.2","5","0.00","0.00"
"10:34:56","74.4","70.4","87.2","29.98","334","0.5","3.5","0.00","0.00"
"10:39:58","74.6","70.1","86.1","29.98","333","1.5","5","0.00","0.00"
"10:44:56","74.7","70.3","86.3","29.98","332","2.2","6","0.00","0.00"
"10:49:57","74.7","70.2","86","29.98","336","3","5.8","0.00","0.00"
"10:54:58","74.6","70.1","85.8","29.98","346","2.5","5","0.00","0.00"
"10:59:56","74.7","70.4","86.5","29.98","355","0.6","3.5","0.00","0.00"
"11:04:57","74.9","70.5","86.3","29.98","352","1.6","5","0.00","0.00"
"11:09:59","75.1","70.6","85.8","29.98","349","1.8","5","0.00","0.00"
"11:14:57","75.3","70.7","85.5","29.98","343","1.9","5","0.00","0.00"
"11:19:59","75.5","70.7","85","29.98","338","2.3","5","0.00","0.00"
"11:24:56","75.6","71","85.4","29.98","339","1.4","5","0.00","0.00"
"11:29:58","75.8","70.8","84.7","29.99","332","0.4","2.3","0.00","0.00"
"11:34:56","75.9","71.1","85","29.99","327","1.5","4","0.00","0.00"
"11:39:58","76","71","84.4","29.99","311","1.8","4","0.00","0.00"
"11:44:56","76","71","84.4","30.00","297","1.5","5","0.00","0.00"
"11:49:57","76.2","71.1","84.2","30.00","323","2.2","5","0.00","0.00"
"11:54:59","76.3","71.1","84.1","30.00","344","2.4","6","0.00","0.00"
"11:59:56","76.3","71.3","84.5","30.00","269","2.1","5","0.00","0.00"
"12:04:57","76.5","71.2","83.6","30.00","271","2.4","6","0.00","0.00"
"12:09:59","76.7","71.3","83.5","30.00","345","2.4","5","0.00","0.00"
"12:14:58","76.8","71.2","83","30.00","349","2.8","5","0.00","0.00"
"12:19:59","77.1","71.8","83.8","29.99","4","1.1","3.5","0.00","0.00"
"12:24:57","77.6","72","82.8","29.99","50","0.9","3.5","0.00","0.00"
"12:29:59","78","71.8","81.3","29.99","345","2.2","8.1","0.00","0.00"
"12:34:57","78.1","72.1","81.7","29.99","347","1.7","6","0.00","0.00"
"12:39:59","78.2","71.6","80.3","29.99","339","3","6","0.00","0.00"
"12:44:57","78.4","72.5","82.4","29.99","338","1.5","4","0.00","0.00"
"12:49:59","79.1","73","81.6","29.98","316","1.1","6","0.00","0.00"
"12:54:58","79.7","72.8","79.5","29.98","340","3.9","9.2","0.00","0.00"
"12:59:57","79.7","72.3","78.4","29.98","339","2","6","0.00","0.00"
"13:04:59","79.5","72.3","78.6","29.98","346","1.2","5","0.00","0.00"
"13:09:59","79.4","72.5","79.4","29.98","341","3.1","7","0.00","0.00"
"13:14:59","79.2","72.3","79.5","29.98","334","2.3","6.9","0.00","0.00"
"13:19:57","79.4","73","80.8","29.98","327","1.3","5","0.00","0.00"
"13:24:56","79.9","72.9","79.5","29.98","326","1.8","5","0.00","0.00"
"13:29:59","79.8","72.1","77.5","29.99","328","1.9","5","0.00","0.00"
"13:34:58","79.7","72.3","78.1","29.99","2","2.5","7","0.00","0.00"
"13:39:57","79.6","72","77.8","29.99","337","3.2","7","0.00","0.00"
"13:44:56","79.5","72","77.9","29.99","331","1.6","6","0.00","0.00"
"13:49:59","79.5","72","78","29.98","327","2.4","5.8","0.00","0.00"
"13:54:57","79.6","72.5","79","29.98","338","1.1","4","0.00","0.00"
"13:59:56","79.7","72.4","78.5","29.98","338","1.2","5","0.00","0.00"
"14:04:58","79.9","72.5","78.2","29.98","338","0.6","4","0.00","0.00"
"14:09:57","80.1","72.3","77.2","29.98","337","1.5","3.5","0.00","0.00"
"14:14:57","80.3","72.6","77.5","29.99","334","2.1","5","0.00","0.00"
"14:19:59","80.2","72.4","77.3","29.99","334","1.2","6","0.00","0.00"
"14:24:58","80.1","72.6","78","29.99","334","1.1","6","0.00","0.00"
"14:29:57","79.9","72.5","78.3","29.99","334","0.9","3.5","0.00","0.00"
"14:34:59","79.8","72.4","78.4","29.98","333","0.8","3.5","0.00","0.00"
"14:39:59","79.8","72.3","78","29.98","328","1","4","0.00","0.00"
"14:44:58","79.6","72.3","78.5","29.99","306","1","5","0.00","0.00"
"14:49:58","79.6","72.2","78.4","29.99","331","2.2","5","0.00","0.00"
"14:54:56","79.5","72.1","78.2","29.99","330","2","5","0.00","0.00"
"14:59:59","79.6","72.4","78.8","29.99","332","1.4","4","0.00","0.00"
"15:04:53","79.8","72.7","79","29.98","332","0.6","4","0.00","0.00"
"15:09:56","80.2","73.2","79.3","29.98","325","1.2","5","0.00","0.00"
"15:14:56","80.6","73","77.8","29.98","341","2.1","9.2","0.00","0.00"
"15:19:59","80.8","72.8","76.7","29.98","333","1.9","5","0.00","0.00"
"15:24:57","81","72.9","76.4","29.98","334","2.4","6","0.00","0.00"
"15:29:56","81.2","72.9","76.1","29.98","332","2.1","6","0.00","0.00"
"15:34:59","81.2","73","76.3","29.98","340","0.8","6","0.00","0.00"
"15:39:59","81.4","72.9","75.6","29.98","331","2.4","8.1","0.00","0.00"
"15:44:57","81.6","73.3","76.1","29.98","331","0.9","4","0.00","0.00"
"15:49:56","81.8","73.2","75.3","29.98","338","1.8","7","0.00","0.00"
"15:54:59","82.1","73.2","74.5","29.98","339","2.2","8.1","0.00","0.00"
"15:59:58","82.1","73","74","29.98","350","2.9","7","0.00","0.00"
"16:04:56","82.4","73.2","73.7","29.97","358","1.7","5","0.00","0.00"
"16:09:59","82.7","72.8","72.1","29.97","343","1.7","4","0.00","0.00"
"16:14:59","82.7","73.2","73.1","29.97","339","0.7","3.5","0.00","0.00"
"16:19:57","82.9","73.8","74.1","29.96","347","1.6","6","0.00","0.00"
"16:24:57","83.1","73.7","73.5","29.96","344","1.1","4","0.00","0.00"
"16:29:56","83","72.7","71.2","29.96","354","1","3.5","0.00","0.00"
"16:34:58","82.9","73.4","73","29.96","311","1","3.5","0.00","0.00"
"16:39:58","82.9","72.9","72","29.96","338","3","6","0.00","0.00"
"16:44:57","83","73.1","72.2","29.96","342","2.7","7","0.00","0.00"
"16:49:59","83.1","72.9","71.4","29.95","83","1.1","3.5","0.00","0.00"
"16:54:58","82.9","72.3","70.6","29.95","75","0.9","3.5","0.00","0.00"
"16:59:57","82.9","72.9","71.8","29.96","359","1.5","5","0.00","0.00"
"17:04:59","82.9","72.5","71","29.96","347","1.3","5","0.00","0.00"
"17:09:59","82.5","72.4","71.6","29.96","338","1.1","5","0.00","0.00"
"17:14:58","82.2","72.7","73","29.96","338","0.4","3.5","0.00","0.00"
"17:19:57","82.1","72.7","73.2","29.96","338","0.9","4","0.00","0.00"
"17:24:59","82.1","72.7","73.1","29.96","338","1.1","4","0.00","0.00"
"17:29:58","82","72.4","72.7","29.96","338","0.2","1.2","0.00","0.00"
"17:34:56","81.7","72","72.3","29.95","338","0.1","1.2","0.00","0.00"
"17:39:56","81.6","71.8","72.2","29.95","338","0.1","2","0.00","0.00"
"17:44:59","81.5","71.6","72","29.95","338","0.3","2.3","0.00","0.00"
"17:49:57","81.5","72","73.2","29.95","338","0.3","2.3","0.00","0.00"
"17:54:56","81.5","71.8","72.5","29.95","338","0.3","2.3","0.00","0.00"
"17:59:59","81.6","72.3","73.4","29.95","338","0.1","1.2","0.00","0.00"
"18:04:57","81.9","72.6","73.6","29.95","338","0.7","3.5","0.00","0.00"
"18:09:56","82.1","72.5","72.7","29.95","338","0.3","2.3","0.00","0.00"
"18:14:56","82.2","72.7","73.2","29.95","2","0.6","4","0.00","0.00"
"18:19:58","82.2","72.9","73.5","29.95","68","1.4","4","0.00","0.00"
"18:24:57","82","72.6","73.2","29.95","78","1","4","0.00","0.00"
"18:29:59","81.7","72.6","74","29.95","106","1.2","4","0.00","0.00"
"18:34:58","81.3","72.5","74.6","29.95","99","1.6","6","0.00","0.00"
"18:39:58","81","72.1","74.5","29.95","101","1.3","4","0.00","0.00"
"18:44:56","80.8","72.1","75","29.96","103","1.4","4","0.00","0.00"
"18:49:59","80.7","72.1","75.2","29.96","103","1","3.5","0.00","0.00"
"18:54:57","80.7","72.5","76.2","29.96","105","0.9","3.5","0.00","0.00"
"18:59:56","80.8","72.4","75.8","29.96","39","0.4","2.3","0.00","0.00"
"19:04:58","80.7","72.2","75.5","29.96","68","1.2","4","0.00","0.00"
"19:09:58","80.6","72.3","76","29.96","79","0.6","3.5","0.00","0.00"
"19:14:58","80.5","72.2","76","29.96","79","0.4","2.3","0.00","0.00"
"19:19:56","80.4","72.3","76.6","29.96","79","1.1","3.5","0.00","0.00"
"19:24:59","80.3","72.4","76.8","29.96","79","0.6","2.3","0.00","0.00"
"19:29:58","80.3","72.4","77.2","29.96","79","0.7","3","0.00","0.00"
"19:34:56","80.2","72.3","77.2","29.95","79","1.2","3.5","0.00","0.00"
"19:39:56","80","72.3","77.5","29.95","79","0.4","3.5","0.00","0.00"
"19:44:59","79.8","72.1","77.5","29.95","79","0.9","3.5","0.00","0.00"
"19:49:57","79.6","72.1","77.9","29.95","79","0.6","3.5","0.00","0.00"
"19:54:56","79.5","72.4","78.9","29.95","78","0.3","2.3","0.00","0.00"
"19:59:59","79.3","72.2","79","29.95","45","0.9","3.5","0.00","0.00"
"20:04:57","79.2","72.1","79","29.95","46","0.4","2.3","0.00","0.00"
"20:09:56","79","71.9","79","29.95","46","0.2","1.2","0.00","0.00"
"20:14:56","78.9","71.9","79.3","29.96","46","0.1","1.2","0.00","0.00"
"20:19:58","78.7","72","79.8","29.96","46","0","1.2","0.00","0.00"
"20:24:56","78.6","71.9","80","29.96","46","0.6","3.5","0.00","0.00"
"20:29:58","78.4","71.9","80.6","29.96","46","0.3","2.3","0.00","0.00"
"20:34:56","78.2","71.9","81","29.96","46","0.6","2.3","0.00","0.00"
"20:39:59","78","71.8","81.4","29.96","46","0","1.2","0.00","0.00"
"20:44:57","77.8","71.9","82","29.97","46","0","1","0.00","0.00"
"20:49:59","77.6","71.7","82","29.97","46","0.1","2","0.00","0.00"
"20:54:57","77.4","71.7","82.8","29.97","46","0.2","2.3","0.00","0.00"
