"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","66.9","63.9","90","30.14","74","0","0","0.00","0.00"
"00:09:59","66.9","63.9","90","30.14","74","0.3","2","0.00","0.00"
"00:14:57","66.9","63.9","90","30.14","74","0.9","2.3","0.00","0.00"
"00:19:58","66.9","63.9","90","30.14","74","0","0","0.00","0.00"
"00:24:57","66.9","63.8","89.7","30.14","74","0","0","0.00","0.00"
"00:29:59","66.8","63.6","89.5","30.14","74","0","0","0.00","0.00"
"00:34:58","66.7","63.7","89.9","30.14","74","0","0","0.00","0.00"
"00:39:57","66.7","63.4","89","30.14","74","0","0","0.00","0.00"
"00:44:58","66.6","63.3","89","30.14","74","0","0","0.00","0.00"
"00:49:56","66.4","63.1","89","30.14","74","0","0","0.00","0.00"
"00:54:58","66.2","63","89.2","30.14","74","0.2","2","0.00","0.00"
"00:59:56","66.1","63.1","90","30.14","74","0.4","2.3","0.00","0.00"
"01:04:57","66.2","63.2","90","30.13","74","0.8","2.3","0.00","0.00"
"01:09:59","66.3","63.3","90","30.13","74","0.2","2.3","0.00","0.00"
"01:14:58","66.3","63.3","90","30.13","74","0","0","0.00","0.00"
"01:19:59","66.1","63.1","90","30.12","74","0","0","0.00","0.00"
"01:24:57","65.9","62.8","89.7","30.12","74","0","0","0.00","0.00"
"01:29:59","65.8","62.8","90","30.12","74","0","0","0.00","0.00"
"01:34:57","65.7","62.7","90","30.12","74","0","0","0.00","0.00"
"01:39:57","65.7","62.7","90","30.12","74","0.8","2.3","0.00","0.00"
"01:44:58","65.7","62.9","90.6","30.12","74","0.5","1.2","0.00","0.00"
"01:49:56","65.8","62.9","90.4","30.12","74","0.6","2.3","0.00","0.00"
"01:54:58","65.7","62.7","90","30.12","74","0","1.2","0.00","0.00"
"01:59:56","65.6","62.6","90","30.12","74","0","0","0.00","0.00"
"02:04:57","65.5","62.5","90","30.11","74","0","0","0.00","0.00"
"02:09:59","65.3","62.3","90","30.11","74","0","0","0.00","0.00"
"02:14:58","65.2","62.2","90","30.12","74","0","1.2","0.00","0.00"
"02:19:56","65","62","90","30.12","74","0","0","0.00","0.00"
"02:24:58","64.9","62","90.6","30.12","74","0","0","0.00","0.00"
"02:29:59","64.8","62.1","91","30.12","74","0","0","0.00","0.00"
"02:34:57","64.7","62","91","30.11","74","0","0","0.00","0.00"
"02:39:56","64.7","62","91","30.11","74","0","0","0.00","0.00"
"02:44:58","64.8","62.1","91","30.11","74","0","0","0.00","0.00"
"02:49:59","64.9","62.2","91","30.11","74","0","0","0.00","0.00"
"02:54:57","65","62.3","91","30.11","74","0","0","0.00","0.00"
"02:59:59","65","62.3","91","30.11","74","0","1.2","0.00","0.00"
"03:04:57","65","62.3","91","30.11","74","0","1.2","0.00","0.00"
"03:09:59","65","62.3","91","30.11","74","0","0","0.00","0.00"
"03:14:58","65","62.3","91","30.11","74","0","1.2","0.00","0.00"
"03:19:56","65","62.3","91","30.11","75","0","1.2","0.00","0.00"
"03:24:59","65.2","62.5","91","30.11","74","0","0","0.00","0.00"
"03:29:56","65.2","62.5","91","30.11","74","0","0","0.00","0.00"
"03:34:58","65.3","62.6","91","30.11","74","0","0","0.00","0.00"
"03:39:57","65.4","62.7","91","30.11","74","0","0","0.00","0.00"
"03:44:59","65.4","62.7","91","30.11","74","0","0","0.00","0.00"
"03:49:56","65.5","62.8","91","30.11","74","1.1","2.3","0.00","0.00"
"03:54:58","65.6","62.9","91","30.11","74","1.1","2.3","0.00","0.00"
"03:59:56","65.6","62.9","91","30.11","74","0","1.2","0.00","0.00"
"04:04:57","65.7","63","91","30.11","74","0","0","0.00","0.00"
"04:09:59","65.6","62.9","91","30.11","74","0","0","0.00","0.00"
"04:14:58","65.6","62.9","91","30.11","74","0","0","0.00","0.00"
"04:19:56","65.7","63","91","30.10","74","0.1","1.2","0.00","0.00"
"04:24:58","65.8","63.1","91","30.10","74","0.1","1.2","0.00","0.00"
"04:29:59","66","63.3","91","30.10","74","0","1.2","0.00","0.00"
"04:34:57","66.1","63.4","91","30.10","74","0","0","0.00","0.00"
"04:39:56","66.2","63.5","91","30.10","74","0.1","2.3","0.00","0.00"
"04:44:58","66.3","63.6","91","30.11","75","0.3","2.3","0.00","0.00"
"04:49:56","66.4","63.7","91","30.11","75","0","1.2","0.00","0.00"
"04:54:58","66.6","63.9","91","30.11","75","0","0","0.00","0.00"
"04:59:56","66.7","64","91","30.11","75","0","0","0.00","0.00"
"05:04:58","66.7","63.9","90.8","30.10","75","0","0","0.00","0.00"
"05:09:56","66.7","64","91","30.10","75","0.3","2.3","0.00","0.00"
"05:14:59","66.7","64","91","30.10","75","0","0","0.00","0.00"
"05:19:56","66.6","63.9","91","30.10","75","0","0","0.00","0.00"
"05:24:58","66.5","63.8","91","30.10","75","0","0","0.00","0.00"
"05:29:56","66.4","63.7","91","30.10","75","0","0","0.00","0.00"
"05:34:58","66.4","63.8","91.5","30.10","75","0.2","2.3","0.00","0.00"
"05:39:57","66.4","64","92","30.10","75","0","1.2","0.00","0.00"
"05:44:59","66.5","64.1","92","30.10","75","0","0","0.00","0.00"
"05:49:56","66.6","64.2","92","30.10","94","0","0","0.00","0.00"
"05:54:58","66.6","64.2","92","30.10","94","0.1","1","0.00","0.00"
"05:59:57","66.7","64.3","92","30.10","94","0","1.2","0.00","0.00"
"06:04:58","66.6","64.2","92","30.10","94","0","0","0.00","0.00"
"06:09:57","66.7","64.3","92","30.10","94","0","0","0.00","0.00"
"06:14:56","66.8","64.6","92.6","30.10","94","0.6","3.5","0.00","0.00"
"06:19:58","67.1","65","93","30.10","95","0.4","2.3","0.00","0.00"
"06:24:56","67.4","65","92.1","30.10","95","0.6","2.3","0.00","0.00"
"06:29:57","67.7","65.3","92","30.10","134","0.9","4","0.00","0.00"
"06:34:59","67.9","65.5","92","30.10","141","0.6","4","0.00","0.00"
"06:39:57","68.1","65.5","91.3","30.10","141","0.9","3.5","0.00","0.00"
"06:44:59","68.4","65.7","91","30.10","173","1.7","5","0.00","0.00"
"06:49:56","68.7","66","90.9","30.09","156","1.5","4","0.00","0.00"
"06:54:57","68.9","66.1","90.7","30.09","124","1.4","3.5","0.00","0.00"
"06:59:59","69.1","66","90","30.09","167","2.1","5","0.00","0.00"
"07:04:56","69.3","66.2","90","30.09","150","1.1","5","0.00","0.00"
"07:09:58","69.4","66.3","90","30.09","159","1.8","5","0.00","0.00"
"07:14:56","69.5","66.3","89.5","30.09","156","2.1","5","0.00","0.00"
"07:19:57","69.6","66.2","89","30.09","150","2.4","5","0.00","0.00"
"07:24:59","69.8","66.4","89.1","30.09","139","2.4","7","0.00","0.00"
"07:29:56","69.9","66.5","89.2","30.09","125","2","6.9","0.00","0.00"
"07:34:58","70","66.6","89","30.09","166","1.8","4","0.00","0.00"
"07:39:56","70.1","66.7","89","30.09","183","1.4","3.5","0.00","0.00"
"07:44:58","70.2","66.8","89","30.09","198","2.2","6","0.00","0.00"
"07:49:56","70.3","66.9","89","30.09","194","2.5","6","0.00","0.00"
"07:54:57","70.4","67","89","30.09","180","3.3","6","0.00","0.00"
"07:59:55","70.5","67.3","89.5","30.09","186","2.2","5","0.00","0.00"
"08:04:57","70.6","67.2","89","30.08","189","2.8","6","0.00","0.00"
"08:09:58","70.6","67.2","89","30.08","145","1.5","4","0.00","0.00"
"08:14:57","70.8","67.4","89","30.08","159","2.5","7","0.00","0.00"
"08:19:58","71.2","67.8","89","30.08","184","3.4","6","0.00","0.00"
"08:24:56","71.7","68.1","88.4","30.08","190","3.6","7","0.00","0.00"
"08:29:57","72.1","68.1","87.4","30.08","166","3.2","9.2","0.00","0.00"
"08:34:59","72.4","68.4","87.3","30.08","158","2.3","6","0.00","0.00"
"08:39:57","72.7","68.7","87.1","30.08","165","1.9","5","0.00","0.00"
"08:44:59","73","68.7","86.5","30.08","179","2.5","5","0.00","0.00"
"08:49:56","73.1","68.8","86.2","30.07","177","3","5.8","0.00","0.00"
"08:54:57","73.2","68.8","86","30.07","183","3.5","7","0.00","0.00"
"08:59:59","73.3","69","86.4","30.07","186","2.1","4.6","0.00","0.00"
"09:04:56","73.5","69.2","86.4","30.07","160","2.4","6","0.00","0.00"
"09:09:58","73.9","69.4","85.9","30.07","154","2.8","6","0.00","0.00"
"09:14:57","74.3","69.6","85.3","30.07","187","3.6","9.2","0.00","0.00"
"09:19:58","74.7","69.7","84.4","30.06","181","3.7","8.1","0.00","0.00"
"09:24:56","75","70","84.4","30.06","203","3.3","8.1","0.00","0.00"
"09:29:57","75.5","70.4","84.2","30.06","174","3.3","9.2","0.00","0.00"
"09:34:59","76.1","70.5","82.8","30.06","192","4.5","10.4","0.00","0.00"
"09:39:57","76.3","70.7","82.7","30.06","197","3.7","7","0.00","0.00"
"09:44:59","76.7","70.5","81.5","30.06","179","4.1","9.2","0.00","0.00"
"09:49:56","76.8","70.5","81","30.05","196","3.1","8","0.00","0.00"
"09:54:58","76.7","70.4","81","30.05","197","3.6","8.1","0.00","0.00"
"09:59:59","76.7","70.5","81.2","30.05","169","2.8","6","0.00","0.00"
"10:04:56","77","70.8","81.4","30.04","188","3.5","7","0.00","0.00"
"10:09:58","77.5","71.3","81.1","30.04","178","4.7","11.5","0.00","0.00"
"10:14:57","78.2","71.9","81","30.04","179","3.7","9.2","0.00","0.00"
"10:19:59","79","72.5","80.4","30.03","152","2.4","9","0.00","0.00"
"10:24:58","79.7","72.3","78.2","30.03","176","4.3","9.2","0.00","0.00"
"10:29:57","80","72.1","76.8","30.03","180","5","13","0.00","0.00"
"10:34:56","80.2","72.3","76.8","30.02","184","5","12","0.00","0.00"
"10:39:59","80.4","72.2","76.2","30.02","202","4.7","11.5","0.00","0.00"
"10:44:59","80.2","72.4","77.3","30.03","189","4.3","10.4","0.00","0.00"
"10:49:57","80.4","73","78.4","30.03","184","4.2","11","0.00","0.00"
"10:54:59","80.6","73.1","78.1","30.03","192","4.2","11.5","0.00","0.00"
"10:59:58","81","73.5","78","30.03","197","4.3","8.1","0.00","0.00"
"11:04:56","81.3","73.8","78.2","30.03","205","3.3","7","0.00","0.00"
"11:09:59","81.9","74.8","79.3","30.03","179","3.3","8.1","0.00","0.00"
"11:14:59","82.4","74.8","77.8","30.03","187","3.7","9","0.00","0.00"
"11:19:57","82.7","74.8","77.1","30.02","222","3.7","9.2","0.00","0.00"
"11:24:56","82.8","75.1","77.6","30.02","190","3.5","11.5","0.00","0.00"
"11:29:59","83.3","75.5","77.5","30.02","160","3","6.9","0.00","0.00"
"11:34:57","83.7","75.5","76.5","30.01","177","4.2","10.4","0.00","0.00"
"11:39:57","83.6","75.3","76.2","30.01","184","4.1","13","0.00","0.00"
"11:44:59","83.4","75","76.2","30.01","207","4.5","12.7","0.00","0.00"
"11:49:58","83","75","77","30.01","187","3.9","10.4","0.00","0.00"
"11:54:56","83","75.4","78","30.01","185","2.9","7","0.00","0.00"
"11:59:56","82.7","74.7","76.9","30.01","176","4.4","10.4","0.00","0.00"
"12:04:58","82.4","74.6","77.4","30.01","179","5.2","10.4","0.00","0.00"
"12:09:57","82.1","74.7","78.2","30.01","179","4.3","10.4","0.00","0.00"
"12:14:58","81.9","74.7","78.9","30.01","189","3.4","8.1","0.00","0.00"
"12:19:56","81.7","74.8","79.8","30.00","201","1.9","5.8","0.00","0.00"
"12:24:59","81.5","74.4","79.2","30.00","203","4.2","10","0.00","0.00"
"12:29:58","81.1","74.6","80.8","30.01","227","3.6","9.2","0.00","0.00"
"12:34:56","80.6","74.9","82.9","30.01","227","3.2","5.8","0.05","0.04"
"12:39:56","79.4","74.9","86.2","30.01","231","3.9","10.4","0.10","0.10"
"12:44:57","78","74.4","88.7","30.01","231","3.4","6","0.13","0.12"
"12:49:59","77","74.1","90.5","30.01","213","2.3","5.8","0.15","0.15"
"12:54:56","76.6","74.1","92","30.01","197","2.7","6","0.15","0.15"
"12:59:58","76.2","73.9","92.6","30.01","197","2.5","5","0.15","0.15"
"13:04:59","76","73.8","93","30.00","188","2.1","6","0.15","0.15"
"13:09:57","76","74.1","93.9","30.00","212","1.6","5","0.15","0.15"
"13:14:59","76","74.1","94","30.00","189","2.9","5","0.16","0.16"
"13:19:56","76","74.1","94","29.99","198","2.4","5","0.16","0.16"
"13:24:58","76","74.4","94.7","29.99","189","2.8","5","0.17","0.17"
"13:29:56","75.9","74.1","94.2","29.99","191","3.1","7","0.17","0.17"
"13:34:58","75.9","74.1","94.2","29.97","184","2.2","6","0.17","0.17"
"13:39:56","76.2","74.7","95","29.97","176","1.9","5","0.17","0.12"
"13:44:58","76.6","75.3","95.4","29.97","178","3.3","9","0.17","0.07"
"13:49:56","77.1","75.5","94.9","29.96","190","3.2","9.2","0.17","0.04"
"13:54:57","77.3","75.5","94.2","29.96","183","3.3","7","0.17","0.02"
"13:59:59","77.8","75.9","94","29.96","179","3.7","9.2","0.17","0.02"
"14:04:56","78.3","76.1","93.2","29.95","195","4.6","9.2","0.17","0.02"
"14:09:58","78.6","76.4","93","29.95","203","2.6","7","0.17","0.02"
"14:14:57","78.7","75.8","91.1","29.95","173","3.7","9","0.17","0.02"
"14:19:58","78.5","75.5","90.5","29.95","195","4.1","11.5","0.17","0.01"
"14:24:59","78.6","75.6","90.5","29.95","199","4.4","11.5","0.17","0.01"
"14:29:57","78.7","75.6","90.5","29.95","186","2.6","6","0.17","0.00"
"14:34:56","78.9","75.8","90.5","29.95","184","3","7","0.17","0.00"
"14:39:56","79.3","76.2","90.2","29.95","194","3.5","10","0.17","0.00"
"14:44:58","79.7","76.1","88.9","29.95","201","3.8","10.4","0.17","0.00"
"14:49:57","80.1","76.5","88.8","29.94","186","3.2","7","0.17","0.00"
"14:54:59","80.8","77.2","88.9","29.94","184","3.7","11","0.17","0.00"
"14:59:58","81.5","77","86.3","29.94","197","4.4","11.5","0.17","0.00"
"15:04:57","82.2","77.4","85.5","29.94","207","4.5","11","0.17","0.00"
"15:09:56","82.6","77.4","84.2","29.94","224","3.8","12","0.17","0.00"
"15:14:59","83","77.6","84","29.94","203","4.7","11.5","0.17","0.00"
"15:19:58","83.1","77.8","84.1","29.92","185","3.5","10.4","0.17","0.00"
"15:24:57","83.4","77.7","83.1","29.92","179","3.1","8.1","0.17","0.00"
"15:29:59","83.3","77.2","82.1","29.92","177","3.3","7","0.17","0.00"
"15:34:58","83","76.8","81.8","29.92","191","4.9","10.4","0.17","0.00"
