"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","42.2","35.2","76","30.14","66","0","0","0.00","0.00"
"00:09:58","42.1","35.3","76.8","30.14","66","0","0","0.00","0.00"
"00:14:56","42.1","35.4","77","30.14","66","0","0","0.00","0.00"
"00:19:58","42","35.3","77","30.13","66","0","0","0.00","0.00"
"00:24:56","42","35.5","77.7","30.13","66","0","0","0.00","0.00"
"00:29:58","41.9","35.2","77.2","30.13","65","0","0","0.00","0.00"
"00:34:56","42","35.3","77.1","30.13","65","1.3","2.4","0.00","0.00"
"00:39:57","42.1","35.6","77.7","30.13","66","1.6","2.4","0.00","0.00"
"00:44:58","42.1","35.4","77.2","30.14","65","0.8","2.4","0.00","0.00"
"00:49:56","42.2","35.5","77","30.14","65","1.2","2.4","0.00","0.00"
"00:54:58","42.2","35.5","77","30.14","65","1.4","3.6","0.00","0.00"
"00:59:59","42.3","35.5","76.7","30.14","65","0.5","2.4","0.00","0.00"
"01:04:59","42.3","35.6","77","30.14","66","0.1","2.3","0.00","0.00"
"01:09:58","42.1","35.4","77","30.14","66","0","0","0.00","0.00"
"01:14:56","42","35.3","77.1","30.14","66","0","0","0.00","0.00"
"01:19:56","41.9","35.5","78","30.14","66","0","0","0.00","0.00"
"01:24:59","41.7","35.3","78","30.14","66","0","0","0.00","0.00"
"01:29:57","41.6","35.4","78.4","30.14","66","0","0","0.00","0.00"
"01:34:58","41.6","35.6","79","30.14","66","0","0","0.00","0.00"
"01:39:56","41.5","35.3","78.3","30.14","66","0","0","0.00","0.00"
"01:44:57","41.4","35.4","79","30.14","66","0","0","0.00","0.00"
"01:49:59","41.3","35.3","79","30.14","66","0.2","2.4","0.00","0.00"
"01:54:57","41.2","35.2","79","30.14","66","0.2","1.2","0.00","0.00"
"01:59:59","41.2","35.2","79","30.14","66","0","0","0.00","0.00"
"02:04:58","41.3","35.1","78.5","30.13","66","0","0","0.00","0.00"
"02:09:58","41.3","35.3","79","30.13","66","0","0","0.00","0.00"
"02:14:56","41.3","35.1","78.5","30.13","66","0","0","0.00","0.00"
"02:19:57","41.3","35.3","79.1","30.13","66","0","0","0.00","0.00"
"02:24:59","41.3","35.4","79.2","30.13","66","0","0","0.00","0.00"
"02:29:57","41.3","35.3","79","30.13","66","0","0","0.00","0.00"
"02:34:58","41.4","35.5","79.2","30.13","66","0","0","0.00","0.00"
"02:39:56","41.6","35.6","79.1","30.13","66","0","0","0.00","0.00"
"02:44:58","41.6","35.6","79","30.13","66","0","0","0.00","0.00"
"02:49:59","41.7","35.7","79","30.13","66","0","0","0.00","0.00"
"02:54:57","41.6","35.9","79.8","30.13","66","0","0","0.00","0.00"
"02:59:59","41.4","35.7","79.7","30.13","66","0","0","0.00","0.00"
"03:04:56","41.2","35.2","79","30.13","66","0","0","0.00","0.00"
"03:09:59","41.2","35.3","79.2","30.13","66","0","0","0.00","0.00"
"03:14:57","41.1","35.4","80","30.13","66","0","0","0.00","0.00"
"03:19:58","41","35.3","80","30.12","66","0","0","0.00","0.00"
"03:24:56","41","35.3","80","30.12","66","0","0","0.00","0.00"
"03:29:57","41","35.3","79.9","30.13","66","0","0","0.00","0.00"
"03:34:59","41.1","35.4","79.9","30.13","66","0","0","0.00","0.00"
"03:39:58","41.2","35.2","79.3","30.13","66","0","0","0.00","0.00"
"03:44:59","41.2","35.3","79.3","30.14","66","0","0","0.00","0.00"
"03:49:59","41.1","35.3","79.7","30.14","66","0","0","0.00","0.00"
"03:54:58","41.1","35.4","80.1","30.14","66","0","0","0.00","0.00"
"03:59:58","40.9","35.5","81","30.14","66","0","0","0.00","0.00"
"04:04:58","40.8","35.4","81","30.13","66","0","0","0.00","0.00"
"04:09:57","40.8","35.4","81","30.13","66","0","0","0.00","0.00"
"04:14:59","41","35.6","81","30.13","66","0","0","0.00","0.00"
"04:19:57","41.2","35.7","80.8","30.12","66","0","0","0.00","0.00"
"04:24:59","41.3","35.9","80.8","30.12","65","1.1","3.6","0.00","0.00"
"04:29:56","41.2","35.7","80.7","30.13","65","0.1","3.5","0.00","0.00"
"04:34:59","41.1","35.6","80.6","30.13","65","0","0","0.00","0.00"
"04:39:59","41","35.6","81","30.13","65","0","1.2","0.00","0.00"
"04:44:57","41","35.5","80.6","30.14","65","0.8","2.4","0.00","0.00"
"04:49:58","41","35.5","80.8","30.14","65","2.5","3.6","0.00","0.00"
"04:54:56","40.9","35.5","81","30.14","65","1.3","3.6","0.00","0.00"
"04:59:57","40.9","35.5","81","30.15","65","0","0","0.00","0.00"
"05:04:57","41","35.5","80.8","30.15","65","0","0","0.00","0.00"
"05:09:56","40.9","35.4","80.5","30.15","65","0","0","0.00","0.00"
"05:14:57","40.8","35.2","80.3","30.16","65","0.5","2.4","0.00","0.00"
"05:19:59","40.7","35","80.1","30.16","65","0.1","2.4","0.00","0.00"
"05:24:56","40.5","35.1","80.9","30.16","65","0.8","2.4","0.00","0.00"
"05:29:57","40.1","34.7","80.9","30.16","65","0.6","3.6","0.00","0.00"
"05:34:58","39.9","34.9","82","30.16","65","0.7","2.4","0.00","0.00"
"05:39:56","39.9","34.9","82","30.16","65","0.1","1.2","0.00","0.00"
"05:44:57","40","34.9","82","30.16","65","0","0","0.00","0.00"
"05:49:59","39.9","34.9","82","30.16","65","0","0","0.00","0.00"
"05:54:57","39.8","34.8","82","30.16","65","0","0","0.00","0.00"
"05:59:59","39.7","34.7","82","30.17","65","0","0","0.00","0.00"
"06:04:58","39.7","34.7","82","30.17","65","0","0","0.00","0.00"
"06:09:58","39.6","34.9","83","30.17","65","0","0","0.00","0.00"
"06:14:56","39.3","34.6","83","30.18","65","0","0","0.00","0.00"
"06:19:57","39.1","34.4","83","30.18","65","0","0","0.00","0.00"
"06:24:59","39","34.3","83","30.18","65","0","0","0.00","0.00"
"06:29:56","38.9","34.2","83","30.19","65","0","0","0.00","0.00"
"06:34:57","38.8","34.2","83.2","30.19","65","0","0","0.00","0.00"
"06:39:56","38.8","34.4","84","30.19","65","0.6","2.4","0.00","0.00"
"06:44:57","38.9","34.5","84","30.19","65","0.1","1.2","0.00","0.00"
"06:49:58","39","34.7","84.3","30.19","65","0.4","1.2","0.00","0.00"
"06:54:56","39.2","35","84.4","30.19","65","0.1","1.2","0.00","0.00"
"06:59:57","39.5","35.1","84","30.19","65","0","0","0.00","0.00"
"07:04:56","39.7","35.3","83.8","30.19","65","0","0","0.00","0.00"
"07:09:59","40","35.4","83.4","30.19","65","0","0","0.00","0.00"
"07:14:57","40.1","35.4","83.1","30.20","65","0","1.2","0.00","0.00"
"07:19:58","40.3","35.5","83","30.20","65","0.1","1.2","0.00","0.00"
"07:24:56","40.4","35.6","83","30.20","65","0","0","0.00","0.00"
"07:29:58","40.5","35.7","83","30.20","65","0","0","0.00","0.00"
"07:34:59","40.6","35.6","82.4","30.20","65","0","1.2","0.00","0.00"
"07:39:57","40.7","35.6","82","30.20","65","0.1","2.4","0.00","0.00"
"07:44:58","40.8","35.7","82","30.20","65","0.4","2.4","0.00","0.00"
"07:49:59","40.9","35.8","82","30.20","65","0","0","0.00","0.00"
"07:54:56","41","35.9","82","30.20","65","0.7","3.6","0.00","0.00"
"07:59:59","41.2","36.1","82","30.22","65","0.7","2.4","0.00","0.00"
"08:04:59","41.4","36.4","82.2","30.22","65","0","0","0.00","0.00"
"08:09:58","41.7","36.3","81.3","30.22","65","0","0","0.00","0.00"
"08:14:56","41.9","36.5","81","30.22","69","1","3.6","0.00","0.00"
"08:19:56","42.3","36.9","81","30.22","75","0.7","3.5","0.00","0.00"
"08:24:58","43.2","37.4","80","30.22","75","0","0","0.00","0.00"
"08:29:59","43.9","38","79.8","30.24","75","0.5","2.4","0.00","0.00"
"08:34:57","44.4","38.2","78.8","30.24","75","0","1.2","0.00","0.00"
"08:39:58","45.8","39.4","78.4","30.24","75","0","1.2","0.00","0.00"
"08:44:56","47.7","40.4","75.6","30.24","75","0.1","1.2","0.00","0.00"
"08:49:57","49.8","41.1","72","30.24","75","1.3","2.4","0.00","0.00"
"08:54:59","51.2","41.4","69.1","30.24","73","1.4","3.6","0.00","0.00"
"08:59:56","52.6","42.4","68.1","30.24","61","1.3","3.6","0.00","0.00"
"09:04:59","54","43.1","66.5","30.24","299","1.8","3.6","0.00","0.00"
"09:09:57","54.6","43.3","65.7","30.24","279","1.8","4.8","0.00","0.00"
"09:14:59","55.1","43.6","65.2","30.24","289","1.3","3.5","0.00","0.00"
"09:19:56","56","44.5","65.1","30.24","289","1","2.4","0.00","0.00"
"09:24:57","56.3","44.3","64","30.24","306","2.5","6","0.00","0.00"
"09:29:58","56.6","44.4","63.7","30.25","337","2.6","4.8","0.00","0.00"
"09:34:59","57.3","45","63.5","30.25","320","1.9","4.8","0.00","0.00"
"09:39:56","57.7","45.1","62.8","30.25","334","2.7","6","0.00","0.00"
"09:44:57","58.6","45.8","62.5","30.25","272","2.8","6","0.00","0.00"
"09:49:58","58.7","45.5","61.5","30.24","290","3","7.2","0.00","0.00"
"09:54:59","59","45.5","60.9","30.24","293","2.6","7.2","0.00","0.00"
"09:59:56","59","45.3","60.3","30.25","337","4.6","8.4","0.00","0.00"
"10:04:59","59.3","45.5","60.2","30.25","291","3.8","10.8","0.00","0.00"
"10:09:58","59.2","45.3","60","30.25","341","6","12","0.00","0.00"
"10:14:59","60","46","59.8","30.25","319","3.3","12","0.00","0.00"
"10:19:56","60","45.3","58.3","30.25","337","7.7","15","0.00","0.00"
"10:24:57","60.1","45.4","58.4","30.25","341","5.7","13.2","0.00","0.00"
"10:29:59","60.1","45.8","59.1","30.26","285","1.9","7.2","0.00","0.00"
"10:34:56","60.4","45.4","57.7","30.26","312","4.3","12","0.00","0.00"
"10:39:57","60.8","45.4","57","30.26","247","3.4","11.5","0.00","0.00"
"10:44:59","60.9","44.7","55.1","30.26","335","4.2","13.2","0.00","0.00"
"10:49:56","60.3","44","54.8","30.26","335","5.2","12","0.00","0.00"
"10:54:58","59.9","43.9","55.3","30.26","320","5.6","12","0.00","0.00"
"10:59:59","60","43.9","55.3","30.27","337","4.8","12","0.00","0.00"
"11:04:59","60.2","43.5","54","30.27","341","7.2","14.4","0.00","0.00"
"11:09:57","60.6","43.3","52.8","30.27","336","8.2","17.3","0.00","0.00"
"11:14:59","60.2","43.3","53.5","30.28","330","8.5","15","0.00","0.00"
"11:19:56","60.6","43.7","53.7","30.28","326","6","17.3","0.00","0.00"
"11:24:58","60.2","42.5","52","30.28","326","5.2","12","0.00","0.00"
"11:29:59","59.9","42.3","52.2","30.28","323","5.1","15.6","0.00","0.00"
"11:34:56","60.7","43","52","30.27","295","3","8.4","0.00","0.00"
"11:39:58","61.9","43.7","51.4","30.27","298","4.6","12","0.00","0.00"
"11:44:56","62.1","43.6","50.7","30.27","265","4.3","9.6","0.00","0.00"
"11:49:57","61.6","43.4","51.1","30.27","307","3.8","10.8","0.00","0.00"
"11:54:59","61.3","43.2","51.4","30.27","337","4.1","13.2","0.00","0.00"
"11:59:57","61.3","43.4","51.7","30.27","302","4.2","13.2","0.00","0.00"
"12:04:56","61.1","43.2","51.8","30.26","303","3.2","8.4","0.00","0.00"
"12:09:59","61.3","43.4","51.7","30.26","326","4.6","12","0.00","0.00"
"12:14:57","60.9","43.1","51.8","30.26","348","4.6","8.4","0.00","0.00"
"12:19:59","60","42.6","52.6","30.26","328","2.7","8.4","0.00","0.00"
"12:24:58","60.1","42.9","53","30.26","340","3","9.6","0.00","0.00"
"12:29:56","61.6","44","52.4","30.26","322","2.7","8.4","0.00","0.00"
"12:34:57","61.8","43.6","51.3","30.26","271","4.1","7.2","0.00","0.00"
"12:39:59","61.2","43.2","51.6","30.26","321","5.1","12","0.00","0.00"
"12:44:57","61.7","43.7","51.6","30.26","337","6.8","14.4","0.00","0.00"
"12:49:59","62.6","43.2","49.2","30.24","338","6.6","15","0.00","0.00"
"12:54:57","63.7","44","48.6","30.24","301","4.4","11.5","0.00","0.00"
"12:59:56","64.6","43.4","46.1","30.25","327","4.8","8.4","0.00","0.00"
"13:04:59","63.7","42.7","46.4","30.25","296","4.6","12","0.00","0.00"
"13:09:57","63.2","42.5","46.8","30.25","296","4.4","10.8","0.00","0.00"
"13:14:56","62.9","40.9","44.4","30.25","344","8.5","17.3","0.00","0.00"
"13:19:58","63.4","41.5","44.7","30.24","295","4.6","16.1","0.00","0.00"
"13:24:57","63.4","41.2","44.2","30.24","288","4.7","8.4","0.00","0.00"
"13:29:59","63.7","41.1","43.6","30.24","330","4.4","12","0.00","0.00"
"13:34:57","64.3","41.5","43.5","30.24","313","4.3","17.3","0.00","0.00"
"13:39:59","64.2","40","41.1","30.24","334","7.4","16.1","0.00","0.00"
"13:44:57","64.1","39.9","41.1","30.24","352","5.6","15","0.00","0.00"
"13:49:59","65.3","39.5","38.7","30.23","310","5","12","0.00","0.00"
"13:54:59","65.5","39.5","38.4","30.23","293","3.7","10.4","0.00","0.00"
"13:59:56","65.4","39.4","38.5","30.23","287","4.2","8.4","0.00","0.00"
"14:04:56","64.7","38.8","38.5","30.23","317","4","12","0.00","0.00"
"14:09:58","65.1","39.3","38.7","30.23","342","5","12","0.00","0.00"
"14:14:59","65.5","38.7","37.3","30.23","264","2.9","6","0.00","0.00"
"14:19:58","65.5","39","37.7","30.23","336","2.5","7.2","0.00","0.00"
"14:24:56","65","38.3","37.4","30.23","336","5","12","0.00","0.00"
"14:29:58","65.1","39","38.2","30.23","347","5","12","0.00","0.00"
"14:34:56","65.2","39.2","38.5","30.23","349","3.6","13.2","0.00","0.00"
"14:39:57","65.3","38.1","36.8","30.23","344","4.8","10.8","0.00","0.00"
"14:44:59","65.1","38","36.7","30.23","342","5.2","10.8","0.00","0.00"
"14:49:58","65.3","38.1","36.6","30.22","320","4","8.4","0.00","0.00"
"14:54:59","65.7","38.2","36.4","30.22","341","4.6","13.2","0.00","0.00"
"14:59:58","65.7","37.8","35.7","30.22","283","3.4","6","0.00","0.00"
"15:04:56","65.5","37.3","35.3","30.22","324","3","6","0.00","0.00"
"15:09:59","66.1","37.9","35.4","30.22","329","3.3","8.4","0.00","0.00"
"15:14:57","65.7","37.8","35.7","30.23","332","3.5","10.8","0.00","0.00"
"15:19:59","65.7","37.9","35.8","30.23","320","2.7","10.8","0.00","0.00"
"15:24:59","65.7","37.7","35.5","30.23","343","4","10.4","0.00","0.00"
"15:29:57","65.6","37.6","35.6","30.23","313","2.7","7.2","0.00","0.00"
"15:34:59","65.9","38","35.8","30.23","0","2.6","6.9","0.00","0.00"
"15:39:58","66","38.1","35.8","30.23","344","2.4","6","0.00","0.00"
"15:44:56","65.9","37.6","35.2","30.23","335","3.7","8.4","0.00","0.00"
"15:49:57","65.6","36.6","34.2","30.23","346","4.6","8.4","0.00","0.00"
"15:54:58","66","37.9","35.5","30.23","5","3.2","7.2","0.00","0.00"
"15:59:57","66.3","37.4","34.5","30.23","350","3.7","9.6","0.00","0.00"
"16:04:56","66.3","36.9","33.9","30.23","347","6.1","10.8","0.00","0.00"
"16:09:59","66.2","36.9","34","30.23","335","3.9","10.4","0.00","0.00"
"16:14:58","66","36.8","33.9","30.24","337","3.5","7.2","0.00","0.00"
"16:19:56","65.9","36.6","33.8","30.24","328","1.8","7.2","0.00","0.00"
"16:24:59","65.7","36.4","33.8","30.24","342","2.6","7.2","0.00","0.00"
"16:29:57","65.3","36.6","34.6","30.24","340","1.2","3.5","0.00","0.00"
"16:34:59","64.7","35.8","34.3","30.24","332","2","4.8","0.00","0.00"
"16:39:59","64.3","36.1","35.1","30.24","329","1.6","3.6","0.00","0.00"
"16:44:56","63.9","35.9","35.3","30.24","337","2.3","7.2","0.00","0.00"
"16:49:57","63.5","35.7","35.6","30.24","338","0.7","5.8","0.00","0.00"
"16:54:56","63.4","35.7","35.7","30.24","338","1.5","4.8","0.00","0.00"
"16:59:59","63.2","35.8","36","30.24","338","0.9","4.6","0.00","0.00"
"17:04:58","63.1","35.8","36.1","30.24","47","0.7","3.6","0.00","0.00"
"17:09:57","62.7","35.4","36.1","30.24","46","0.5","2.4","0.00","0.00"
"17:14:57","62.3","35.1","36.2","30.25","46","0","0","0.00","0.00"
"17:19:56","61.8","34.8","36.4","30.25","46","0","1.2","0.00","0.00"
"17:24:59","61.3","34.8","37","30.25","46","0.1","1.2","0.00","0.00"
"17:29:58","60.8","34.3","37","30.25","46","0","1.2","0.00","0.00"
"17:34:57","60.3","34.4","37.7","30.25","46","0.2","1.2","0.00","0.00"
"17:39:57","59.7","34.1","38","30.25","46","0","0","0.00","0.00"
"17:44:57","59.2","33.6","38","30.26","46","0","0","0.00","0.00"
"17:49:57","58.8","34.1","39.4","30.26","46","0","0","0.00","0.00"
"17:54:56","58.3","34.1","40","30.26","46","0","0","0.00","0.00"
"17:59:58","57.6","34","40.9","30.27","46","0","0","0.00","0.00"
"18:04:58","57","33.8","41.5","30.27","46","0","0","0.00","0.00"
"18:09:57","56.2","34.4","43.8","30.27","46","0","0","0.00","0.00"
"18:14:59","55.1","35.1","46.8","30.27","46","0","0","0.00","0.00"
"18:19:58","54.1","34.3","47","30.27","46","0","0","0.00","0.00"
"18:24:57","53.4","33.8","47.3","30.27","46","0","0","0.00","0.00"
"18:29:59","53","34","48.3","30.28","46","0","0","0.00","0.00"
"18:34:58","52.3","34.5","50.5","30.28","46","0","0","0.00","0.00"
"18:39:59","51.7","34.2","51.2","30.28","46","0","0","0.00","0.00"
"18:44:58","51.1","34.2","52.1","30.28","46","0","0","0.00","0.00"
"18:49:57","50.4","34.6","54.5","30.28","46","0","0","0.00","0.00"
"18:54:57","49.8","33.6","53.7","30.28","46","1","2.4","0.00","0.00"
"18:59:59","49.5","33.7","54.4","30.28","46","1.5","2.4","0.00","0.00"
"19:04:56","49.2","34.1","55.7","30.28","46","0.3","2.3","0.00","0.00"
"19:09:56","48.8","34.1","56.7","30.28","46","0.1","2.4","0.00","0.00"
"19:14:56","48.1","33.9","57.7","30.28","46","1.1","2.4","0.00","0.00"
"19:19:59","47.6","33.9","58.8","30.28","46","0.4","2.4","0.00","0.00"
"19:24:57","47.1","33.9","60.1","30.28","46","0","0","0.00","0.00"
"19:29:56","46.6","33.8","60.7","30.29","46","0","0","0.00","0.00"
"19:34:56","46.1","34.2","63","30.29","46","1","3.6","0.00","0.00"
"19:39:59","45.6","33.8","63.4","30.29","46","1.3","3.6","0.00","0.00"
"19:44:58","45.3","33.8","64.1","30.29","46","0","0","0.00","0.00"
"19:49:57","44.9","33.8","64.8","30.28","46","0.6","2.4","0.00","0.00"
"19:54:57","44.6","33.4","64.5","30.28","46","0.7","2.4","0.00","0.00"
"19:59:56","44.6","33.5","64.8","30.28","46","0.7","2.4","0.00","0.00"
"20:04:57","44.4","33.4","65","30.28","46","1.1","2.4","0.00","0.00"
"20:09:56","44.3","33.4","65.4","30.28","46","0.2","2.4","0.00","0.00"
"20:14:59","44","33.4","66","30.28","46","1.5","2.4","0.00","0.00"
"20:19:58","43.7","33.3","66.4","30.28","46","0.2","1.2","0.00","0.00"
"20:24:56","43.4","33.3","67.2","30.28","46","0","0","0.00","0.00"
"20:29:56","43.1","33.2","68","30.29","46","0.8","2.4","0.00","0.00"
"20:34:59","42.9","33.2","68.3","30.29","46","0.2","2.3","0.00","0.00"
"20:39:58","42.7","33.2","69","30.29","46","0.3","1.2","0.00","0.00"
"20:44:58","42.5","33","69.1","30.29","46","0.1","1.2","0.00","0.00"
"20:49:59","42.2","33.1","70","30.29","46","0","0","0.00","0.00"
"20:54:58","42","32.8","69.5","30.29","46","0.3","2.4","0.00","0.00"
"20:59:57","41.9","32.8","70","30.29","46","1.2","2.4","0.00","0.00"
"21:04:57","41.7","32.5","69.5","30.29","46","0","1.2","0.00","0.00"
"21:09:56","41.5","32.4","70","30.29","46","0","0","0.00","0.00"
"21:14:56","41.2","32.4","70.7","30.29","46","0","0","0.00","0.00"
"21:19:59","41.2","32.3","70.5","30.29","46","0","0","0.00","0.00"
"21:24:58","41.1","32.4","70.8","30.29","46","0","0","0.00","0.00"
"21:29:56","41.1","32.4","71","30.29","46","0.8","2.4","0.00","0.00"
"21:34:55","41.1","32.3","70.8","30.29","46","0","1.2","0.00","0.00"
"21:39:56","40.9","32.2","71","30.29","46","0.1","1.2","0.00","0.00"
"21:44:59","40.7","32.3","71.8","30.30","46","0.5","2.4","0.00","0.00"
"21:49:57","40.7","32.1","71.3","30.30","46","0.6","2.4","0.00","0.00"
"21:54:56","40.6","32.2","71.6","30.30","46","0.1","1.2","0.00","0.00"
"21:59:59","40.4","32.3","72.5","30.30","46","0","0","0.00","0.00"
"22:04:59","40.2","32.1","72.7","30.30","46","0","0","0.00","0.00"
"22:09:58","40","32","73","30.30","46","0","0","0.00","0.00"
"22:14:58","40","32","73","30.31","46","0","0","0.00","0.00"
"22:19:57","40","32.3","73.9","30.31","46","0","0","0.00","0.00"
"22:24:59","39.8","32.2","74","30.31","46","0","0","0.00","0.00"
"22:29:58","39.7","32.1","74.1","30.31","46","0","0","0.00","0.00"
"22:34:58","39.4","32.1","75","30.31","46","0","0","0.00","0.00"
"22:39:58","39.4","32.1","74.8","30.31","46","0","0","0.00","0.00"
"22:44:57","39.4","31.8","74","30.31","46","0","0","0.00","0.00"
"22:49:56","39.5","31.9","74","30.30","46","0","0","0.00","0.00"
"22:54:58","39.4","31.8","74","30.30","46","0","0","0.00","0.00"
"22:59:57","39.1","31.6","74.4","30.30","46","0","0","0.00","0.00"
"23:04:57","38.6","31.7","76.1","30.30","46","0","0","0.00","0.00"
"23:09:57","38.4","31.8","77","30.30","46","0","0","0.00","0.00"
"23:14:56","38.4","31.9","77.3","30.30","46","0","0","0.00","0.00"
"23:19:59","38.4","32.1","78","30.30","46","0","0","0.00","0.00"
"23:24:59","38.3","32.1","78.1","30.30","46","0","0","0.00","0.00"
"23:29:57","38.3","32.3","78.8","30.31","46","0","0","0.00","0.00"
"23:34:59","38.3","32.2","78.5","30.31","46","0","0","0.00","0.00"
"23:39:58","38.5","32.5","79","30.31","46","0","0","0.00","0.00"
"23:44:56","38.8","32.6","78.3","30.31","46","0","0","0.00","0.00"
"23:49:58","39","32.6","77.8","30.30","46","0","0","0.00","0.00"
"23:54:58","39","32.4","77","30.30","46","0","0","0.00","0.00"
