"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","34.5","27.4","75.2","30.28","326","0","0","0.00","0.00"
"00:09:57","34.4","27.3","75.1","30.28","326","0","0","0.00","0.00"
"00:14:58","34.4","27.4","75.3","30.28","326","0","0","0.00","0.00"
"00:19:57","34.4","27.4","75.4","30.27","326","0","0","0.00","0.00"
"00:24:57","34.4","27.3","75","30.27","326","0","0","0.00","0.00"
"00:29:56","34.4","27.3","75","30.28","326","0","0","0.00","0.00"
"00:34:59","34.4","27.4","75.2","30.28","326","0","0","0.00","0.00"
"00:39:59","34.4","27.6","76","30.28","326","0","0","0.00","0.00"
"00:44:58","34.4","27.4","75.3","30.28","326","0","0","0.00","0.00"
"00:49:57","34.4","27.2","74.8","30.27","326","0","0","0.00","0.00"
"00:54:57","34.3","27","74.4","30.27","326","0","0","0.00","0.00"
"00:59:56","34.3","26.7","73.5","30.27","326","0","0","0.00","0.00"
"01:04:59","34.3","27","74.3","30.24","326","0","0","0.00","0.00"
"01:09:57","34.2","26.7","73.7","30.24","326","0","0","0.00","0.00"
"01:14:56","34.1","26.9","74.7","30.24","326","0","0","0.00","0.00"
"01:19:59","34.1","27.4","76.5","30.24","326","0","0","0.00","0.00"
"01:24:59","34","27.5","77","30.24","326","0","0","0.00","0.00"
"01:29:58","33.9","27.2","76.2","30.25","326","0","0","0.00","0.00"
"01:34:57","34","27.2","76","30.25","326","0","0","0.00","0.00"
"01:39:56","34","27.5","76.7","30.25","326","0","0","0.00","0.00"
"01:44:56","34.1","27.2","75.8","30.25","326","0","0","0.00","0.00"
"01:49:59","34.2","27.2","75.5","30.25","326","0","0","0.00","0.00"
"01:54:59","34.2","27.4","76","30.25","326","0","0","0.00","0.00"
"01:59:58","34.3","27.5","76","30.25","326","0","0","0.00","0.00"
"02:04:57","34.3","27.7","76.6","30.25","326","0","0","0.00","0.00"
"02:09:59","34.3","27.8","76.8","30.25","326","0","0","0.00","0.00"
"02:14:58","34.4","27.7","76.4","30.25","326","0","0","0.00","0.00"
"02:19:57","34.4","27.8","76.8","30.25","326","0","0","0.00","0.00"
"02:24:56","34.4","27.7","76.3","30.25","326","0","0","0.00","0.00"
"02:29:58","34.4","27.6","76","30.25","326","0","0","0.00","0.00"
"02:34:57","34.5","27.9","76.8","30.24","326","0","0","0.00","0.00"
"02:39:57","34.5","27.8","76.4","30.24","326","0","0","0.00","0.00"
"02:44:59","34.6","27.8","76","30.24","326","0","0","0.00","0.00"
"02:49:58","34.6","27.9","76.4","30.21","326","0","0","0.00","0.00"
"02:54:57","34.6","28","76.6","30.21","326","0","0","0.00","0.00"
"02:59:56","34.7","27.9","76.2","30.21","326","0","0","0.00","0.00"
"03:04:56","34.7","27.9","76","30.20","326","0","0","0.00","0.00"
"03:09:58","34.7","28","76.4","30.20","326","0","0","0.00","0.00"
"03:14:56","34.6","27.9","76.2","30.20","326","0","0","0.00","0.00"
"03:19:58","34.6","27.8","76.1","30.19","326","0","0","0.00","0.00"
"03:24:57","34.6","28.5","78.3","30.19","326","0","0","0.00","0.00"
"03:29:56","34.4","28.6","79","30.19","326","0","0","0.00","0.00"
"03:34:58","34.4","28.4","78.5","30.19","326","0","0","0.00","0.00"
"03:39:58","34.4","28.1","77.5","30.19","326","0","0","0.00","0.00"
"03:44:56","34.5","27.9","76.6","30.19","326","0","0","0.00","0.00"
"03:49:58","34.6","28.1","77","30.19","326","0","0","0.00","0.00"
"03:54:57","34.6","28.1","77.1","30.19","326","0","0","0.00","0.00"
"03:59:58","34.7","28.5","78","30.19","326","0","0","0.00","0.00"
"04:04:57","34.7","28.4","77.7","30.19","326","0","0","0.00","0.00"
"04:09:59","34.8","28.3","77","30.19","326","0","0","0.00","0.00"
"04:14:58","34.8","28.2","76.7","30.19","326","0","0","0.00","0.00"
"04:19:56","34.9","28.2","76.6","30.19","326","0","0","0.00","0.00"
"04:24:59","34.9","28.4","77","30.19","326","0","0","0.00","0.00"
"04:29:57","34.9","28.4","77","30.19","326","0","0","0.00","0.00"
"04:34:55","35","28.6","77.6","30.19","326","0","0","0.00","0.00"
"04:39:59","34.9","28.4","77","30.19","326","0","0","0.00","0.00"
"04:44:57","34.9","28.5","77.3","30.19","326","0","0","0.00","0.00"
"04:49:59","34.9","28.7","77.8","30.19","326","0","0","0.00","0.00"
"04:54:58","35","28.8","78","30.19","326","0","0","0.00","0.00"
"04:59:56","35.1","28.9","78","30.19","326","0","0","0.00","0.00"
"05:04:59","35.1","28.9","78","30.19","326","0","0","0.00","0.00"
"05:09:57","35.2","29","78","30.19","326","0","0","0.00","0.00"
"05:14:59","35.2","28.9","77.8","30.19","326","0","0","0.00","0.00"
"05:19:57","35.2","28.8","77.5","30.18","326","0","0","0.00","0.00"
"05:24:56","35.2","29","78","30.18","326","0","0","0.00","0.00"
"05:29:58","35.2","28.9","77.6","30.18","326","0","0","0.00","0.00"
"05:34:56","35.2","28.9","77.8","30.16","326","0","0","0.00","0.00"
"05:39:58","35.2","29.2","78.6","30.16","326","0","0","0.00","0.00"
"05:44:56","35.2","29","78","30.16","326","0","0","0.00","0.00"
"05:49:58","35.2","28.9","77.7","30.16","326","0","0","0.00","0.00"
"05:54:57","35.2","29.1","78.5","30.16","326","0","0","0.00","0.00"
"05:59:58","35.2","29.1","78.4","30.16","326","0","0","0.00","0.00"
"06:04:57","35.3","28.8","77.1","30.15","326","0","0","0.00","0.00"
"06:09:56","35.3","28.8","77","30.15","326","0","0","0.00","0.00"
"06:14:58","35.4","29","77.3","30.15","326","0","0","0.00","0.00"
"06:19:56","35.4","28.9","77","30.15","326","0","0","0.00","0.00"
"06:24:58","35.4","29.2","77.8","30.15","326","0","0","0.00","0.00"
"06:29:56","35.4","29.4","78.7","30.15","326","0","0","0.00","0.00"
"06:34:57","35.4","29.2","78","30.15","326","0","0","0.00","0.00"
"06:39:56","35.4","29.2","78","30.15","326","0","0","0.00","0.00"
"06:44:58","35.4","29.3","78.2","30.15","326","0","0","0.00","0.00"
"06:49:56","35.5","29.3","78.2","30.15","326","0","0","0.00","0.00"
"06:54:58","35.5","29.7","79.3","30.15","326","0","0","0.00","0.00"
"06:59:56","35.5","29.3","78","30.16","326","0","0","0.00","0.00"
"07:04:59","35.6","29.4","78.2","30.16","326","0","0","0.00","0.00"
"07:09:57","35.6","29.4","77.8","30.16","326","0","0","0.00","0.00"
"07:14:59","35.7","29.4","77.7","30.17","326","0","0","0.00","0.00"
"07:19:57","35.8","29.7","78.5","30.17","326","0","0","0.00","0.00"
"07:24:56","35.8","29.7","78.3","30.17","326","0","0","0.00","0.00"
"07:29:57","35.9","29.7","78.2","30.17","326","0","0","0.00","0.00"
"07:34:56","35.9","30","79","30.17","326","0","0","0.00","0.00"
"07:39:59","36","29.9","78.3","30.17","326","0","0","0.00","0.00"
"07:44:56","36.1","30.1","78.8","30.17","326","0.4","2.4","0.00","0.00"
"07:49:57","36.2","30.2","78.6","30.16","326","1.2","3.6","0.00","0.00"
"07:54:59","36.2","30","78","30.16","326","0","1.2","0.00","0.00"
"07:59:58","36.3","30.2","78.5","30.16","326","0.8","2.4","0.00","0.00"
"08:04:56","36.4","30.5","79","30.16","326","0.3","2.3","0.00","0.00"
"08:09:58","36.5","30.6","79","30.16","326","0","0","0.00","0.00"
"08:14:56","36.5","30.3","78","30.16","326","0.1","1.2","0.00","0.00"
"08:19:57","36.7","30.5","78","30.16","326","1.5","3.6","0.00","0.00"
"08:24:59","36.9","30.7","78","30.16","326","1.9","3.5","0.00","0.00"
"08:29:56","37.1","30.9","78","30.16","326","0.2","2.3","0.00","0.00"
"08:34:58","37.3","30.8","77.5","30.15","326","0","1.2","0.00","0.00"
"08:39:56","37.4","30.9","77.3","30.15","326","0","1.2","0.00","0.00"
"08:44:58","37.6","30.9","76.6","30.15","326","0","1.2","0.00","0.00"
"08:49:59","37.8","30.7","75.6","30.15","326","0.6","2.4","0.00","0.00"
"08:54:58","37.9","30.6","74.6","30.15","326","1.2","3.6","0.00","0.00"
"08:59:59","37.9","30.5","74.3","30.15","326","0.8","2.4","0.00","0.00"
"09:04:58","37.9","30.4","74","30.13","325","0.6","2.4","0.00","0.00"
"09:09:56","37.8","30.3","74","30.13","324","1.3","4.8","0.00","0.00"
"09:14:58","37.7","30.6","75.3","30.13","329","1.2","6","0.00","0.00"
"09:19:59","37.6","30.8","76.3","30.12","331","0.5","4.6","0.00","0.00"
"09:24:57","37.7","30.9","76.4","30.12","331","0.4","2.4","0.00","0.00"
"09:29:58","37.7","30.9","76.3","30.12","328","2.1","4.8","0.00","0.00"
"09:34:56","37.7","31","76.8","30.12","329","0.4","3.5","0.00","0.00"
"09:39:58","37.8","31.1","76.5","30.12","329","0","0","0.00","0.00"
"09:44:56","37.9","31.3","76.9","30.12","329","0.2","2.4","0.00","0.00"
"09:49:57","38.1","31.5","77","30.12","329","1","2.4","0.00","0.00"
"09:54:56","38.3","32","77.9","30.12","329","0.3","2.4","0.00","0.00"
"09:59:57","38.5","31.9","77.2","30.12","329","0.6","2.4","0.00","0.00"
"10:04:56","38.7","32","76.7","30.12","329","0.7","3.6","0.00","0.00"
"10:09:58","38.9","32.1","76.5","30.12","332","0.7","4.8","0.00","0.00"
"10:14:58","39.1","32.2","76","30.12","340","2.6","6","0.00","0.00"
"10:19:59","39.3","31.9","74.6","30.10","347","3.6","7.2","0.00","0.00"
"10:24:57","39.3","31.7","74","30.10","354","2.8","6","0.00","0.00"
"10:29:59","39.4","31.8","74.1","30.10","349","1.2","6","0.00","0.00"
"10:34:56","39.4","31.9","74.2","30.09","349","1.3","6","0.00","0.00"
"10:39:58","39.5","31.9","74","30.09","350","0.6","3.5","0.00","0.00"
"10:44:56","39.6","31.7","73","30.09","350","1","2.4","0.00","0.00"
"10:49:57","39.6","32","73.9","30.08","2","0.8","3.6","0.00","0.00"
"10:54:56","39.6","32","74","30.08","8","1","3.6","0.00","0.00"
"10:59:57","39.6","32","74","30.08","356","1","3.6","0.00","0.00"
"11:04:56","39.7","32.3","74.6","30.06","353","0.8","4.8","0.00","0.00"
"11:09:58","39.8","31.9","73.2","30.06","347","1.3","4.6","0.00","0.00"
"11:14:56","39.9","31.9","73","30.06","285","1","4.8","0.00","0.00"
"11:19:57","40.1","32.2","73.1","30.04","260","1.4","3.6","0.00","0.00"
"11:24:56","40.5","31.9","71.4","30.04","257","1.2","4.8","0.00","0.00"
"11:29:57","40.9","32.3","71.2","30.05","314","1.6","4.8","0.00","0.00"
"11:34:58","41.3","32.4","70.5","30.05","346","1.6","3.6","0.00","0.00"
"11:39:57","41.4","32.6","70.7","30.05","354","1.6","3.6","0.00","0.00"
"11:44:59","41.4","32.6","70.9","30.05","359","1.5","3.6","0.00","0.00"
"11:49:56","41.5","33.4","72.7","30.02","358","1.9","6","0.00","0.00"
"11:54:58","41.7","32.9","70.8","30.02","339","2.9","6","0.00","0.00"
"11:59:57","41.8","32.8","70.5","30.03","338","1.9","4.8","0.00","0.00"
"12:04:56","41.8","33.2","71.5","30.03","331","0.6","3.6","0.00","0.00"
"12:09:58","41.8","33","70.7","30.03","332","1.2","3.6","0.00","0.00"
"12:14:56","41.9","32.9","70.3","30.03","332","1","3.6","0.00","0.00"
"12:19:57","42","32.7","69.5","30.03","332","1.1","4.8","0.00","0.00"
"12:24:59","42.1","32.5","68.7","30.03","333","0.8","3.5","0.00","0.00"
"12:29:56","42.1","32.5","68.6","30.03","348","2.6","6","0.00","0.00"
"12:34:58","42.1","32.8","69.5","30.01","349","3.2","8.4","0.00","0.00"
"12:39:56","41.9","33.5","71.8","30.01","340","2.6","6","0.00","0.00"
"12:44:57","41.6","33.3","72.2","30.01","340","2.7","8.4","0.00","0.00"
"12:49:58","41.2","33.3","73.2","29.99","348","1.3","4.8","0.00","0.00"
"12:54:56","41","33.3","74.2","29.99","349","1.7","4.8","0.00","0.00"
"12:59:57","40.7","33.1","74.1","29.99","350","1.4","4.6","0.00","0.00"
"13:04:56","40.5","33.3","75.2","29.98","333","1.6","4.8","0.00","0.00"
"13:09:58","40.4","33.4","76","29.98","344","2.3","6","0.00","0.00"
"13:14:56","40.4","33.8","77","29.98","51","1.8","4.8","0.00","0.00"
"13:19:57","40.4","33.5","76.5","29.96","32","1.4","4.8","0.00","0.00"
"13:24:59","40.3","33.8","77.2","29.96","6","2.2","4.8","0.00","0.00"
"13:29:56","40.2","33.8","77.7","29.96","53","0.8","2.4","0.01","0.01"
"13:34:57","40.1","33.7","77.7","29.96","28","1.6","4.8","0.01","0.01"
"13:39:56","39.9","33.7","78.5","29.96","5","2.5","4.8","0.01","0.01"
"13:44:58","39.6","33.5","78.7","29.96","358","1.8","4.8","0.02","0.02"
"13:49:59","39.4","33.8","80.2","29.96","355","1.9","4.8","0.02","0.02"
"13:54:57","39.1","34","81.8","29.96","355","1.3","4.8","0.02","0.02"
"13:59:58","38.8","34","82.8","29.96","352","1.7","3.6","0.03","0.03"
"14:04:57","38.5","33.9","83.2","29.95","340","2.8","4.8","0.03","0.03"
"14:09:59","38.3","33.9","84","29.95","337","2.1","4.8","0.04","0.04"
"14:14:56","38.1","33.9","84.7","29.95","338","0.8","3.6","0.04","0.04"
"14:19:57","38","34.1","85.7","29.95","338","0.9","2.4","0.05","0.05"
"14:24:59","37.8","34.1","86.3","29.95","338","0.6","2.4","0.06","0.06"
"14:29:57","37.7","34.2","87","29.95","337","0.8","3.6","0.07","0.06"
"14:34:58","37.6","34.2","87.3","29.93","338","0.3","2.4","0.07","0.06"
"14:39:56","37.5","34.3","88","29.93","338","0.5","2.4","0.09","0.07"
"14:44:58","37.3","34.1","88","29.93","337","1.5","4.8","0.11","0.09"
"14:49:59","37.1","34.2","88.9","29.91","337","1","2.4","0.12","0.10"
"14:54:58","37","34.1","89","29.91","337","0.9","3.6","0.13","0.10"
"14:59:59","37","34.3","89.8","29.91","3","2.7","6","0.14","0.11"
"15:04:57","36.9","34.2","90","29.90","352","2.3","6","0.16","0.12"
"15:09:59","36.8","34.3","90.4","29.90","334","1.6","6","0.17","0.13"
"15:14:57","36.8","34.3","90.8","29.91","333","1.1","3.6","0.18","0.14"
"15:19:59","36.8","34.4","91","29.91","341","1","4.8","0.20","0.14"
"15:24:57","36.8","34.4","91","29.91","349","2","8.4","0.20","0.15"
"15:29:58","36.8","34.4","91","29.91","3","1.6","8.1","0.21","0.15"
"15:34:56","36.8","34.4","91","29.89","1","2.4","7.2","0.22","0.15"
"15:39:58","37","34.6","91","29.89","337","2","6","0.22","0.15"
"15:44:56","37","34.6","91","29.89","326","0.8","4.6","0.22","0.13"
"15:49:57","37.1","34.5","90.2","29.88","3","1","4.8","0.23","0.11"
"15:54:59","37.1","34.4","90","29.88","38","1","3.6","0.23","0.11"
"15:59:56","37.2","34.3","89.1","29.89","32","0.8","4.8","0.24","0.10"
"16:04:59","37.1","34.4","89.8","29.89","24","0.4","2.4","0.24","0.10"
"16:09:57","37.1","34.4","90","29.89","25","0.4","3.6","0.25","0.09"
"16:14:59","37","34.3","90","29.89","23","0","0","0.25","0.08"
"16:19:57","37","34.3","90","29.87","5","0.4","2.4","0.25","0.07"
"16:24:59","36.9","34.3","90.2","29.87","5","0.4","2.4","0.26","0.06"
"16:29:56","36.8","34.4","91","29.87","3","0.3","2.4","0.26","0.06"
"16:34:58","36.8","34.4","91","29.86","2","1.6","7.2","0.27","0.05"
"16:39:56","36.7","34.3","91","29.86","4","2.3","8.4","0.28","0.06"
"16:44:58","36.6","34.2","91","29.86","330","1.7","6.9","0.30","0.08"
"16:49:59","36.6","34.2","91","29.86","350","3.2","6","0.33","0.10"
"16:54:58","36.5","34.2","91.1","29.86","358","3.4","10.8","0.34","0.11"
"16:59:59","36.5","34.4","92","29.86","350","2.1","10.8","0.35","0.12"
"17:04:58","36.4","34.3","92","29.86","357","2.9","10.4","0.36","0.12"
"17:09:56","36.4","34.3","92","29.86","1","2","4.8","0.36","0.12"
"17:14:57","36.5","34.5","92.3","29.86","355","2.7","6","0.36","0.11"
"17:19:59","36.5","34.7","93","29.85","351","2.3","6","0.37","0.12"
"17:24:58","36.6","34.8","93","29.85","339","2.6","4.8","0.37","0.12"
"17:29:56","36.7","35.1","93.9","29.86","335","2.4","6","0.37","0.11"
"17:34:58","36.8","35.2","94","29.86","337","1.8","6","0.38","0.12"
"17:39:56","36.9","35.3","94","29.86","352","2.3","6","0.38","0.11"
"17:44:59","36.9","35.3","94","29.86","334","2.1","4.8","0.39","0.11"
"17:49:57","36.9","35.3","94","29.86","353","2.6","8.4","0.40","0.09"
"17:54:57","36.9","35.2","93.2","29.86","340","3.2","6.9","0.41","0.07"
"17:59:59","36.9","35.1","93","29.86","351","3.2","8.4","0.41","0.07"
"18:04:58","36.9","35.1","93","29.86","0","2.7","6","0.42","0.06"
"18:09:56","36.9","35.1","93","29.86","351","2.6","6","0.42","0.06"
"18:14:59","36.8","35","93","29.86","350","2.7","10.8","0.42","0.06"
"18:19:57","36.8","35","93","29.86","355","2.6","8.1","0.43","0.06"
"18:24:56","36.8","35","93","29.86","349","3.2","10.8","0.44","0.07"
"18:29:58","36.8","35","93","29.86","350","2.9","8.4","0.44","0.07"
"18:34:56","36.7","34.7","92.2","29.85","345","4.4","9.6","0.45","0.08"
"18:39:59","36.7","34.6","92","29.85","350","2.7","7.2","0.45","0.07"
"18:44:58","36.6","34.5","92","29.85","3","1.9","8.4","0.46","0.07"
"18:49:56","36.6","34.5","92","29.85","2","2.8","6","0.46","0.07"
"18:54:56","36.6","34.5","92","29.85","343","2.8","8.4","0.46","0.06"
"18:59:58","36.5","34.4","92","29.85","342","2.6","8.1","0.47","0.06"
"19:04:57","36.5","34.4","92","29.84","337","3.4","13.2","0.48","0.06"
"19:09:59","36.5","34.4","92","29.84","349","3.9","15","0.48","0.06"
"19:14:59","36.5","34.4","92","29.84","0","4.3","15","0.49","0.07"
"19:19:57","36.4","34.3","92","29.84","354","4.5","12","0.50","0.07"
"19:24:59","36.4","34.3","92","29.84","354","4.9","13.2","0.51","0.08"
"19:29:57","36.3","34.2","92","29.84","351","3.1","12","0.52","0.08"
"19:34:59","36.2","34.2","92.1","29.83","337","2.7","6","0.53","0.08"
"19:39:58","36.2","34.1","92","29.83","349","2.3","7.2","0.56","0.10"
"19:44:57","36.2","34.1","92","29.83","347","4.2","8.4","0.57","0.11"
"19:49:59","36.1","34","92","29.83","338","4.3","10.8","0.58","0.12"
"19:54:57","36.1","34.1","92.5","29.83","347","4.2","13.2","0.60","0.13"
"19:59:59","36","33.9","92.1","29.83","339","3.6","12.7","0.61","0.14"
"20:04:58","36","33.9","92","29.82","349","3.6","15.6","0.62","0.15"
"20:09:56","36","33.9","92","29.82","351","4.1","16.1","0.63","0.15"
"20:14:58","36","34.1","92.6","29.82","341","4.4","12.7","0.63","0.15"
"20:19:57","36.1","34.3","93","29.81","347","4.7","12","0.64","0.15"
"20:24:56","36.2","34.1","92.3","29.81","350","3.8","13.2","0.64","0.14"
"20:29:58","36.2","34.1","92","29.81","352","2.3","8.4","0.65","0.14"
"20:34:56","36.2","34.1","92.2","29.81","359","4.6","10.8","0.65","0.13"
"20:39:59","36.3","34.2","92","29.81","8","3","8.4","0.66","0.12"
"20:44:58","36.3","34.2","92","29.81","357","4.4","10.8","0.66","0.10"
"20:49:59","36.4","34","91.1","29.80","4","4.8","13.2","0.66","0.09"
"20:54:56","36.4","34","91","29.80","355","4.6","12","0.67","0.08"
"20:59:58","36.4","34","91","29.80","351","5.8","16.1","0.67","0.07"
"21:04:57","36.5","34.1","91","29.80","348","4.5","12","0.67","0.06"
"21:09:58","36.4","34","91","29.80","339","4.8","10.8","0.68","0.06"
"21:14:57","36.4","34","91","29.80","354","5.9","15","0.68","0.05"
"21:19:59","36.5","34.1","91","29.80","343","4.7","12","0.68","0.05"
"21:24:58","36.5","34.1","91","29.80","358","4.2","10.8","0.68","0.04"
"21:29:56","36.5","34.1","91","29.80","339","4.4","12","0.68","0.04"
"21:34:58","36.5","34.1","91","29.80","350","3.5","12","0.69","0.04"
"21:39:58","36.5","34.1","91","29.80","351","4.4","13.2","0.69","0.04"
"21:44:56","36.5","34.1","91","29.80","350","4.7","16.8","0.69","0.03"
"21:49:59","36.5","33.9","90.2","29.79","355","4.7","13.2","0.69","0.03"
"21:54:57","36.5","34","90.6","29.79","333","5.5","15","0.70","0.04"
"21:59:59","36.5","33.9","90.3","29.79","356","4.9","13.2","0.70","0.03"
"22:04:58","36.5","34.1","91","29.78","350","5.6","16.1","0.70","0.03"
"22:09:56","36.4","34","91","29.78","26","3.7","12.7","0.71","0.04"
"22:14:59","36.4","34","91","29.78","349","4.7","16.1","0.72","0.04"
"22:19:59","36.4","34","91","29.78","353","5.8","17.3","0.72","0.04"
"22:24:59","36.3","33.9","91","29.78","349","4","11.5","0.73","0.05"
"22:29:57","36.2","33.8","91","29.78","347","6.1","13.2","0.74","0.06"
"22:34:56","36.2","33.8","91","29.77","349","6.1","18.4","0.75","0.07"
"22:39:56","36.2","33.8","91","29.77","343","5.1","16.1","0.76","0.07"
"22:44:59","36.2","33.8","91","29.77","348","6.8","18.4","0.78","0.09"
"22:49:57","36.2","33.8","91","29.76","347","5.2","13.2","0.78","0.09"
"22:54:56","36.1","33.8","91.2","29.76","351","6.1","13.2","0.79","0.10"
"22:59:58","36.1","33.7","91.2","29.76","352","4.4","12","0.80","0.10"
"23:04:58","36","33.9","92","29.75","343","4.5","15","0.80","0.10"
"23:09:56","36","33.8","91.6","29.75","355","5.5","15","0.81","0.11"
"23:14:59","36","33.7","91.4","29.75","344","4.2","12","0.82","0.10"
"23:19:58","36","33.6","91.1","29.75","357","5.2","13.2","0.82","0.10"
"23:24:58","36","33.6","91","29.75","350","5.3","13.2","0.83","0.11"
"23:29:57","36.1","33.7","91","29.75","345","6.6","18.4","0.84","0.10"
"23:34:59","36.1","33.7","91.1","29.75","336","4.2","10.8","0.85","0.11"
"23:39:56","36.1","33.7","91","29.75","345","4.8","12","0.86","0.10"
"23:44:58","36.1","33.7","91.1","29.75","338","5.4","16.1","0.86","0.10"
"23:49:57","36.1","33.7","91.1","29.75","347","6.7","16.1","0.86","0.08"
