"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","51.8","43.8","74","29.92","196","2.6","8.4","0.00","0.00"
"00:09:59","51.7","43.8","74.6","29.92","167","2.1","6","0.00","0.00"
"00:14:58","51.5","43.8","75","29.92","157","1.9","6","0.00","0.00"
"00:19:56","51.5","43.8","75","29.91","142","0.5","6","0.00","0.00"
"00:24:58","51.4","43.7","75","29.91","146","1.9","6","0.00","0.00"
"00:29:59","51.3","43.6","75","29.91","190","2.5","6","0.00","0.00"
"00:34:57","51.1","43.6","75.5","29.91","190","1.4","4.8","0.00","0.00"
"00:39:59","50.9","43.6","76","29.91","191","1.7","4.8","0.00","0.00"
"00:44:57","50.7","43.4","76","29.91","192","0.6","3.6","0.00","0.00"
"00:49:57","50.6","43.5","76.5","29.90","192","0.3","2.4","0.00","0.00"
"00:54:59","50.3","43.3","76.7","29.90","192","0.2","2.4","0.00","0.00"
"00:59:57","50.1","43.2","77","29.90","192","0.2","1.2","0.00","0.00"
"01:04:56","49.9","43.2","77.7","29.90","192","0.3","2.4","0.00","0.00"
"01:09:55","49.7","43.1","78","29.90","192","0.2","3.6","0.00","0.00"
"01:14:57","49.7","43.1","78","29.90","192","0.8","3.6","0.00","0.00"
"01:19:56","49.6","43","78","29.90","192","0.6","2.4","0.00","0.00"
"01:24:58","49.6","43.2","78.5","29.90","192","0.3","2.4","0.00","0.00"
"01:29:56","49.6","43","78","29.90","192","0","0","0.00","0.00"
"01:34:56","49.6","43","78.2","29.90","192","0","1.2","0.00","0.00"
"01:39:58","49.3","42.9","78.3","29.90","191","0.8","2.4","0.00","0.00"
"01:44:59","49.1","42.9","78.8","29.90","191","0.4","2.4","0.00","0.00"
"01:49:56","49","42.8","79","29.89","191","0.2","2.4","0.00","0.00"
"01:54:57","48.8","42.6","79","29.89","191","0.5","2.4","0.00","0.00"
"01:59:58","48.6","42.4","79","29.89","191","0.8","2.4","0.00","0.00"
"02:04:56","48.1","42.1","79.5","29.89","191","0","1.2","0.00","0.00"
"02:09:56","47.8","42.2","80.8","29.89","191","0","1.2","0.00","0.00"
"02:14:57","47.7","42.3","81.2","29.89","191","0.1","1.2","0.00","0.00"
"02:19:58","47.8","42.3","81.3","29.89","190","0.8","2.4","0.00","0.00"
"02:24:56","47.8","42.2","80.8","29.89","190","0.7","2.4","0.00","0.00"
"02:29:59","47.8","42.1","80.6","29.89","190","0.1","2.4","0.00","0.00"
"02:34:58","47.8","42.3","81","29.89","190","0.4","2.4","0.00","0.00"
"02:39:57","47.7","42.2","81","29.89","190","0","2.3","0.00","0.00"
"02:44:58","47.6","42.1","81","29.89","190","0.1","1.2","0.00","0.00"
"02:49:56","47.3","41.8","81","29.88","190","0","0","0.00","0.00"
"02:54:58","46.8","41.6","82","29.88","190","0","0","0.00","0.00"
"02:59:59","46.4","41.3","82.1","29.89","190","0","0","0.00","0.00"
"03:04:58","46.1","41.2","83.1","29.89","190","0","0","0.00","0.00"
"03:09:58","45.8","41.2","84","29.89","190","0","0","0.00","0.00"
"03:14:56","45.6","41","84","29.89","190","0","0","0.00","0.00"
"03:19:58","45.3","40.8","84","29.87","190","0","0","0.00","0.00"
"03:24:56","45","40.7","84.5","29.87","190","0","0","0.00","0.00"
"03:29:57","44.7","40.7","85.6","29.87","190","0.1","1.2","0.00","0.00"
"03:34:57","44.5","40.6","86","29.87","190","0","0","0.00","0.00"
"03:39:59","44.3","40.4","86","29.87","190","0","0","0.00","0.00"
"03:44:57","44.1","40.2","86","29.87","190","0","0","0.00","0.00"
"03:49:56","43.8","39.9","86","29.87","190","0","0","0.00","0.00"
"03:54:56","43.6","39.7","86.2","29.87","190","0","0","0.00","0.00"
"03:59:57","43.4","39.9","87.5","29.87","190","0","0","0.00","0.00"
"04:04:58","43.2","39.9","88","29.86","190","0","0","0.00","0.00"
"04:09:57","43.1","39.8","88","29.86","190","0","0","0.00","0.00"
"04:14:56","42.9","39.6","88","29.86","190","0","0","0.00","0.00"
"04:19:59","42.6","39.3","88","29.86","190","0","0","0.00","0.00"
"04:24:57","42.4","39.1","88.2","29.86","190","0","0","0.00","0.00"
"04:29:59","42.2","39.2","89","29.86","190","0","0","0.00","0.00"
"04:34:56","42.2","39.3","89.5","29.86","190","0","0","0.00","0.00"
"04:39:58","42.1","39.3","89.6","29.86","190","0","0","0.00","0.00"
"04:44:56","42","39","89","29.86","190","0","0","0.00","0.00"
"04:49:57","41.9","39.1","89.7","29.86","190","0","0","0.00","0.00"
"04:54:59","41.9","39.2","90","29.86","190","0","0","0.00","0.00"
"04:59:56","41.8","39.1","90","29.86","190","0","0","0.00","0.00"
"05:04:59","41.8","39.1","90","29.85","190","0","0","0.00","0.00"
"05:09:59","41.8","39.1","90","29.85","190","0","0","0.00","0.00"
"05:14:56","41.8","39.1","90","29.85","190","0","0","0.00","0.00"
"05:19:56","41.7","39","90","29.85","190","0","0","0.00","0.00"
"05:24:57","41.6","38.9","90","29.85","190","0","0","0.00","0.00"
"05:29:58","41.6","38.9","90","29.85","190","0","0","0.00","0.00"
"05:34:56","41.5","38.9","90.4","29.85","190","0","0","0.00","0.00"
"05:39:57","41.4","39","91","29.85","190","0","0","0.00","0.00"
"05:44:57","41.4","39","91","29.85","190","0","0","0.00","0.00"
"05:49:56","41.3","38.9","91","29.84","190","0","0","0.00","0.00"
"05:54:56","41.3","38.8","90.8","29.84","190","0","0","0.00","0.00"
"05:59:58","41.2","38.8","91","29.84","190","0","0","0.00","0.00"
"06:04:59","41.2","38.7","90.8","29.83","190","0","0","0.00","0.00"
"06:09:58","41.1","38.5","90.5","29.83","190","0","0","0.00","0.00"
"06:14:59","41.4","39.2","91.8","29.83","190","0","0","0.00","0.00"
"06:19:56","42.1","39.9","92","29.83","168","1","3.6","0.00","0.00"
"06:24:56","43.1","40.5","90.5","29.83","165","0.5","3.5","0.00","0.00"
"06:29:58","43.9","40.9","89","29.83","161","1.7","6","0.00","0.00"
"06:34:56","44.8","41.2","87.1","29.82","178","2.4","4.8","0.00","0.00"
"06:39:56","45.4","41.3","85.5","29.82","198","1.5","4.8","0.00","0.00"
"06:44:57","45.6","41.4","85","29.82","192","2.1","7.2","0.00","0.00"
"06:49:59","45.9","41.3","84","29.81","180","1.7","6","0.00","0.00"
"06:54:59","46.1","41.3","83.4","29.81","177","1.7","4.8","0.00","0.00"
"06:59:56","46.3","41.4","83","29.81","180","1.9","4.8","0.00","0.00"
"07:04:59","46.4","41.2","82.1","29.81","189","2.6","6","0.00","0.00"
"07:09:58","46.5","41.3","82","29.81","193","2.7","6","0.00","0.00"
"07:14:58","46.7","41.2","81","29.81","210","3.2","7.2","0.00","0.00"
"07:19:58","46.9","41.4","81","29.81","205","2.3","4.8","0.00","0.00"
"07:24:58","46.9","41.2","80.2","29.81","209","1.2","4.6","0.00","0.00"
"07:29:59","47","41.1","80","29.81","209","0.7","3.5","0.00","0.00"
"07:34:58","47","41.1","80","29.81","209","0.3","3.6","0.00","0.00"
"07:39:59","46.8","41","80","29.81","209","0.2","1.2","0.00","0.00"
"07:44:59","46.5","40.9","80.6","29.81","206","0.5","2.4","0.00","0.00"
"07:49:58","46.5","41","80.8","29.80","205","0.3","3.6","0.00","0.00"
"07:54:57","46.5","41","80.8","29.80","205","1.1","3.6","0.00","0.00"
"07:59:59","46.2","40.7","81","29.81","205","0.6","2.4","0.00","0.00"
"08:04:58","46.1","40.7","81.2","29.81","205","0","1.2","0.00","0.00"
"08:09:57","46.1","40.9","82","29.81","205","0","1.2","0.00","0.00"
"08:14:58","46.2","41.1","82.2","29.82","205","0","0","0.00","0.00"
"08:19:56","46.4","41.7","83.7","29.82","206","0","0","0.00","0.00"
"08:24:56","46.4","41.5","83","29.82","206","0","0","0.00","0.00"
"08:29:56","46.6","41.8","83.2","29.82","206","0","0","0.00","0.00"
"08:34:59","46.8","42.1","83.6","29.82","206","0","0","0.00","0.00"
"08:39:58","47.1","42.4","83.7","29.82","205","0.7","3.6","0.00","0.00"
"08:44:58","47.2","42.3","82.9","29.82","205","0.7","3.5","0.00","0.00"
"08:49:58","47.2","42.2","82.5","29.82","206","0","0","0.00","0.00"
"08:54:58","47.3","42.2","82.3","29.82","206","0","0","0.00","0.00"
"08:59:59","47.5","42.4","82.3","29.82","206","0","0","0.00","0.00"
"09:04:58","47.7","42.5","82","29.81","206","0","0","0.00","0.00"
"09:09:57","47.9","42.3","81.1","29.81","206","0","0","0.00","0.00"
"09:14:58","48.1","42.5","80.8","29.82","206","0","0","0.00","0.00"
"09:19:56","48.5","43","81.2","29.82","206","0","0","0.00","0.00"
"09:24:56","48.9","43.5","81.8","29.82","205","0","1.2","0.00","0.00"
"09:29:56","49.3","43.4","79.9","29.82","205","0","1.2","0.00","0.00"
"09:34:59","49.8","43.6","79.2","29.81","205","0","0","0.00","0.00"
"09:39:56","50.2","43.7","78.2","29.81","206","0","0","0.00","0.00"
"09:44:56","50.6","43.6","76.8","29.81","206","0","0","0.00","0.00"
"09:49:58","51.1","43.7","75.9","29.81","206","0","0","0.00","0.00"
"09:54:58","51.5","44.3","76.1","29.81","205","0.1","2.4","0.00","0.00"
"09:59:58","52.1","43.8","73.2","29.81","198","1.6","4.8","0.00","0.00"
"10:04:57","52.9","43.2","69.7","29.80","201","2.3","4.8","0.00","0.00"
"10:09:56","53.5","43.2","68","29.80","204","2.4","7.2","0.00","0.00"
"10:14:56","54.1","43.1","66.3","29.80","205","2.8","6","0.00","0.00"
"10:19:57","54.6","43.2","65.3","29.78","201","2.5","6","0.00","0.00"
"10:24:57","55.1","43.4","64.7","29.78","171","2.9","6","0.00","0.00"
"10:29:56","55.4","43.4","64","29.78","169","2.9","6","0.00","0.00"
"10:34:59","55.7","43.6","63.8","29.78","195","3.7","7.2","0.00","0.00"
"10:39:59","55.9","43.6","63.4","29.78","205","3.8","7.2","0.00","0.00"
"10:44:59","56.1","43.6","62.8","29.78","209","3.7","10.8","0.00","0.00"
"10:49:59","56.3","43.4","62","29.77","214","4.2","10.4","0.00","0.00"
"10:54:59","56.4","43.5","62.1","29.77","197","3.1","7.2","0.00","0.00"
"10:59:59","56.7","43.9","62.2","29.77","187","3.3","7.2","0.00","0.00"
"11:04:59","57","44.1","62.2","29.77","188","2.9","8.4","0.00","0.00"
"11:09:58","57.3","44.5","62.1","29.77","197","3.4","7.2","0.00","0.00"
"11:14:56","57.6","44","60.5","29.77","205","5.7","10.8","0.00","0.00"
"11:19:59","57.6","44","60.5","29.77","211","4.9","10.8","0.00","0.00"
"11:24:59","57.8","44.5","61.1","29.77","182","4.5","10.8","0.00","0.00"
"11:29:58","57.9","43.9","59.6","29.77","172","4.4","9.2","0.00","0.00"
"11:34:57","57.9","43.7","59","29.77","182","4.6","8.4","0.00","0.00"
"11:39:57","58","43.6","58.7","29.77","189","4.6","8.4","0.00","0.00"
"11:44:57","58.3","44.3","59.5","29.77","199","3.4","7.2","0.00","0.00"
"11:49:59","58.8","44","57.9","29.76","210","3","6","0.00","0.00"
"11:54:59","59.2","44","57.1","29.76","210","4.1","6","0.00","0.00"
"11:59:59","59.4","43.9","56.3","29.76","221","4","8.4","0.00","0.00"
"12:04:58","59.5","43.6","55.5","29.75","221","4.4","6","0.00","0.00"
"12:09:56","59.6","43.6","55.4","29.75","221","3.7","7.2","0.00","0.00"
"12:14:56","59.8","43.4","54.6","29.75","182","3","6","0.00","0.00"
"12:19:57","59.9","43.3","54.3","29.75","195","3.6","6","0.00","0.00"
"12:24:57","60","43.4","54.2","29.75","192","2.6","6","0.00","0.00"
"12:29:57","60.1","43.4","54","29.75","186","2.9","7.2","0.00","0.00"
"12:34:58","60.3","43.4","53.7","29.75","189","3.5","10.8","0.00","0.00"
"12:39:58","60.5","43.5","53.5","29.75","206","3.4","6","0.00","0.00"
"12:44:58","60.8","43.5","52.9","29.75","207","3.9","7.2","0.00","0.00"
"12:49:56","61","43.5","52.7","29.74","198","2.5","5.8","0.00","0.00"
"12:54:56","61.2","44.1","53.4","29.74","216","2.9","6","0.00","0.00"
"12:59:59","61.4","42.9","50.7","29.74","211","5.1","8.4","0.00","0.00"
"13:04:58","61.4","42.8","50.4","29.73","218","5","8.1","0.00","0.00"
"13:09:57","61.4","43.1","51","29.73","216","3.1","7.2","0.00","0.00"
"13:14:58","61.3","43.3","51.6","29.73","194","3.9","7.2","0.00","0.00"
"13:19:58","61.1","42.5","50.5","29.72","223","4","7.2","0.00","0.00"
"13:24:58","61","41.3","48.3","29.72","244","4.5","8.4","0.00","0.00"
"13:29:57","60.8","40.9","47.9","29.72","265","3.7","8.1","0.00","0.00"
"13:34:56","60.6","41","48.3","29.72","247","3.1","6","0.00","0.00"
"13:39:56","60.4","41","48.6","29.72","195","3.6","7.2","0.00","0.00"
"13:44:56","60.3","41","48.9","29.72","210","2.4","6.9","0.00","0.00"
"13:49:57","60.2","42","51","29.72","198","2.7","4.8","0.00","0.00"
"13:54:57","60.1","42.2","51.5","29.72","195","4.2","7.2","0.00","0.00"
"13:59:57","60.1","42.5","52.2","29.72","195","3.2","6","0.00","0.00"
"14:04:59","60.2","42.8","52.7","29.71","191","2.8","6","0.00","0.00"
"14:09:58","60.2","42.9","52.7","29.71","189","2.4","4.8","0.00","0.00"
"14:14:58","60.3","42.8","52.5","29.71","209","3.1","4.8","0.00","0.00"
"14:19:56","60.3","43.2","53.2","29.71","227","2.8","6","0.00","0.00"
"14:24:56","60.2","42.9","52.9","29.71","219","3","6","0.00","0.00"
"14:29:56","60","42.7","52.8","29.71","234","3.3","7.2","0.00","0.00"
"14:34:59","59.9","42.9","53.3","29.71","242","2.8","4.8","0.00","0.00"
"14:39:56","60.8","43.9","53.7","29.71","248","3.3","4.8","0.00","0.00"
"14:44:59","63.2","44.3","50.2","29.71","225","3.8","7.2","0.00","0.00"
"14:49:57","64.2","44.3","48.4","29.70","238","4.1","7.2","0.00","0.00"
"14:54:57","64.2","44.2","48.2","29.70","258","3.6","7.2","0.00","0.00"
"14:59:57","63.1","43.1","48.1","29.71","249","4.7","8.4","0.00","0.00"
"15:04:59","61.8","43.2","50.3","29.71","251","4.6","8.1","0.00","0.00"
"15:09:58","61.4","42.8","50.5","29.71","226","3.2","6","0.00","0.00"
"15:14:58","61.3","43","51","29.71","240","2.3","4.8","0.00","0.00"
"15:19:59","61.2","42.7","50.6","29.71","239","3.4","6","0.00","0.00"
"15:24:59","61.1","42.9","51.2","29.71","237","3.7","7.2","0.00","0.00"
"15:29:59","61.1","43.1","51.5","29.71","240","2.2","3.6","0.00","0.00"
"15:34:56","61.1","42.9","51.3","29.71","238","3.1","7.2","0.00","0.00"
"15:39:57","60.9","42.6","51","29.71","202","2.5","4.8","0.00","0.00"
"15:44:57","60.7","42.9","51.9","29.71","195","2.4","4.8","0.00","0.00"
"15:49:58","60.6","43.1","52.3","29.71","199","1.1","2.4","0.00","0.00"
"15:54:57","60.7","43","52","29.71","199","1.3","3.6","0.00","0.00"
"15:59:57","60.8","43.1","52.1","29.71","200","0.1","1.2","0.00","0.00"
"16:04:56","60.8","43.9","53.8","29.70","178","0","0","0.00","0.00"
"16:09:56","60.6","43.9","54.2","29.70","153","0.5","3.6","0.00","0.00"
"16:14:56","60.4","43.8","54.3","29.70","151","1.9","3.6","0.00","0.00"
"16:19:57","60.2","44.1","55.1","29.70","148","0","2.3","0.00","0.00"
"16:24:57","60.3","43.4","53.7","29.70","217","1.2","4.8","0.00","0.00"
"16:29:57","60.4","43.4","53.4","29.70","200","2.3","4.8","0.00","0.00"
"16:34:57","60.4","43.3","53.3","29.70","189","3.2","6","0.00","0.00"
"16:39:57","60.2","43.1","53.1","29.70","196","2.9","4.8","0.00","0.00"
"16:44:57","60","42.6","52.5","29.70","206","2.9","4.8","0.00","0.00"
"16:49:59","59.9","42.4","52.4","29.70","206","3","6","0.00","0.00"
"16:54:59","59.8","43","53.9","29.70","201","0.9","2.4","0.00","0.00"
"16:59:59","59.8","43","53.8","29.70","201","1.3","3.6","0.00","0.00"
"17:04:57","59.7","42.7","53.3","29.70","201","0.2","2.4","0.00","0.00"
"17:09:56","59.6","43","54.1","29.70","201","1.1","2.4","0.00","0.00"
"17:14:56","59.4","43","54.5","29.70","200","1.8","4.8","0.00","0.00"
"17:19:56","59.1","43.1","55.5","29.70","200","1.4","3.6","0.00","0.00"
"17:24:56","58.8","43.1","56","29.70","200","0.4","1.2","0.00","0.00"
"17:29:57","58.4","43.2","56.9","29.70","200","0","0","0.00","0.00"
"17:34:59","58.1","43.4","58","29.70","200","0","0","0.00","0.00"
"17:39:56","57.7","43.3","58.6","29.70","200","0","0","0.00","0.00"
"17:44:56","57.2","43","59","29.70","200","0","0","0.00","0.00"
"17:49:58","56.9","43","59.6","29.70","200","0.1","1.2","0.00","0.00"
"17:54:58","56.4","42.7","60","29.70","197","0","0","0.00","0.00"
"17:59:59","55.9","42.6","60.9","29.70","178","0","0","0.00","0.00"
"18:04:57","55.7","42.5","61","29.70","178","0","0","0.00","0.00"
"18:09:56","55.4","42.5","61.8","29.70","178","0","0","0.00","0.00"
"18:14:58","54.8","42.5","63.1","29.71","178","0","0","0.00","0.00"
"18:19:58","54.3","42.2","63.6","29.71","178","0","0","0.00","0.00"
"18:24:59","53.8","42.2","64.6","29.71","178","0","0","0.00","0.00"
"18:29:56","53.3","42.1","65.7","29.71","178","0","0","0.00","0.00"
"18:34:57","52.7","41.9","66.7","29.70","178","0","0","0.00","0.00"
"18:39:57","52.1","41.9","68","29.70","178","0","0","0.00","0.00"
"18:44:58","51.7","41.7","68.6","29.71","178","0","0","0.00","0.00"
"18:49:58","51.3","41.5","69.1","29.71","178","0","0","0.00","0.00"
"18:54:59","50.7","41.4","70.4","29.71","178","0","1.2","0.00","0.00"
"18:59:56","50.3","41.3","71","29.71","178","0","0","0.00","0.00"
"19:04:57","50","41.3","71.9","29.71","178","0","0","0.00","0.00"
"19:09:57","49.8","41.1","72","29.71","178","0","0","0.00","0.00"
"19:14:58","49.4","40.9","72.5","29.71","178","0","0","0.00","0.00"
"19:19:56","48.9","40.7","73.1","29.71","178","0","0","0.00","0.00"
"19:24:56","48.4","40.6","74.3","29.71","178","0","0","0.00","0.00"
"19:29:56","47.9","40.4","75.2","29.72","178","0","0","0.00","0.00"
"19:34:59","47.5","40.3","76","29.72","178","0","0","0.00","0.00"
"19:39:56","47.3","40.3","76.4","29.72","178","0","0","0.00","0.00"
"19:44:57","47.1","40.3","77","29.72","178","0","0","0.00","0.00"
"19:49:59","46.7","39.9","77.2","29.71","178","0","0","0.00","0.00"
"19:54:55","46.4","39.9","78","29.71","178","0","0","0.00","0.00"
"19:59:56","46.3","39.8","78","29.71","178","0","0","0.00","0.00"
"20:04:57","46.1","39.6","78","29.71","178","0","0","0.00","0.00"
"20:09:57","45.9","39.4","78.2","29.71","178","0","0","0.00","0.00"
"20:14:58","45.5","39.4","79","29.71","178","0","0","0.00","0.00"
"20:19:59","45.1","39.2","79.5","29.71","178","0","0","0.00","0.00"
"20:24:59","44.9","39.1","80","29.71","178","0","0","0.00","0.00"
"20:29:56","44.8","39","80","29.71","178","0","0","0.00","0.00"
"20:34:57","44.7","38.9","80","29.71","178","0","0","0.00","0.00"
"20:39:58","44.8","39","80","29.71","178","0","0","0.00","0.00"
"20:44:59","44.8","39","80","29.71","178","0","0","0.00","0.00"
"20:49:58","44.8","39","80","29.70","178","0","0","0.00","0.00"
"20:54:58","44.5","38.7","80","29.70","178","0","0","0.00","0.00"
"20:59:58","44.2","38.4","80","29.70","178","0","0","0.00","0.00"
"21:04:56","43.9","38.2","80.5","29.70","178","0","0","0.00","0.00"
"21:09:56","43.7","38.2","81","29.70","178","0","0","0.00","0.00"
"21:14:56","43.4","38.3","81.8","29.70","178","0","0","0.00","0.00"
"21:19:58","43.4","38.3","82","29.68","178","0","0","0.00","0.00"
"21:24:59","43.1","38","82","29.68","178","0","0","0.00","0.00"
"21:29:59","42.6","37.7","82.4","29.68","178","0","0","0.00","0.00"
"21:34:59","42.5","37.9","83.7","29.68","178","0","0","0.00","0.00"
"21:39:56","43.5","38.9","83.7","29.68","150","0.8","6","0.00","0.00"
"21:44:57","44.7","39.2","80.8","29.68","160","0.1","1.2","0.00","0.00"
"21:49:58","45.2","39.4","79.9","29.68","160","0","1.2","0.00","0.00"
"21:54:58","45.4","39.3","79","29.68","160","0","0","0.00","0.00"
"21:59:59","45.4","39.3","78.8","29.68","160","0","0","0.00","0.00"
"22:04:56","45.5","39.5","79.4","29.67","160","0","0","0.00","0.00"
"22:09:56","45.6","39.5","79.1","29.67","160","0.4","2.4","0.00","0.00"
"22:14:57","46.1","40.1","79.5","29.67","160","0.3","2.3","0.00","0.00"
"22:19:58","46.4","40.2","79.1","29.66","160","0.1","1.2","0.00","0.00"
"22:24:56","46.6","40.1","78.1","29.66","160","0","1.2","0.00","0.00"
"22:29:56","46.8","40.2","77.6","29.66","160","0","0","0.00","0.00"
"22:34:58","47.2","40.5","77.2","29.66","159","0.3","2.4","0.00","0.00"
"22:39:59","47.9","40.9","76.6","29.66","159","0.4","2.4","0.00","0.00"
"22:44:56","48.2","41","76","29.66","159","0.5","2.4","0.00","0.00"
"22:49:57","48.4","41.4","76.7","29.65","172","1.5","4.8","0.00","0.00"
"22:54:57","48.8","41.6","76","29.65","162","2.6","7.2","0.00","0.00"
"22:59:57","49.6","42.3","75.8","29.65","182","3.6","8.4","0.00","0.00"
"23:04:58","50.1","42.6","75.5","29.63","190","0.9","6.9","0.00","0.00"
"23:09:57","50.3","43","76","29.63","224","2.3","4.8","0.00","0.00"
"23:14:56","50.4","43.1","76","29.63","215","2.3","7.2","0.00","0.00"
"23:19:58","50.6","43.2","75.7","29.63","197","2.7","6","0.00","0.00"
"23:24:59","50.6","43.1","75.1","29.63","187","1.1","4.8","0.00","0.00"
"23:29:59","50.6","43.2","75.4","29.63","173","1.1","4.6","0.00","0.00"
"23:34:58","50.5","43.4","76.4","29.63","171","1.6","3.6","0.00","0.00"
"23:39:59","50.3","43.4","77","29.63","171","1.8","3.6","0.00","0.00"
"23:44:59","50.3","43.4","77","29.63","177","2.3","4.8","0.00","0.00"
"23:49:57","50.4","43.4","76.7","29.63","184","1.2","3.6","0.00","0.00"
