"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","44.8","36.5","72.3","29.85","115","0.8","2.4","0.00","0.00"
"00:09:57","44.9","36.5","72.2","29.85","115","0.4","2.4","0.00","0.00"
"00:14:58","44.9","36.5","72","29.85","115","0.2","1.2","0.00","0.00"
"00:19:56","44.9","36.8","72.9","29.85","115","0","1.2","0.00","0.00"
"00:24:57","45","36.2","71.1","29.85","115","0","0","0.00","0.00"
"00:29:58","45.1","36.3","70.9","29.85","115","0.1","2.4","0.00","0.00"
"00:34:56","45.3","36","69.7","29.84","115","0.6","2.4","0.00","0.00"
"00:39:56","45.6","36.3","69.9","29.84","115","0","0","0.00","0.00"
"00:44:56","45.7","36.8","71","29.84","115","0","0","0.00","0.00"
"00:49:59","45.8","37.2","72","29.83","115","0","0","0.00","0.00"
"00:54:59","45.6","37.6","73.4","29.83","115","0.9","2.4","0.00","0.00"
"00:59:59","45.4","37","72.4","29.83","115","0.3","2.3","0.00","0.00"
"01:04:58","45.3","37.3","73.2","29.83","115","0","1.2","0.00","0.00"
"01:09:57","45.2","37.1","73","29.83","115","0.3","2.4","0.00","0.00"
"01:14:58","45.2","37.1","73.2","29.83","115","0.8","2.4","0.00","0.00"
"01:19:58","45.1","37","73","29.82","115","1.4","3.6","0.00","0.00"
"01:24:59","45","37","73.3","29.82","115","0.4","2.4","0.00","0.00"
"01:29:55","44.9","36.8","73","29.82","115","0.3","1.2","0.00","0.00"
"01:34:57","44.7","36.6","73","29.81","115","0","1.2","0.00","0.00"
"01:39:58","44.5","36.4","72.8","29.81","115","0.4","2.4","0.00","0.00"
"01:44:59","44.5","36.7","74.1","29.81","115","0","1.2","0.00","0.00"
"01:49:57","44.1","36.9","75.7","29.81","113","0.1","3.6","0.00","0.00"
"01:54:58","43.8","36.4","75","29.81","3","1","3.6","0.00","0.00"
"01:59:58","43.8","36.4","75","29.81","355","0","0","0.00","0.00"
"02:04:57","43.8","36.9","76.4","29.81","355","0","0","0.00","0.00"
"02:09:56","43.7","36.6","76.1","29.81","355","0","0","0.00","0.00"
"02:14:57","43.7","36.9","76.7","29.81","355","0","0","0.00","0.00"
"02:19:59","43.6","37.1","77.9","29.81","355","0","0","0.00","0.00"
"02:24:56","43.3","37.1","78.5","29.81","355","0","0","0.00","0.00"
"02:29:57","43.2","36.8","78","29.81","355","0","0","0.00","0.00"
"02:34:57","43","36.8","78.7","29.79","355","0","0","0.00","0.00"
"02:39:59","42.9","36.6","78.5","29.79","355","0","0","0.00","0.00"
"02:44:56","42.8","36.7","78.8","29.79","355","0","0","0.00","0.00"
"02:49:58","42.8","36.7","79","29.79","355","0","0","0.00","0.00"
"02:54:59","42.7","36.6","79","29.79","355","0","0","0.00","0.00"
"02:59:59","42.5","36.4","79.2","29.79","355","0","0","0.00","0.00"
"03:04:58","42.3","36.6","80","29.79","355","0","0","0.00","0.00"
"03:09:57","42.1","36.4","80","29.79","355","0","0","0.00","0.00"
"03:14:58","41.9","36.2","80","29.79","355","0","0","0.00","0.00"
"03:19:56","41.8","36.1","80","29.78","355","0","0","0.00","0.00"
"03:24:57","41.7","36","80","29.78","355","0","0","0.00","0.00"
"03:29:57","41.5","36.1","80.9","29.78","355","0","0","0.00","0.00"
"03:34:59","41.4","36","81","29.78","355","0","0","0.00","0.00"
"03:39:59","41.3","35.9","81","29.78","355","0","0","0.00","0.00"
"03:44:57","41.3","36","81.3","29.78","246","0.3","3.6","0.00","0.00"
"03:49:59","41.1","36","82","29.78","246","0.5","2.4","0.00","0.00"
"03:54:57","40.9","35.8","82","29.78","246","0","2.3","0.00","0.00"
"03:59:59","40.8","35.7","82","29.78","246","0","1.2","0.00","0.00"
"04:04:58","40.8","35.9","82.9","29.78","246","0.1","2.4","0.00","0.00"
"04:09:57","40.6","36.1","83.8","29.78","246","0","0","0.00","0.00"
"04:14:56","40.5","36","84","29.78","246","0","0","0.00","0.00"
"04:19:58","40.5","36","84","29.78","246","0","0","0.00","0.00"
"04:24:58","40.6","36.1","84","29.78","246","0","0","0.00","0.00"
"04:29:59","40.7","36","83.4","29.78","246","0","0","0.00","0.00"
"04:34:58","40.7","35.9","83","29.78","246","0","0","0.00","0.00"
"04:39:59","40.7","35.9","83","29.78","246","0","0","0.00","0.00"
"04:44:56","40.7","36.2","84","29.79","246","0","0","0.00","0.00"
"04:49:56","40.7","36.2","84","29.79","246","1.1","3.6","0.00","0.00"
"04:54:56","40.8","36.3","84","29.79","247","0.8","2.4","0.00","0.00"
"04:59:56","40.9","36.2","83.2","29.79","247","0","1.2","0.00","0.00"
"05:04:57","41","36.3","83.3","29.79","247","0","0","0.00","0.00"
"05:09:57","41","36.2","83","29.79","247","0","0","0.00","0.00"
"05:14:56","41.1","36.6","83.9","29.80","261","0.3","3.6","0.00","0.00"
"05:19:57","41.2","37","85","29.80","271","0.1","1.2","0.00","0.00"
"05:24:56","41.7","37.8","85.8","29.80","269","0.3","2.4","0.00","0.00"
"05:29:56","42.2","38.3","86","29.81","269","0","3.6","0.00","0.00"
"05:34:57","42.5","38.6","86","29.81","270","0.5","3.5","0.00","0.00"
"05:39:57","42.8","38.9","86","29.81","270","0.7","3.6","0.00","0.00"
"05:44:57","43","39.1","86","29.83","271","0.7","3.6","0.00","0.00"
"05:49:57","43.3","39.4","86","29.83","310","1.9","4.8","0.00","0.00"
"05:54:57","43.5","39.6","86","29.83","5","1","3.6","0.00","0.00"
"05:59:56","43.7","39.8","86","29.84","5","0.6","3.6","0.00","0.00"
"06:04:57","43.9","40","86","29.84","5","0.8","3.5","0.00","0.00"
"06:09:57","44","40","85.7","29.84","78","1.8","6","0.00","0.00"
"06:14:57","44.1","40.1","85.7","29.84","96","1.3","3.6","0.00","0.00"
"06:19:58","44.2","40","85","29.82","96","0","1.2","0.00","0.00"
"06:24:58","44.2","40.1","85.2","29.82","96","0.1","1.2","0.00","0.00"
"06:29:58","44.3","40.2","85.5","29.83","96","0.1","1.2","0.00","0.00"
"06:34:58","44.3","40.2","85.4","29.83","88","0.5","2.4","0.00","0.00"
"06:39:59","44.4","40.5","86","29.83","88","0","1.2","0.00","0.00"
"06:44:59","44.5","40.6","86","29.83","90","1.3","3.6","0.00","0.00"
"06:49:59","44.6","40.7","86","29.83","89","0.3","2.4","0.00","0.00"
"06:54:59","44.6","40.9","86.7","29.83","358","1.5","3.6","0.00","0.00"
"06:59:59","44.6","41","87","29.83","30","1.5","3.6","0.00","0.00"
"07:04:59","44.5","40.9","87","29.83","9","2.2","6","0.00","0.00"
"07:09:58","44.6","41","87.1","29.83","96","0.4","3.5","0.00","0.00"
"07:14:59","44.7","41.4","88","29.85","95","0.6","2.4","0.00","0.00"
"07:19:59","44.7","41.2","87.3","29.85","96","0.6","2.4","0.00","0.00"
"07:24:59","44.8","41.3","87.4","29.85","96","0.1","2.3","0.00","0.00"
"07:29:58","44.9","41.3","87","29.85","93","0.8","2.4","0.00","0.00"
"07:34:59","44.9","41.3","87","29.85","84","1.8","6","0.00","0.00"
"07:39:58","45","41.4","87","29.85","349","2.3","6","0.00","0.00"
"07:44:58","45.1","41.4","86.8","29.87","354","0.5","3.6","0.00","0.00"
"07:49:58","45.2","41.4","86.2","29.87","350","1.8","4.8","0.00","0.00"
"07:54:58","45.3","41.6","86.3","29.87","360","0.8","3.6","0.00","0.00"
"07:59:59","45.5","41.6","86","29.88","20","1.3","3.6","0.00","0.00"
"08:04:57","45.6","41.6","85.5","29.88","52","1.3","3.6","0.00","0.00"
"08:09:56","45.8","41.7","85.5","29.88","2","1.8","4.8","0.00","0.00"
"08:14:56","46","41.7","85","29.90","334","1.1","3.6","0.00","0.00"
"08:19:56","46.2","41.9","85","29.90","341","1.6","4.8","0.00","0.00"
"08:24:59","46.4","41.8","84.2","29.90","345","1.3","4.6","0.00","0.00"
"08:29:59","46.5","41.9","84.1","29.90","346","0.7","3.6","0.00","0.00"
"08:34:56","46.7","42.1","84","29.90","352","2.4","6","0.00","0.00"
"08:39:57","46.7","42","83.6","29.90","340","1.7","5.8","0.00","0.00"
"08:44:57","46.8","42","83.4","29.90","347","0.2","2.4","0.00","0.00"
"08:49:58","46.9","42","83.2","29.90","347","1.5","3.6","0.00","0.00"
"08:54:57","46.9","42","83","29.90","347","0.6","3.5","0.00","0.00"
"08:59:56","47","42.1","83.2","29.90","347","0","1.2","0.00","0.00"
"09:04:57","47.1","42.3","83.2","29.90","347","0","1.2","0.00","0.00"
"09:09:56","47.4","42.5","83.1","29.90","347","0","1.2","0.00","0.00"
"09:14:57","47.8","42.9","83","29.91","347","0","0","0.00","0.00"
"09:19:58","48.2","43.2","82.5","29.91","347","0.2","2.4","0.00","0.00"
"09:24:58","48.6","43.2","81.7","29.91","347","0","0","0.00","0.00"
"09:29:57","48.8","43.1","80.7","29.91","349","0.6","2.4","0.00","0.00"
"09:34:57","49","43.5","81.1","29.90","3","1.6","3.6","0.00","0.00"
"09:39:57","49.3","43.6","80.7","29.90","5","0.5","2.4","0.00","0.00"
"09:44:57","49.5","43.6","80","29.90","5","1.2","2.4","0.00","0.00"
"09:49:57","49.8","43.9","79.8","29.90","5","1.2","3.6","0.00","0.00"
"09:54:59","50.1","44","79.5","29.90","10","0.3","3.6","0.00","0.00"
"09:59:59","50.4","44.3","79.5","29.90","11","0.1","3.5","0.00","0.00"
"10:04:56","50.7","44.2","78.1","29.89","10","0.1","3.6","0.00","0.00"
"10:09:59","51.1","44.5","78","29.89","10","1.2","3.6","0.00","0.00"
"10:14:59","51.5","44.7","77.4","29.89","10","0.7","2.4","0.00","0.00"
"10:19:59","51.9","44.9","77","29.89","18","1.4","3.6","0.00","0.00"
"10:24:59","52.2","45.1","76.8","29.89","22","0.6","3.6","0.00","0.00"
"10:29:58","52.5","45.4","76.7","29.89","50","1.1","3.6","0.00","0.00"
"10:34:59","53.5","46.1","76.1","29.89","171","2.5","4.8","0.00","0.00"
"10:39:59","55","46.9","73.9","29.89","194","2.1","3.6","0.00","0.00"
"10:44:58","56.3","47.6","72.5","29.90","161","1.1","3.5","0.00","0.00"
"10:49:59","57.6","48.3","71","29.90","161","0.3","2.4","0.00","0.00"
"10:54:58","58.7","48.8","69.6","29.90","163","1.2","3.6","0.00","0.00"
"10:59:58","59.6","49.2","68.3","29.90","163","1.4","3.6","0.00","0.00"
"11:04:58","60.7","49.7","67","29.90","208","2.8","4.8","0.00","0.00"
"11:09:57","61","49.9","66.7","29.90","216","1.2","3.6","0.00","0.00"
"11:14:57","62.5","50.8","65.5","29.90","211","1.7","6","0.00","0.00"
"11:19:57","62.8","51.3","66.1","29.89","223","2.1","4.8","0.00","0.00"
"11:24:56","64.2","52.4","65.4","29.89","198","1.8","4.8","0.00","0.00"
"11:29:56","64.9","53.3","66","29.90","204","2.9","6","0.00","0.00"
"11:34:56","65.7","53.3","64.3","29.90","246","1.4","4.8","0.00","0.00"
"11:39:58","66.8","54.4","64.3","29.90","226","1.5","4.6","0.00","0.00"
"11:44:58","67.9","54.9","63.2","29.90","188","1.6","3.6","0.00","0.00"
"11:49:58","68.4","54.7","61.5","29.90","173","2.2","4.8","0.00","0.00"
"11:54:58","69.5","55.5","61.2","29.90","239","2.5","6","0.00","0.00"
"11:59:58","70.7","55.3","58.4","29.90","249","2.1","4.8","0.00","0.00"
"12:04:59","71.9","55.5","56.3","29.89","226","2.1","4.8","0.00","0.00"
"12:09:58","72.5","55.9","55.9","29.89","198","2.2","4.8","0.00","0.00"
"12:14:58","73.2","56.2","55.4","29.89","191","2.4","4.8","0.00","0.00"
"12:19:59","74","56.6","54.7","29.89","189","1.6","4.8","0.00","0.00"
"12:24:59","74.7","57.5","55.1","29.89","176","1.4","3.6","0.00","0.00"
"12:29:59","74.7","56.2","52.7","29.89","151","1.8","4.8","0.00","0.00"
"12:34:56","75.1","56.5","52.5","29.88","167","2.5","7.2","0.00","0.00"
"12:39:57","75.7","56.5","51.5","29.88","193","3.7","7.2","0.00","0.00"
"12:44:56","75.5","55.8","50.5","29.89","188","2.9","6","0.00","0.00"
"12:49:57","76.6","57","50.8","29.89","201","3.3","7.2","0.00","0.00"
"12:54:57","76.8","55.4","47.6","29.89","242","5.9","12","0.00","0.00"
"12:59:57","76.9","55","46.7","29.89","275","6","13.2","0.00","0.00"
"13:04:57","76.5","54.2","46","29.88","310","4.4","12.7","0.00","0.00"
"13:09:56","77","54.6","45.9","29.88","321","4.3","12","0.00","0.00"
"13:14:56","77.6","54.6","45","29.88","226","7.3","15","0.00","0.00"
"13:19:57","77.9","54.7","44.8","29.88","242","7.6","15","0.00","0.00"
"13:24:57","78.1","54.5","44.1","29.88","258","4.6","12","0.00","0.00"
"13:29:58","78.8","55","44","29.88","309","4.2","8.4","0.00","0.00"
"13:34:57","79.1","54.9","43.3","29.88","248","4.2","7.2","0.00","0.00"
"13:39:50","78.4","54","43","29.88","268","5.9","10.8","0.00","0.00"
"13:44:56","78.9","53.9","42.1","29.88","228","4.2","10.4","0.00","0.00"
"13:49:59","79.3","54","41.6","29.88","229","6","10.8","0.00","0.00"
"13:54:57","79.5","53.8","41","29.88","267","5.5","10.4","0.00","0.00"
"13:59:59","79.2","52.7","39.9","29.88","267","6.6","15.6","0.00","0.00"
"14:04:57","78.8","52.5","40.2","29.87","289","7","20.7","0.00","0.00"
"14:09:57","78.8","52.7","40.4","29.87","248","6.3","17.3","0.00","0.00"
"14:14:59","79.3","53","40.2","29.87","264","6.6","16.8","0.00","0.00"
"14:19:58","79.2","52.6","39.8","29.87","278","6","13.2","0.00","0.00"
"14:24:59","78.9","52","39.2","29.87","296","7.6","16.1","0.00","0.00"
"14:29:57","79","52.4","39.7","29.88","283","4.8","15","0.00","0.00"
"14:34:56","79.8","53.4","40.1","29.88","265","4.2","9.2","0.00","0.00"
"14:39:58","80.4","53.5","39.5","29.88","250","3.1","10.8","0.00","0.00"
"14:44:56","80.6","53.8","39.7","29.88","248","5.5","12","0.00","0.00"
"14:49:59","80.1","52.8","38.8","29.88","247","6.2","13.2","0.00","0.00"
"14:54:57","80.2","53.1","39.1","29.88","237","7.1","15","0.00","0.00"
"14:59:59","79.6","52.3","38.8","29.88","274","4.8","12","0.00","0.00"
"15:04:58","80.1","53.3","39.6","29.88","241","5.6","12","0.00","0.00"
"15:09:58","80","52.6","38.6","29.88","274","5.8","13.2","0.00","0.00"
"15:14:59","79.6","52.1","38.5","29.89","300","6.2","13.2","0.00","0.00"
"15:19:57","79.5","52.8","39.6","29.89","283","4.7","13.2","0.00","0.00"
"15:24:56","80.1","52.8","38.9","29.89","263","4.4","12.7","0.00","0.00"
"15:29:58","80","52.1","38","29.89","284","5.1","12","0.00","0.00"
"15:34:57","79.5","52.2","38.6","29.89","282","5","14.4","0.00","0.00"
"15:39:55","79.6","52.4","38.9","29.89","310","4.9","10.8","0.00","0.00"
"15:44:58","80.1","52.6","38.6","29.90","294","4.1","13.2","0.00","0.00"
"15:49:57","80.2","51.7","37.2","29.90","279","4.9","12","0.00","0.00"
"15:54:58","80","51.9","37.7","29.90","265","3.1","10.8","0.00","0.00"
"15:59:57","79.9","51.9","37.8","29.90","290","4.9","10.8","0.00","0.00"
"16:04:56","79.2","51.4","38","29.90","265","4.2","10.8","0.00","0.00"
"16:09:56","79.5","51.4","37.6","29.90","279","2.6","6","0.00","0.00"
"16:14:59","79.3","51.4","37.9","29.90","229","3.9","8.4","0.00","0.00"
"16:19:58","78.8","51.4","38.4","29.89","238","4.7","7.2","0.00","0.00"
"16:24:59","78.8","51.4","38.6","29.89","247","3.7","7.2","0.00","0.00"
"16:29:56","78.6","51.4","38.7","29.89","244","3.4","8.4","0.00","0.00"
"16:34:58","78.7","50.6","37.5","29.89","282","3.7","8.1","0.00","0.00"
"16:39:59","78.5","50.9","38.1","29.89","297","2.5","7.2","0.00","0.00"
"16:44:56","78.4","51.2","38.8","29.89","228","2.5","4.8","0.00","0.00"
"16:49:57","78.4","50","37","29.89","295","1.3","4.8","0.00","0.00"
"16:54:58","78.6","50.6","37.7","29.89","318","1.9","6","0.00","0.00"
"16:59:59","78.4","50.1","37.2","29.89","330","1.9","5.8","0.00","0.00"
"17:04:57","78.1","50.6","38.3","29.89","350","0.8","2.4","0.00","0.00"
"17:09:59","77.6","50.3","38.5","29.89","350","0.9","2.4","0.00","0.00"
"17:14:56","77.1","49.9","38.5","29.89","350","1","2.4","0.00","0.00"
"17:19:57","76.8","50.1","39.1","29.89","350","0.9","2.4","0.00","0.00"
"17:24:58","76.4","50","39.6","29.89","350","0","1.2","0.00","0.00"
"17:29:59","75.9","50.2","40.5","29.89","350","0","1.2","0.00","0.00"
"17:34:56","75.3","50.4","41.6","29.89","350","0.4","1.2","0.00","0.00"
"17:39:58","74.5","50.1","42.4","29.89","350","0.3","2.4","0.00","0.00"
"17:44:59","73.8","50.1","43.5","29.89","350","0.5","2.3","0.00","0.00"
"17:49:56","72.9","49.7","44","29.89","350","0.8","2.4","0.00","0.00"
"17:54:57","72.1","50.1","45.8","29.89","350","1.2","3.6","0.00","0.00"
"17:59:58","71.1","49.6","46.6","29.89","350","0.8","3.5","0.00","0.00"
"18:04:59","70.5","49.7","47.6","29.89","350","0.7","2.4","0.00","0.00"
"18:09:58","69.9","49.3","48.1","29.89","350","0.7","2.4","0.00","0.00"
"18:14:59","69.2","49.9","50.1","29.89","350","0.1","2.3","0.00","0.00"
"18:19:56","68.4","49.2","50.5","29.89","6","0.7","3.6","0.00","0.00"
"18:24:57","68","49.5","51.5","29.89","61","1.1","3.5","0.00","0.00"
"18:29:58","67.7","49.4","52","29.89","115","1.2","3.6","0.00","0.00"
"18:34:56","67.7","49.4","52","29.89","119","1.3","3.6","0.00","0.00"
"18:39:56","67.3","49.4","52.6","29.89","119","0.7","3.5","0.00","0.00"
"18:44:57","66.8","49.4","53.6","29.90","162","0.8","3.6","0.00","0.00"
"18:49:58","65.9","49.6","55.6","29.90","177","2.6","3.6","0.00","0.00"
"18:54:58","64.9","49.5","57.4","29.90","179","0.5","2.4","0.00","0.00"
"18:59:59","64.4","49.3","58","29.91","179","0.4","2.4","0.00","0.00"
"19:04:57","64","49.3","58.8","29.91","179","1.1","2.4","0.00","0.00"
"19:09:56","63.4","49.2","59.8","29.91","179","1.4","3.6","0.00","0.00"
"19:14:58","62.7","49.1","61.2","29.92","180","0","1.2","0.00","0.00"
"19:19:59","62","48.9","62.2","29.92","180","0","0","0.00","0.00"
"19:24:56","61.4","48.8","63.2","29.92","180","0","0","0.00","0.00"
"19:29:57","60.9","48.7","64.2","29.92","180","0","0","0.00","0.00"
"19:34:59","60.3","48.8","65.7","29.92","180","0","0","0.00","0.00"
"19:39:56","59.7","48.7","67","29.92","180","0.2","1.2","0.00","0.00"
"19:44:57","59.2","48.6","67.9","29.93","199","0.2","3.6","0.00","0.00"
"19:49:57","59.1","48.5","68","29.93","218","1.2","3.6","0.00","0.00"
"19:54:58","59.7","48.5","66.5","29.93","264","2.7","4.8","0.00","0.00"
"19:59:59","59.9","48.5","66","29.94","279","0.3","1.2","0.00","0.00"
"20:04:56","59.7","48.3","66","29.94","279","0.5","2.4","0.00","0.00"
"20:09:59","59.4","48","66","29.94","279","0.4","2.4","0.00","0.00"
"20:14:56","59.2","47.8","66","29.94","279","0.8","2.4","0.00","0.00"
"20:19:57","58.9","48","67","29.94","279","0","0","0.00","0.00"
"20:24:57","58.5","47.7","67.2","29.94","279","0.1","3.6","0.00","0.00"
"20:29:57","58","47.5","68","29.95","279","2.1","3.6","0.00","0.00"
"20:34:58","57.6","47.4","68.9","29.95","279","0.2","2.3","0.00","0.00"
"20:39:59","57.2","47.2","69.4","29.95","279","0.2","1.2","0.00","0.00"
"20:44:59","57","47.3","70","29.96","279","0.1","1.2","0.00","0.00"
"20:49:56","56.7","47","70","29.96","279","0.5","2.4","0.00","0.00"
"20:54:56","56.4","47","70.8","29.96","279","0.3","2.4","0.00","0.00"
"20:59:56","56.2","46.9","71","29.96","276","0.4","2.4","0.00","0.00"
"21:04:57","56","47.1","71.9","29.95","276","0","0","0.00","0.00"
"21:09:56","55.8","47.2","72.7","29.95","276","0.5","2.4","0.00","0.00"
"21:14:57","55.7","47.2","73","29.95","277","0","1.2","0.00","0.00"
"21:19:57","55.5","47.3","73.7","29.94","277","0.3","3.6","0.00","0.00"
"21:24:58","55.9","47.2","72.5","29.94","277","0","0","0.00","0.00"
"21:29:59","56.1","47.2","72","29.94","277","0","1.2","0.00","0.00"
"21:34:56","55.8","46.9","71.9","29.94","276","0.3","2.4","0.00","0.00"
"21:39:57","55.8","46.8","71.6","29.94","251","1.6","4.8","0.00","0.00"
"21:44:57","57.3","46.8","68.1","29.94","177","2.6","6","0.00","0.00"
"21:49:57","58.8","47.1","65","29.94","182","2","3.6","0.00","0.00"
"21:54:58","59.8","47.1","62.9","29.94","219","2","6","0.00","0.00"
"21:59:58","60.8","47.3","60.9","29.94","206","2.2","4.8","0.00","0.00"
"22:04:59","61.8","47.2","58.8","29.93","196","2.9","8.4","0.00","0.00"
"22:09:59","62.9","47.3","56.9","29.93","218","3.2","6.9","0.00","0.00"
"22:14:59","63.4","47.3","55.8","29.93","206","2.9","4.8","0.00","0.00"
"22:19:56","63.6","47.2","55.3","29.92","204","1.5","3.6","0.00","0.00"
"22:24:56","63.5","46.9","54.6","29.92","204","1.3","2.4","0.00","0.00"
"22:29:58","63.6","46.7","54.2","29.92","204","0.8","2.4","0.00","0.00"
"22:34:56","63.6","46.9","54.6","29.92","203","2","3.6","0.00","0.00"
"22:39:57","63.3","46.8","54.9","29.92","201","2.3","4.8","0.00","0.00"
"22:44:57","63.1","46.5","54.7","29.92","199","2","3.6","0.00","0.00"
"22:49:57","63.1","46.4","54.6","29.92","198","2.2","4.8","0.00","0.00"
"22:54:57","62.9","46.5","55","29.92","198","1.3","4.6","0.00","0.00"
"22:59:57","62.2","46.9","57.1","29.92","198","1.1","2.4","0.00","0.00"
"23:04:58","61.4","46.5","58","29.92","183","2.1","4.8","0.00","0.00"
"23:09:58","61.3","46.2","57.5","29.92","180","2.2","4.8","0.00","0.00"
"23:14:58","61.4","46.5","58","29.92","187","2.1","6","0.00","0.00"
"23:19:58","61.3","46.4","58","29.91","193","2.1","4.8","0.00","0.00"
"23:24:58","61.2","46.3","58","29.91","192","1.5","4.8","0.00","0.00"
"23:29:58","60.9","46.4","58.8","29.91","190","3","6","0.00","0.00"
"23:34:59","60.7","46.3","59","29.91","188","1.3","5.8","0.00","0.00"
"23:39:59","60.7","46.1","58.5","29.91","188","1.4","3.6","0.00","0.00"
"23:44:59","60.7","46.1","58.6","29.91","187","1.7","4.8","0.00","0.00"
