"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","25.3","20.5","81.8","30.32","351","0","0","0.00","0.00"
"00:09:58","25.3","20.6","82","30.32","351","0","0","0.00","0.00"
"00:14:56","25.3","20.6","82","30.32","351","0","0","0.00","0.00"
"00:19:56","25.3","20.6","82","30.31","351","0","0","0.00","0.00"
"00:24:57","25.4","20.7","82","30.31","351","0","0","0.00","0.00"
"00:29:57","25.6","20.9","82.2","30.31","351","0.1","1.2","0.00","0.00"
"00:34:57","25.7","21","82","30.31","351","0","0","0.00","0.00"
"00:39:57","25.8","20.8","81","30.31","351","0","0","0.00","0.00"
"00:44:57","26","21.2","82","30.32","351","0","0","0.00","0.00"
"00:49:57","25.9","21.2","82","30.32","351","0","0","0.00","0.00"
"00:54:58","25.9","21.1","81.6","30.32","351","0","0","0.00","0.00"
"00:59:59","25.9","20.9","81","30.34","351","0","0","0.00","0.00"
"01:04:59","25.9","20.9","81","30.34","351","0","0","0.00","0.00"
"01:09:58","25.8","21","81.7","30.34","351","0.3","2.4","0.00","0.00"
"01:14:58","25.8","20.9","81.2","30.34","351","0.1","1.2","0.00","0.00"
"01:19:58","25.9","21.2","82","30.31","351","0","0","0.00","0.00"
"01:24:59","26","21.3","82","30.31","351","0","0","0.00","0.00"
"01:29:59","26","21.3","82.2","30.32","351","0","0","0.00","0.00"
"01:34:56","26","21.4","82.3","30.32","351","0","0","0.00","0.00"
"01:39:57","25.9","21.2","82","30.32","351","0.7","2.4","0.00","0.00"
"01:44:57","25.9","21.2","82","30.32","351","0","0","0.00","0.00"
"01:49:57","25.8","21.2","82.1","30.32","351","0","1.2","0.00","0.00"
"01:54:57","25.8","21.3","83","30.32","351","0.1","1.2","0.00","0.00"
"01:59:57","25.8","21.1","82.1","30.33","351","0","0","0.00","0.00"
"02:04:58","25.7","21","82","30.33","351","0","0","0.00","0.00"
"02:09:58","25.6","21.2","82.9","30.33","351","0","0","0.00","0.00"
"02:14:57","25.5","21.1","83","30.33","351","0","0","0.00","0.00"
"02:19:58","25.4","21","83","30.32","351","0","0","0.00","0.00"
"02:24:58","25.3","20.9","83.2","30.32","351","0","0","0.00","0.00"
"02:29:59","25.1","20.8","83.6","30.32","351","0.2","2.4","0.00","0.00"
"02:34:59","25.1","20.7","83.1","30.32","351","1","2.4","0.00","0.00"
"02:39:59","25.1","20.6","82.8","30.32","351","0.3","2.4","0.00","0.00"
"02:44:56","25.2","20.5","82","30.32","351","0.1","1.2","0.00","0.00"
"02:49:57","25.4","20.5","81.3","30.30","351","0.1","1.2","0.00","0.00"
"02:54:57","25.4","21.2","83.7","30.30","351","0","1.2","0.00","0.00"
"02:59:57","25.4","21.2","84","30.31","351","0.2","2.4","0.00","0.00"
"03:04:59","25.3","21.1","84","30.31","351","0","0","0.00","0.00"
"03:09:58","25.4","21.2","84","30.31","351","0.6","2.4","0.00","0.00"
"03:14:58","25.6","21.2","83.1","30.31","351","0.6","2.3","0.00","0.00"
"03:19:58","25.8","21.3","82.8","30.31","351","0","1.2","0.00","0.00"
"03:24:58","26","21.4","82.5","30.31","351","0","0","0.00","0.00"
"03:29:57","26.1","21.8","83.5","30.31","351","0","0","0.00","0.00"
"03:34:57","26.3","21.5","81.8","30.29","351","0","0","0.00","0.00"
"03:39:57","26.4","21.2","80.6","30.29","351","0","0","0.00","0.00"
"03:44:57","26.6","21.7","81.5","30.29","351","0","0","0.00","0.00"
"03:49:57","26.7","21.8","81.4","30.29","351","0","0","0.00","0.00"
"03:54:56","26.8","21.8","81","30.29","351","0","0","0.00","0.00"
"03:59:59","26.9","21.7","80.6","30.29","351","0","0","0.00","0.00"
"04:04:56","27","21.7","80","30.28","351","0","0","0.00","0.00"
"04:09:59","27.1","21.6","79.6","30.28","351","0","0","0.00","0.00"
"04:14:58","27.2","21.8","80.2","30.28","351","0","0","0.00","0.00"
"04:19:58","27.2","21.5","79","30.28","351","0","0","0.00","0.00"
"04:24:58","27.4","21.6","78.7","30.28","351","0.8","2.4","0.00","0.00"
"04:29:58","27.6","22.1","79.7","30.28","351","0.7","2.4","0.00","0.00"
"04:34:56","27.6","22.4","80.6","30.28","351","2.2","3.6","0.00","0.00"
"04:39:56","27.7","22.3","80","30.28","351","1.8","3.6","0.00","0.00"
"04:44:56","27.7","22.1","79.2","30.28","351","0.2","2.4","0.00","0.00"
"04:49:59","27.8","22","78.6","30.28","351","0.8","2.4","0.00","0.00"
"04:54:56","27.8","21.8","78.1","30.28","351","0","0","0.00","0.00"
"04:59:56","27.8","21.7","77.5","30.28","351","0","0","0.00","0.00"
"05:04:58","27.9","21.9","77.9","30.27","351","0","0","0.00","0.00"
"05:09:57","28","22.3","79","30.27","351","0","0","0.00","0.00"
"05:14:56","28","22.1","78.2","30.28","351","0.7","2.4","0.00","0.00"
"05:19:57","28.1","22.3","78.6","30.28","351","0","1.2","0.00","0.00"
"05:24:59","28.2","22","77.3","30.28","351","0.1","1.2","0.00","0.00"
"05:29:57","28.3","21.9","76.8","30.29","351","0.1","1.2","0.00","0.00"
"05:34:56","28.4","21.9","76.1","30.29","351","0.1","1.2","0.00","0.00"
"05:39:56","28.5","22.2","76.9","30.29","351","0","0","0.00","0.00"
"05:44:56","28.6","22.3","77","30.29","351","0.5","2.4","0.00","0.00"
"05:49:59","28.6","22","76","30.29","351","0","1.2","0.00","0.00"
"05:54:59","28.7","21.7","74.8","30.29","351","0","0","0.00","0.00"
"05:59:56","28.7","21.6","74.3","30.29","351","0","0","0.00","0.00"
"06:04:56","28.7","21.5","74","30.28","351","0","0","0.00","0.00"
"06:09:57","28.8","21.5","73.7","30.28","351","0","0","0.00","0.00"
"06:14:56","28.8","21.3","73.2","30.28","351","0","0","0.00","0.00"
"06:19:59","28.9","21.7","74","30.27","351","0","0","0.00","0.00"
"06:24:59","28.9","21.4","73.2","30.27","351","0","0","0.00","0.00"
"06:29:58","28.9","21.5","73.6","30.27","351","0.2","1.2","0.00","0.00"
"06:34:58","29","21.7","74","30.27","351","0.1","1.2","0.00","0.00"
"06:39:58","29","22","74.7","30.27","351","1","2.4","0.00","0.00"
"06:44:58","29","22.5","76.1","30.27","351","1.3","2.4","0.00","0.00"
"06:49:58","29.1","22.7","76.6","30.27","351","1.1","2.4","0.00","0.00"
"06:54:58","29","22.4","75.8","30.27","351","0.2","2.3","0.00","0.00"
"06:59:58","29","22.4","76","30.27","351","0","0","0.00","0.00"
"07:04:58","29","22.4","76","30.26","351","0","0","0.00","0.00"
"07:09:57","29","22.5","76.3","30.26","351","0","0","0.00","0.00"
"07:14:57","29","22.8","77.2","30.28","351","0","0","0.00","0.00"
"07:19:57","29","22.8","77.5","30.28","351","0","0","0.00","0.00"
"07:24:56","29","22.6","76.8","30.28","351","0","0","0.00","0.00"
"07:29:56","29","22.6","76.8","30.28","351","0","0","0.00","0.00"
"07:34:56","29","22.7","77","30.26","351","0.5","3.6","0.00","0.00"
"07:39:56","29.1","22.8","77.1","30.26","351","0.5","3.5","0.00","0.00"
"07:44:56","29.2","23","77.2","30.27","351","0","1.2","0.00","0.00"
"07:49:59","29.3","22.8","76.4","30.27","351","0","0","0.00","0.00"
"07:54:59","29.3","22.4","75","30.27","351","0","0","0.00","0.00"
"07:59:57","29.4","22.1","74","30.29","351","0","0","0.00","0.00"
"08:04:57","29.5","22","73.3","30.29","351","0","0","0.00","0.00"
"08:09:56","29.6","21.8","72.4","30.29","351","0","0","0.00","0.00"
"08:14:56","29.7","22.3","73.5","30.30","351","0","0","0.00","0.00"
"08:19:58","29.8","22","72.4","30.30","351","0","0","0.00","0.00"
"08:24:57","29.9","21.7","71.2","30.30","351","0","0","0.00","0.00"
"08:29:56","30","22","71.8","30.30","351","0.5","2.4","0.00","0.00"
"08:34:59","30.1","21.5","70","30.29","351","0.7","2.4","0.00","0.00"
"08:39:58","30.2","21.4","69.3","30.29","351","0.9","2.4","0.00","0.00"
"08:44:57","30.3","21.7","70","30.29","351","0.1","1.2","0.00","0.00"
"08:49:56","30.5","21.9","69.9","30.27","351","0.3","1.2","0.00","0.00"
"08:54:59","30.6","21.8","69.3","30.27","351","0","1.2","0.00","0.00"
"08:59:58","30.8","21.5","68.2","30.28","351","0.2","1.2","0.00","0.00"
"09:04:58","30.9","21.4","67.6","30.28","351","1.1","2.4","0.00","0.00"
"09:09:58","31","21.3","67.2","30.28","351","0.8","2.4","0.00","0.00"
"09:14:57","31.1","21.4","66.9","30.29","350","1.1","3.6","0.00","0.00"
"09:19:56","31.3","20.9","65","30.29","350","1.6","3.6","0.00","0.00"
"09:24:58","31.4","20.2","62.9","30.29","350","1.4","3.6","0.00","0.00"
"09:29:57","31.4","20.7","64.3","30.29","350","0.7","2.4","0.00","0.00"
"09:34:56","31.6","20.6","63.6","30.29","351","0.7","3.6","0.00","0.00"
"09:39:59","31.7","20.3","62.3","30.29","351","1.5","2.4","0.00","0.00"
"09:44:58","31.8","20.3","62.2","30.29","351","0.3","2.3","0.00","0.00"
"09:49:57","32","20.7","62.9","30.29","338","0.4","2.4","0.00","0.00"
"09:54:57","32.2","20.6","62","30.29","338","0.1","1.2","0.00","0.00"
"09:59:56","32.3","20.3","60.9","30.29","338","0","1.2","0.00","0.00"
"10:04:56","32.5","20.8","61.9","30.28","338","0.4","1.2","0.00","0.00"
"10:09:59","32.6","21.1","62.2","30.28","338","0.7","2.4","0.00","0.00"
"10:14:58","32.8","21.4","62.6","30.28","338","1","2.4","0.00","0.00"
"10:19:57","33","21.3","61.8","30.28","338","0.1","1.2","0.00","0.00"
"10:24:57","33.1","21.2","61.4","30.28","338","0.3","1.2","0.00","0.00"
"10:29:56","33.2","21.4","61.3","30.28","333","0.6","2.4","0.00","0.00"
"10:34:58","33.4","22","62.5","30.27","333","0.4","1.2","0.00","0.00"
"10:39:57","33.7","21.9","61.5","30.27","316","0.8","2.4","0.00","0.00"
"10:44:57","34","22.4","62.3","30.27","246","0.6","3.6","0.00","0.00"
"10:49:56","34.4","22.2","60.8","30.27","237","0.8","3.6","0.00","0.00"
"10:54:58","34.8","22.7","60.8","30.27","154","2","4.8","0.00","0.00"
"10:59:58","35.1","22.3","59.3","30.27","136","1.5","3.6","0.00","0.00"
"11:04:57","35.3","22.6","59.4","30.26","179","2.2","6","0.00","0.00"
"11:09:57","35.5","22.8","59.5","30.26","193","1.3","3.6","0.00","0.00"
"11:14:56","36.7","23.7","59.1","30.26","201","1.7","4.8","0.00","0.00"
"11:19:59","37.3","24.5","59.4","30.25","174","1.7","4.8","0.00","0.00"
"11:24:58","38.3","25","58.5","30.25","120","2.5","7.2","0.00","0.00"
"11:29:56","39.5","25.6","57.3","30.25","171","2.7","6","0.00","0.00"
"11:34:56","39.3","24.9","56.1","30.23","177","4","8.4","0.00","0.00"
"11:39:59","38.4","24.9","57.9","30.23","149","4","8.4","0.00","0.00"
"11:44:58","38.1","24.6","57.9","30.23","196","3.5","6.9","0.00","0.00"
"11:49:58","37.7","24.2","58","30.22","195","2.1","6","0.00","0.00"
"11:54:57","37.4","24.1","58.4","30.22","181","3.8","10.8","0.00","0.00"
"11:59:56","37.7","24","57.3","30.22","199","4.3","8.4","0.00","0.00"
"12:04:56","38.5","24.5","56.9","30.20","150","3","8.1","0.00","0.00"
"12:09:58","39","24.1","54.8","30.20","151","4","9.6","0.00","0.00"
"12:14:57","40.1","25.7","56.2","30.20","213","4","9.2","0.00","0.00"
"12:19:56","40.4","25.8","55.7","30.20","180","2.6","5.8","0.00","0.00"
"12:24:59","40.9","26","55.2","30.20","181","3.8","7.2","0.00","0.00"
"12:29:58","40.4","25.3","54.7","30.20","189","4.1","8.4","0.00","0.00"
"12:34:57","39","24.5","55.6","30.18","207","3.5","8.4","0.00","0.00"
"12:39:56","39.6","25.9","57.6","30.18","196","4.3","10.8","0.00","0.00"
"12:44:59","40","25.5","55.8","30.18","213","4.1","10.4","0.00","0.00"
"12:49:56","40.6","26.6","57.1","30.17","203","5.4","8.4","0.00","0.00"
"12:54:59","40.5","26.9","58","30.17","192","3.9","9.6","0.00","0.00"
"12:59:59","40.7","27.2","58.2","30.17","184","3","8.4","0.00","0.00"
"13:04:58","40.7","27.5","59.1","30.15","204","4.7","8.4","0.00","0.00"
"13:09:57","40.6","27.2","58.4","30.15","192","4.8","9.6","0.00","0.00"
"13:14:57","40.4","27","58.5","30.15","183","3","9.6","0.00","0.00"
"13:19:56","40.6","27.1","58.2","30.14","183","3.6","9.2","0.00","0.00"
"13:24:59","40","27.4","60.6","30.14","146","4.3","9.6","0.00","0.00"
"13:29:57","40.5","28.6","62.1","30.14","203","4.6","10.8","0.00","0.00"
"13:34:56","40.2","28.1","61.8","30.14","204","3.8","10.4","0.00","0.00"
"13:39:59","40.5","28.5","62","30.14","208","4.2","8.4","0.00","0.00"
"13:44:58","41.2","29.1","61.9","30.14","190","2.3","6","0.00","0.00"
"13:49:57","41.4","29","61.1","30.12","212","3.8","8.4","0.00","0.00"
"13:54:56","40.9","28.8","61.9","30.12","208","4.3","8.1","0.00","0.00"
"13:59:58","39.8","27.6","61.6","30.12","170","3.7","8.4","0.00","0.00"
"14:04:58","40.1","28.3","62.5","30.12","192","4.2","8.4","0.00","0.00"
"14:09:57","40.4","28.4","62.2","30.12","198","4.5","8.4","0.00","0.00"
"14:14:56","40.8","28.7","61.6","30.12","183","3.9","8.4","0.00","0.00"
"14:19:59","40.8","28.4","60.9","30.11","173","4.3","8.4","0.00","0.00"
"14:24:57","40.7","28.6","61.8","30.11","164","3.9","8.4","0.00","0.00"
"14:29:56","40.5","28.8","62.8","30.11","175","3.8","7.2","0.00","0.00"
"14:34:58","40.3","28.6","62.8","30.10","154","3.5","8.4","0.00","0.00"
"14:39:57","39.7","28.6","64.3","30.10","135","4.8","8.4","0.00","0.00"
"14:44:59","39.6","28.9","65.2","30.10","186","4.2","8.4","0.00","0.00"
"14:49:56","39.7","28.8","64.6","30.09","186","3.4","7.2","0.00","0.00"
"14:54:58","39.9","29.4","65.8","30.09","208","4.4","7.2","0.00","0.00"
"14:59:57","39.9","29.2","65.3","30.09","189","4.8","10.8","0.00","0.00"
"15:04:57","39.5","29.2","66.3","30.08","201","4.6","8.4","0.00","0.00"
"15:09:59","39.5","29.6","67.6","30.08","210","4.1","8.4","0.00","0.00"
"15:14:58","39.3","29.5","67.7","30.08","213","4.2","8.4","0.00","0.00"
"15:19:57","39.4","29.8","68.5","30.08","204","5","12","0.00","0.00"
"15:24:58","39.1","29.8","69","30.08","201","5.4","8.4","0.00","0.00"
"15:29:57","38.8","29.5","69","30.09","195","4.9","8.4","0.00","0.00"
"15:34:59","38.7","29.6","69.5","30.09","197","4.1","7.2","0.00","0.00"
"15:39:57","38.8","29.8","70","30.09","197","5.1","10.8","0.00","0.00"
"15:44:59","38.7","30","70.7","30.09","199","3.9","7.2","0.00","0.00"
"15:49:58","38.7","30.1","71","30.09","211","3.7","7.2","0.00","0.00"
"15:54:57","38.7","30.1","71","30.09","203","5.1","10.8","0.00","0.00"
"15:59:59","38.5","29.9","71","30.09","199","4.4","9.2","0.00","0.00"
"16:04:59","38.4","30.2","72.3","30.08","185","3.9","10.8","0.00","0.00"
"16:09:57","38.3","30.1","72.2","30.08","173","4","12","0.00","0.00"
"16:14:56","38","30","72.7","30.08","203","5.2","10.8","0.00","0.00"
"16:19:58","37.7","30","73.3","30.06","181","3.3","6.9","0.00","0.00"
"16:24:56","37.7","30.1","73.9","30.06","170","3","6","0.00","0.00"
"16:29:58","37.6","30.1","74","30.06","196","3.1","7.2","0.00","0.00"
"16:34:56","37.4","30.2","75","30.06","182","3.5","8.4","0.00","0.00"
"16:39:58","37.3","30.1","75","30.06","208","3.2","7.2","0.00","0.00"
"16:44:57","37.2","30.2","76","30.06","178","3.3","6","0.00","0.00"
"16:49:59","37","30.5","76.9","30.06","197","3","6","0.00","0.00"
"16:54:58","36.9","30.4","77.2","30.06","186","3.1","7.2","0.00","0.00"
"16:59:56","36.7","30.5","78","30.07","190","4","7.2","0.00","0.00"
"17:04:59","36.5","30.6","78.8","30.07","188","3.4","7.2","0.00","0.00"
"17:09:58","36.3","30.5","79.1","30.07","177","3.6","6","0.00","0.00"
"17:14:57","36.2","30.6","80","30.07","152","2.4","7.2","0.00","0.00"
"17:19:59","36.2","30.6","80","30.06","183","3.9","7.2","0.00","0.00"
"17:24:58","36.1","30.5","80.1","30.06","170","2.6","10.8","0.00","0.00"
"17:29:57","36","30.7","81","30.06","149","2.2","10.4","0.00","0.00"
"17:34:59","35.9","30.6","81","30.05","174","2.6","5.8","0.00","0.00"
"17:39:59","35.8","30.6","81.3","30.05","176","2.2","6","0.00","0.00"
"17:44:58","35.7","30.6","81.8","30.06","203","4.2","8.4","0.00","0.00"
"17:49:57","35.6","30.6","82","30.06","197","3.1","8.1","0.00","0.00"
"17:54:56","35.5","30.5","82","30.06","194","2.1","5.8","0.00","0.00"
"17:59:58","35.4","30.8","82.9","30.06","171","2.6","6","0.00","0.00"
"18:04:58","35.4","30.8","83.4","30.05","181","2.2","6","0.00","0.00"
"18:09:57","35.3","30.9","84","30.05","187","2.3","6","0.00","0.00"
"18:14:59","35.2","30.9","84","30.05","190","3.2","6","0.00","0.00"
"18:19:58","35.2","31.1","85","30.05","176","3.3","6","0.00","0.00"
"18:24:57","35.1","31","85","30.05","202","2.3","7.2","0.00","0.00"
"18:29:59","35.1","31","85","30.05","188","4","9.6","0.00","0.00"
"18:34:58","35.1","31","85","30.03","180","2.8","9.2","0.00","0.00"
"18:39:57","35","31","85.4","30.03","171","2","4.8","0.00","0.00"
"18:44:57","35","31.2","86","30.03","181","2.6","7.2","0.00","0.00"
"18:49:56","35","31.2","86","30.03","181","1.7","4.8","0.00","0.00"
"18:54:59","35","31.2","86","30.03","201","3.4","7.2","0.00","0.00"
"18:59:57","35.1","31.3","86","30.03","193","2.3","4.8","0.00","0.00"
"19:04:57","35.2","31.4","86","30.03","210","3","6","0.00","0.00"
"19:09:56","35.3","31.8","86.9","30.03","209","3.8","9.6","0.00","0.00"
"19:14:56","35.4","31.9","87","30.03","205","3.5","9.6","0.00","0.00"
"19:19:59","35.4","31.9","87","30.03","209","4.6","10.8","0.00","0.00"
"19:24:59","35.5","32","87","30.03","221","3.6","10.4","0.00","0.00"
"19:29:59","35.5","32","87","30.03","198","3.9","8.4","0.00","0.00"
"19:34:59","35.5","32","87","30.03","203","2.9","6","0.00","0.00"
"19:39:59","35.4","31.9","87","30.03","195","3.5","7.2","0.00","0.00"
"19:44:59","35.4","31.9","87","30.03","203","3.8","9.6","0.00","0.00"
"19:49:58","35.4","31.9","87","30.02","208","4.6","10.8","0.00","0.00"
"19:54:57","35.5","32","87.2","30.02","197","3.6","9.2","0.00","0.00"
"19:59:56","35.5","32","87.1","30.02","205","4.2","8.4","0.00","0.00"
"20:04:56","35.5","32.3","88","30.01","193","3.8","8.1","0.00","0.00"
"20:09:59","35.5","32.3","88","30.01","203","3.1","6","0.00","0.00"
"20:14:58","35.4","32.2","88","30.01","201","2.6","6","0.00","0.00"
"20:19:57","35.4","32.2","88","30.01","208","3.1","6","0.00","0.00"
"20:24:56","35.4","32.2","88","30.01","195","2.5","7.2","0.00","0.00"
"20:29:59","35.5","32.3","88","30.01","206","2.8","7.2","0.00","0.00"
"20:34:58","35.5","32.5","88.8","30.00","202","3.7","8.4","0.00","0.00"
"20:39:58","35.6","32.7","89","30.00","206","3.2","7.2","0.00","0.00"
"20:44:58","35.7","32.8","89","30.00","222","3.4","8.4","0.00","0.00"
"20:49:58","35.7","32.8","89","30.00","210","4.6","9.6","0.00","0.00"
"20:54:57","35.8","32.9","89","30.00","214","4.8","10.8","0.00","0.00"
"20:59:58","35.8","32.9","89","30.00","202","3.2","8.4","0.00","0.00"
"21:04:56","35.8","32.9","89","29.99","198","3.1","7.2","0.00","0.00"
"21:09:56","35.8","33","89.3","29.99","219","3.4","6","0.00","0.00"
"21:14:59","35.8","33.1","89.4","29.99","225","2.4","4.8","0.00","0.00"
"21:19:59","35.8","33.2","89.7","29.99","227","1.9","3.6","0.00","0.00"
"21:24:59","35.8","33.2","89.9","29.99","219","2.9","7.2","0.00","0.00"
"21:29:58","35.8","33.2","90","29.99","216","3.2","6.9","0.00","0.00"
"21:34:57","35.8","33.2","90","29.98","242","2.9","6","0.00","0.00"
"21:39:56","35.8","33.2","90","29.98","196","3.1","8.4","0.00","0.00"
"21:44:56","35.7","33.1","90","29.98","246","2.5","4.8","0.00","0.00"
"21:49:59","35.7","33.1","90","29.97","241","2.3","4.8","0.00","0.00"
"21:54:58","35.6","33","90","29.97","235","1.9","3.6","0.00","0.00"
"21:59:58","35.6","33","90","29.97","232","1.2","2.4","0.00","0.00"
"22:04:58","35.5","32.9","90","29.97","232","0.5","3.6","0.00","0.00"
"22:09:57","35.4","32.8","90","29.97","232","0.5","3.5","0.00","0.00"
"22:14:56","35.3","32.7","90","29.97","232","0.2","1.2","0.00","0.00"
"22:19:59","35.1","32.7","91","29.96","232","0","0","0.00","0.00"
"22:24:58","35.1","32.7","91","29.96","232","0","0","0.00","0.00"
"22:29:58","35","32.6","90.8","29.97","232","0","0","0.00","0.00"
"22:34:57","34.7","32.2","90.4","29.97","232","0.4","1.2","0.00","0.00"
"22:39:57","34.6","32.2","91","29.97","232","0.3","1.2","0.00","0.00"
"22:44:57","34.4","32","91","29.98","232","0","0","0.00","0.00"
"22:49:56","34.2","31.8","91.1","29.98","232","0","0","0.00","0.00"
"22:54:56","34.1","32","91.8","29.98","232","0","0","0.00","0.00"
"22:59:56","33.9","31.6","91.1","29.98","232","0","0","0.00","0.00"
"23:04:56","33.8","31.7","91.9","29.97","232","0","0","0.00","0.00"
"23:09:56","33.8","31.9","92.5","29.97","232","0.8","2.4","0.00","0.00"
"23:14:59","33.9","32.1","93","29.97","232","0.5","1.2","0.00","0.00"
"23:19:58","33.9","32.1","93","29.96","232","1.1","2.4","0.00","0.00"
"23:24:58","33.7","31.9","92.9","29.96","232","0","1.2","0.00","0.00"
"23:29:57","33.7","31.7","92.5","29.96","232","1","2.4","0.00","0.00"
"23:34:56","33.6","31.7","92.6","29.96","232","0.5","2.4","0.00","0.00"
"23:39:59","33.7","31.9","93","29.96","232","0.6","2.4","0.00","0.00"
"23:44:59","33.6","31.8","93","29.96","257","1.5","2.4","0.00","0.00"
"23:49:58","33.5","31.7","93","29.95","295","1.4","3.6","0.00","0.00"
