"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","45.8","34.3","64","29.99","211","2.1","3.6","0.00","0.00"
"00:09:57","46.1","34.4","63.5","29.99","212","2.6","7.2","0.00","0.00"
"00:14:57","46.3","34.4","63","29.99","209","2","7.2","0.00","0.00"
"00:19:57","46.4","34.5","63","29.99","170","1.8","4.8","0.00","0.00"
"00:24:57","46.4","34.5","63","29.99","160","1.9","4.8","0.00","0.00"
"00:29:56","46.5","34.6","63","29.99","169","2.4","4.8","0.00","0.00"
"00:34:56","46.5","34.6","63","29.99","173","2.2","6","0.00","0.00"
"00:39:56","46.6","34.7","63","29.99","169","2.8","6","0.00","0.00"
"00:44:59","46.7","34.8","63","30.00","158","2.9","10.8","0.00","0.00"
"00:49:59","46.6","34.7","63","30.00","181","3.3","10.4","0.00","0.00"
"00:54:59","46.6","35","63.8","30.00","188","2","4.8","0.00","0.00"
"00:59:59","46.5","35","64","30.00","198","1.1","3.6","0.00","0.00"
"01:04:59","46.4","34.9","64","29.99","198","1","3.6","0.00","0.00"
"01:09:58","46.4","34.9","64","29.99","156","1.5","3.6","0.00","0.00"
"01:14:58","46.3","34.8","64","29.99","155","1.9","3.6","0.00","0.00"
"01:19:58","46.3","34.9","64.4","29.99","157","1.3","3.6","0.00","0.00"
"01:24:58","46.2","34.8","64.3","29.99","162","1.7","3.6","0.00","0.00"
"01:29:58","46.2","35.1","65","29.99","167","1.7","4.8","0.00","0.00"
"01:34:57","46.1","34.9","64.8","29.99","167","1.4","4.8","0.00","0.00"
"01:39:57","46","34.9","65","29.99","167","1.8","4.6","0.00","0.00"
"01:44:57","45.9","34.8","65","29.99","167","1.1","3.6","0.00","0.00"
"01:49:57","45.8","34.7","65","29.99","167","1.2","2.4","0.00","0.00"
"01:54:57","45.7","34.6","65","29.99","167","0.5","2.4","0.00","0.00"
"01:59:57","45.6","34.9","66","29.99","167","0","0","0.00","0.00"
"02:04:57","45.4","34.7","66","29.98","167","0.8","2.4","0.00","0.00"
"02:09:56","45.2","34.5","66","29.98","167","1.7","2.4","0.00","0.00"
"02:14:56","45","34.3","66","29.98","167","1.2","2.4","0.00","0.00"
"02:19:56","44.9","34.2","66","29.97","167","0.2","1.2","0.00","0.00"
"02:24:56","44.5","34.2","66.8","29.97","167","0.1","1.2","0.00","0.00"
"02:29:56","44.1","33.9","67.3","29.98","167","0","0","0.00","0.00"
"02:34:59","43.7","33.8","68","29.98","167","0","0","0.00","0.00"
"02:39:56","43.4","33.6","68.3","29.98","167","0","0","0.00","0.00"
"02:44:59","42.9","33.4","69.1","29.99","167","0","0","0.00","0.00"
"02:49:59","42.4","33.4","70.1","29.99","167","0","0","0.00","0.00"
"02:54:58","42.1","33.4","71","29.99","167","0","0","0.00","0.00"
"02:59:58","41.7","33.3","71.8","29.99","167","0","0","0.00","0.00"
"03:04:56","41.5","33.1","72","29.97","167","0","0","0.00","0.00"
"03:09:59","41.3","33.1","72.4","29.97","167","0","0","0.00","0.00"
"03:14:59","41.1","33.1","73","29.97","167","0","0","0.00","0.00"
"03:19:58","40.7","32.7","73","29.97","167","0","0","0.00","0.00"
"03:24:58","40.2","32.5","73.7","29.97","167","0","0","0.00","0.00"
"03:29:58","39.8","32.4","74.9","29.97","167","0","0","0.00","0.00"
"03:34:58","39.6","32.3","75","29.97","167","1.4","2.4","0.00","0.00"
"03:39:57","39.8","32.4","74.7","29.97","144","1.8","3.6","0.00","0.00"
"03:44:56","40","32.4","74","29.97","73","0.3","2.4","0.00","0.00"
"03:49:59","40","32.3","73.8","29.97","73","0.5","2.4","0.00","0.00"
"03:54:57","40.3","32.1","72.4","29.97","35","1.9","4.8","0.00","0.00"
"03:59:59","41.3","32.3","70.2","29.97","325","2.8","4.8","0.00","0.00"
"04:04:56","42","32.4","68.3","29.96","319","3.2","6","0.00","0.00"
"04:09:59","42.4","32.4","67.5","29.96","297","4.2","8.4","0.00","0.00"
"04:14:57","43.1","32.4","65.7","29.97","304","4","8.1","0.00","0.00"
"04:19:59","43.7","32.5","64.6","29.97","291","3.1","5.8","0.00","0.00"
"04:24:59","44","32.6","63.9","29.97","282","2.4","4.8","0.00","0.00"
"04:29:59","44.2","32.5","63.2","29.97","309","2.8","4.8","0.00","0.00"
"04:34:58","44.2","32.6","63.7","29.97","309","1.8","3.6","0.00","0.00"
"04:39:57","44.1","32.5","63.6","29.97","309","0.7","2.4","0.00","0.00"
"04:44:57","43.8","32.9","65.1","29.97","309","0.1","1.2","0.00","0.00"
"04:49:56","43.4","32.6","65.7","29.97","309","0","0","0.00","0.00"
"04:54:55","43.1","32.5","66","29.97","309","0","0","0.00","0.00"
"04:59:59","42.9","32.3","66","29.98","309","0.5","2.4","0.00","0.00"
"05:04:59","42.8","32.2","66","29.98","309","0.2","2.4","0.00","0.00"
"05:09:58","43","32.1","65.2","29.98","309","0.8","2.4","0.00","0.00"
"05:14:57","43.2","32.4","65.5","29.98","309","0.2","1.2","0.00","0.00"
"05:19:58","43.2","32.2","65","29.98","309","0.1","1.2","0.00","0.00"
"05:24:57","43.3","32.3","65","29.98","325","1.6","4.8","0.00","0.00"
"05:29:59","43.6","32.4","64.6","29.99","340","1","4.6","0.00","0.00"
"05:34:58","43.7","32.3","64","29.99","330","0.4","2.4","0.00","0.00"
"05:39:57","43.9","32.5","64","29.99","329","1.3","2.4","0.00","0.00"
"05:44:56","44","32.6","64","29.99","307","1.4","4.8","0.00","0.00"
"05:49:58","44.1","32.6","63.8","29.99","323","3.4","8.4","0.00","0.00"
"05:54:57","44.8","32.8","62.7","29.99","325","2.8","6","0.00","0.00"
"05:59:56","45.3","33","61.9","29.99","319","3","4.8","0.00","0.00"
"06:04:59","45.5","32.8","61","29.99","305","2.1","6","0.00","0.00"
"06:09:59","45.4","32.7","61","29.99","308","2.5","4.8","0.00","0.00"
"06:14:58","45.1","32.8","61.9","29.99","281","2.2","3.6","0.00","0.00"
"06:19:57","44.8","32.7","62.2","29.99","287","2.3","3.6","0.00","0.00"
"06:24:59","44.4","32.6","63","29.99","295","1.8","3.6","0.00","0.00"
"06:29:58","43.8","32.3","63.8","30.00","295","1.5","3.6","0.00","0.00"
"06:34:57","43.2","32.2","65.1","30.00","295","0.6","2.4","0.00","0.00"
"06:39:56","42.6","32","66","30.00","294","1","2.4","0.00","0.00"
"06:44:58","42.4","32.1","66.7","30.00","309","1.6","6","0.00","0.00"
"06:49:57","42.1","31.9","67","30.00","330","1.7","4.8","0.00","0.00"
"06:54:56","42","32","67.5","30.00","342","1","3.6","0.00","0.00"
"06:59:59","41.8","32","68.2","30.00","339","1.7","3.6","0.00","0.00"
"07:04:59","41.9","32.5","68.9","30.00","345","1.6","3.6","0.00","0.00"
"07:09:57","42.2","32.4","68.2","30.00","346","0.4","3.5","0.00","0.00"
"07:14:57","42.1","32.3","68","30.01","346","0.1","2.4","0.00","0.00"
"07:19:56","41.8","32.2","68.4","30.01","346","0.1","1.2","0.00","0.00"
"07:24:59","41.5","31.9","68.5","30.01","346","0","1.2","0.00","0.00"
"07:29:59","40.7","31.3","69.1","30.02","346","0.1","1.2","0.00","0.00"
"07:34:58","40","31.6","71.7","30.02","356","0.8","4.8","0.00","0.00"
"07:39:57","40.2","32","72.4","30.02","9","1.3","4.8","0.00","0.00"
"07:44:56","40.3","31.8","71.4","30.02","11","1","4.6","0.00","0.00"
"07:49:58","39.9","31.4","71.4","30.02","11","0.2","2.3","0.00","0.00"
"07:54:57","39.8","31.8","72.9","30.02","8","1.5","6","0.00","0.00"
"07:59:59","40.5","32.5","73.1","30.02","5","1.6","5.8","0.00","0.00"
"08:04:59","41.1","32.8","72","30.02","5","1.4","3.6","0.00","0.00"
"08:09:57","41.8","33.2","71.5","30.02","358","1.5","6","0.00","0.00"
"08:14:56","42.7","33.9","70.7","30.03","347","1.9","6","0.00","0.00"
"08:19:58","44.3","34.8","68.9","30.03","340","2.7","6","0.00","0.00"
"08:24:57","46","35.4","66.2","30.03","314","2.4","4.8","0.00","0.00"
"08:29:56","47.8","35.9","63.2","30.03","291","1.1","4.6","0.00","0.00"
"08:34:58","49.6","36.7","61","30.03","288","0.6","2.4","0.00","0.00"
"08:39:57","50.2","36.3","58.8","30.03","323","2.2","4.8","0.00","0.00"
"08:44:56","50.2","36.3","58.8","30.04","334","3.1","7.2","0.00","0.00"
"08:49:58","50.4","36.3","58.2","30.04","348","5","12","0.00","0.00"
"08:54:56","50.6","36.4","58.1","30.04","336","2.8","11.5","0.00","0.00"
"08:59:59","51.1","36.6","57.4","30.05","314","2.5","10.4","0.00","0.00"
"09:04:58","51.7","36.8","56.8","30.05","319","3.5","8.4","0.00","0.00"
"09:09:57","51.9","36.9","56.5","30.05","336","4","10.8","0.00","0.00"
"09:14:59","51.6","36.6","56.5","30.05","337","6.2","13.2","0.00","0.00"
"09:19:58","51.6","36.7","56.7","30.05","337","6.4","16.1","0.00","0.00"
"09:24:56","51.4","36.9","57.6","30.05","341","4.9","13.2","0.00","0.00"
"09:29:59","51.4","37","57.7","30.06","329","7.4","17.3","0.00","0.00"
"09:34:57","51.5","36.9","57.2","30.06","328","9.9","25.3","0.00","0.00"
"09:39:59","51.4","36.7","57.1","30.06","332","9.5","21.6","0.00","0.00"
"09:44:57","52","36.9","56.3","30.07","321","7.1","20.4","0.00","0.00"
"09:49:56","53.2","37.5","55.3","30.07","341","6","18.4","0.00","0.00"
"09:54:58","53.7","37.4","54","30.07","336","6.2","15","0.00","0.00"
"09:59:57","53.5","37.3","54","30.07","353","8.7","21.9","0.00","0.00"
"10:04:57","52.6","36.7","54.6","30.07","345","11","22.8","0.00","0.00"
"10:09:56","51.9","36.4","55.4","30.07","337","8.3","23","0.00","0.00"
"10:14:58","51.3","36.1","56","30.08","333","9.9","21.9","0.00","0.00"
"10:19:57","50.8","36.1","57","30.08","346","7.7","18.4","0.00","0.00"
"10:24:59","50.5","36.3","58","30.08","329","5.5","15","0.00","0.00"
"10:29:58","50.3","36.1","58","30.09","353","7.4","17.3","0.00","0.00"
"10:34:56","50.1","36.3","58.8","30.09","339","8.8","21.9","0.00","0.00"
"10:39:59","49.9","36.3","59.3","30.09","351","8.2","24.2","0.00","0.00"
"10:44:57","49.7","36.1","59.4","30.10","343","8.8","23","0.00","0.00"
"10:49:59","49.6","36.3","60","30.10","343","8.6","21.9","0.00","0.00"
"10:54:58","49.4","36.1","60","30.10","358","8.7","20.4","0.00","0.00"
"10:59:56","49.3","36","60","30.10","342","8.6","20.4","0.00","0.00"
"11:04:59","49.2","35.9","60","30.10","341","8.1","20.7","0.00","0.00"
"11:09:58","49.2","35.8","59.7","30.10","340","6.9","18.4","0.00","0.00"
"11:14:56","49.2","35.9","60","30.11","330","6.3","18.4","0.00","0.00"
"11:19:59","49.1","35.7","59.8","30.11","324","7.1","19.6","0.00","0.00"
"11:24:57","49","35.7","60","30.11","340","6","13.2","0.00","0.00"
"11:29:56","48.9","35.7","60.2","30.12","314","6.3","19.2","0.00","0.00"
"11:34:58","48.9","35.9","60.7","30.12","337","6.3","13.2","0.00","0.00"
"11:39:57","48.9","35.9","60.7","30.12","344","7.8","16.1","0.00","0.00"
"11:44:56","49.1","36.2","61","30.12","340","8","17.3","0.00","0.00"
"11:49:58","49.3","36.3","60.8","30.12","342","7.2","15","0.00","0.00"
"11:54:57","49.5","36.5","60.6","30.12","333","7.6","19.6","0.00","0.00"
"11:59:57","49.7","36.1","59.4","30.13","329","8.8","24.2","0.00","0.00"
"12:04:56","49.9","36.1","59","30.13","323","9.8","21.9","0.00","0.00"
"12:09:58","50.1","36.1","58.4","30.13","339","9.8","21.9","0.00","0.00"
"12:14:57","50","36","58.6","30.13","345","7.6","17.3","0.00","0.00"
"12:19:59","49.7","35.6","58.2","30.13","345","12","25.3","0.00","0.00"
"12:24:58","49.4","35.3","58.2","30.13","339","7.5","21.9","0.00","0.00"
"12:29:56","49.3","35.2","58.2","30.13","329","7.1","20.4","0.00","0.00"
"12:34:59","49.3","35.3","58.4","30.13","330","5.2","14.4","0.00","0.00"
"12:39:57","49.6","35.6","58.5","30.13","336","10.6","22.8","0.00","0.00"
"12:44:56","49.5","35.5","58.3","30.13","339","8.9","23","0.00","0.00"
"12:49:58","49.6","35.5","58.4","30.12","338","7.4","19.6","0.00","0.00"
"12:54:57","49.5","35","57.4","30.12","339","10.2","21.9","0.00","0.00"
"12:59:59","49.2","34.9","57.7","30.12","334","9","21.9","0.00","0.00"
"13:04:59","49.2","35.1","58.4","30.12","300","5.7","18","0.00","0.00"
"13:09:57","49.2","35.2","58.4","30.12","339","7","20.7","0.00","0.00"
"13:14:56","49.1","34.9","57.8","30.12","349","5.2","17.3","0.00","0.00"
"13:19:58","48.9","34.6","57.6","30.12","354","7.5","19.6","0.00","0.00"
"13:24:56","48.7","34.6","57.8","30.12","336","7.6","18.4","0.00","0.00"
"13:29:59","48.6","34.5","57.8","30.13","341","9.2","19.6","0.00","0.00"
"13:34:58","48.5","34.4","58","30.13","340","10.5","24.2","0.00","0.00"
"13:39:56","48.3","34.3","58.2","30.13","299","9.6","23","0.00","0.00"
"13:44:59","48.4","34.5","58.5","30.13","338","7.9","19.6","0.00","0.00"
"13:49:57","48.5","34.5","58.2","30.13","353","10.4","19.6","0.00","0.00"
"13:54:56","48.5","34.7","58.7","30.13","326","7.1","17.3","0.00","0.00"
"13:59:59","48.5","34.8","58.8","30.13","337","7.9","17.3","0.00","0.00"
"14:04:58","48.5","34.4","58.1","30.13","321","7.1","20.4","0.00","0.00"
"14:09:57","48.4","34.4","58.4","30.13","322","8.1","20.7","0.00","0.00"
"14:14:59","48.5","34.4","58.1","30.14","345","8.9","25.3","0.00","0.00"
"14:19:57","48.5","34.5","58.2","30.14","332","7.3","15","0.00","0.00"
"14:24:56","48.5","34.3","57.8","30.14","334","7.7","19.6","0.00","0.00"
"14:29:58","48.5","34.4","58","30.14","346","7.3","17.3","0.00","0.00"
"14:34:56","48.5","34.4","58","30.14","348","9.4","20.4","0.00","0.00"
"14:39:59","48.2","34.1","58","30.14","330","10.4","26.5","0.00","0.00"
"14:44:57","48","34.1","58.4","30.14","344","10.8","23","0.00","0.00"
"14:49:57","48","34.2","58.8","30.14","351","7","18.4","0.00","0.00"
"14:54:56","47.9","33.9","58.2","30.14","343","7.9","18.4","0.00","0.00"
"14:59:58","47.8","33.8","58.3","30.15","335","6.1","13.2","0.00","0.00"
"15:04:57","47.8","34.1","58.8","30.15","314","5.2","17.3","0.00","0.00"
"15:09:59","47.7","34","58.7","30.15","342","4.8","18.4","0.00","0.00"
"15:14:58","47.8","33.7","58.1","30.16","345","7.5","18.4","0.00","0.00"
"15:19:56","47.6","33.9","58.7","30.16","335","7.2","19.2","0.00","0.00"
"15:24:59","47.5","33.8","58.8","30.16","337","8.5","18.4","0.00","0.00"
"15:29:58","47.6","33.9","58.8","30.16","326","6.4","16.1","0.00","0.00"
"15:34:56","47.7","33.7","58.4","30.16","327","5.9","17.3","0.00","0.00"
"15:39:59","47.5","33.3","57.8","30.16","333","6.9","16.1","0.00","0.00"
"15:44:57","47.4","33.4","58","30.16","354","7.9","19.6","0.00","0.00"
"15:49:56","47.3","33.3","58","30.16","327","6.4","19.2","0.00","0.00"
"15:54:59","47.3","33.2","57.8","30.16","338","8.5","19.6","0.00","0.00"
"15:59:58","47.3","33.3","58","30.16","347","5.6","15","0.00","0.00"
"16:04:59","47.4","33.4","58","30.16","308","5.9","18.4","0.00","0.00"
"16:09:57","47.4","33.4","58","30.16","343","4.2","13.2","0.00","0.00"
"16:14:56","47.3","33.3","58","30.17","331","5.3","15","0.00","0.00"
"16:19:57","47.2","33.2","58","30.17","342","6.8","13.2","0.00","0.00"
"16:24:56","47","33","58","30.17","353","8.2","18.4","0.00","0.00"
"16:29:59","46.8","33","58.4","30.18","338","5.8","13.2","0.00","0.00"
"16:34:58","46.7","33.1","59","30.18","324","5.2","13.2","0.00","0.00"
"16:39:56","46.6","33","59","30.18","340","4.6","9.6","0.00","0.00"
"16:44:59","46.5","32.9","59.1","30.19","337","3.1","13.2","0.00","0.00"
"16:49:58","46.4","32.8","59","30.19","311","2.6","7.2","0.00","0.00"
"16:54:57","46.3","33","59.6","30.19","333","4.8","13.2","0.00","0.00"
"16:59:56","46.2","33.1","60","30.20","347","5.6","19.6","0.00","0.00"
"17:04:59","45.9","33","60.3","30.20","341","5.8","15.6","0.00","0.00"
"17:09:58","45.8","33","60.8","30.20","340","6.6","16.8","0.00","0.00"
"17:14:57","45.6","32.9","61","30.20","346","6.6","17.3","0.00","0.00"
"17:19:56","45.4","32.7","61","30.20","332","4.9","15","0.00","0.00"
"17:24:59","45.3","32.7","61.1","30.20","343","5.6","15","0.00","0.00"
"17:29:57","45.2","32.9","62","30.20","340","5.4","16.8","0.00","0.00"
"17:34:59","45.1","32.8","62","30.20","343","6.1","15","0.00","0.00"
"17:39:59","45","32.8","62","30.20","330","2.7","12","0.00","0.00"
"17:44:58","44.8","32.7","62.2","30.22","332","3.6","16.1","0.00","0.00"
"17:49:57","44.7","32.5","62","30.22","344","4.3","16.1","0.00","0.00"
"17:54:56","44.6","32.6","62.4","30.22","310","3.9","12","0.00","0.00"
"17:59:59","44.5","32.7","63","30.22","327","6","20.7","0.00","0.00"
"18:04:59","44.3","32.5","63","30.22","342","6.5","19.6","0.00","0.00"
"18:09:57","44.1","32.3","63","30.22","330","5.1","15","0.00","0.00"
"18:14:56","44","32.3","63.2","30.23","347","6.2","18.4","0.00","0.00"
"18:19:59","43.9","32.5","64","30.23","344","2.8","15.6","0.00","0.00"
"18:24:58","43.8","32.4","64","30.23","333","7.1","17.3","0.00","0.00"
"18:29:57","43.7","32.3","64","30.24","349","3.7","8.4","0.00","0.00"
"18:34:56","43.6","32.2","64","30.24","335","3","6","0.00","0.00"
"18:39:59","43.5","32.1","64","30.24","333","3","8.4","0.00","0.00"
"18:44:58","43.5","32.2","64.3","30.25","341","3.1","6","0.00","0.00"
"18:49:57","43.5","32.1","64","30.25","320","4.2","7.2","0.00","0.00"
"18:54:59","43.5","32.4","64.7","30.25","328","3","6","0.00","0.00"
"18:59:57","43.4","32.4","65","30.25","331","5.3","18.4","0.00","0.00"
"19:04:57","43.3","32.2","64.8","30.25","331","6.7","17.3","0.00","0.00"
"19:09:56","43.3","32.3","65","30.25","346","6.1","15","0.00","0.00"
"19:14:56","43.1","32.1","65","30.26","337","5.3","13.2","0.00","0.00"
"19:19:59","42.9","31.9","65","30.26","344","5.7","15","0.00","0.00"
"19:24:57","42.7","31.7","65","30.26","347","4.5","16.8","0.00","0.00"
"19:29:56","42.5","31.6","65","30.27","339","6.1","17.3","0.00","0.00"
"19:34:59","42.5","31.6","65","30.27","354","4.6","12","0.00","0.00"
"19:39:59","42.3","31.7","66","30.27","330","4.1","10.4","0.00","0.00"
"19:44:59","42.1","31.5","66","30.27","338","4","8.4","0.00","0.00"
"19:49:58","41.7","31.3","66.2","30.27","322","3.3","8.1","0.00","0.00"
"19:54:57","41.4","31.3","66.9","30.27","338","4.7","12","0.00","0.00"
"19:59:59","41.2","31.1","67","30.27","334","4.6","12","0.00","0.00"
"20:04:59","40.9","30.8","67","30.27","343","4.9","15.6","0.00","0.00"
"20:09:57","40.7","30.6","67","30.27","326","4.1","16.1","0.00","0.00"
"20:14:57","40.5","30.4","67","30.28","337","3.7","8.4","0.00","0.00"
"20:19:56","40.2","30.2","67.2","30.28","328","3.7","8.1","0.00","0.00"
"20:24:59","40","30.2","67.7","30.28","331","5.1","10.8","0.00","0.00"
"20:29:58","39.8","30.1","68","30.28","314","4.3","8.4","0.00","0.00"
"20:34:57","39.6","29.9","68","30.28","326","3","7.2","0.00","0.00"
"20:39:56","39.4","29.7","68","30.28","327","4.4","15","0.00","0.00"
"20:44:59","39.2","29.9","68.8","30.28","333","3.6","7.2","0.00","0.00"
"20:49:57","39","29.7","69","30.28","323","2.9","5.8","0.00","0.00"
"20:54:56","38.8","29.7","69.6","30.28","317","2.3","4.8","0.00","0.00"
"20:59:59","38.6","29.7","70","30.28","323","3","6","0.00","0.00"
"21:04:59","38.4","29.6","70.4","30.28","316","2","4.6","0.00","0.00"
"21:09:57","38.1","29.5","71","30.28","313","1.1","3.6","0.00","0.00"
"21:14:56","37.8","29.2","71","30.30","330","0.8","4.8","0.00","0.00"
"21:19:59","37.4","29.2","72","30.30","336","1","4.6","0.00","0.00"
"21:24:59","37.1","29.1","72.8","30.30","336","1.2","4.8","0.00","0.00"
"21:29:59","36.8","29","73","30.30","336","1.7","3.6","0.00","0.00"
"21:34:58","36.6","29.1","73.7","30.30","292","2.8","7.2","0.00","0.00"
"21:39:57","36.7","29.2","74","30.30","339","2.9","9.6","0.00","0.00"
"21:44:56","36.9","29.2","73.5","30.30","345","0.9","4.6","0.00","0.00"
"21:49:56","36.7","29.1","73.7","30.30","314","1.8","4.8","0.00","0.00"
"21:54:55","36.6","29.1","74","30.30","323","1.2","4.6","0.00","0.00"
"21:59:59","36.4","28.9","74","30.30","340","1.7","6","0.00","0.00"
"22:04:59","36.2","28.8","74.4","30.30","340","1.6","4.8","0.00","0.00"
"22:09:57","36","28.8","75","30.30","338","1.9","4.6","0.00","0.00"
"22:14:58","35.8","28.7","75","30.31","336","1.2","3.6","0.00","0.00"
"22:19:57","35.6","28.6","75.3","30.31","339","1.8","4.8","0.00","0.00"
"22:24:57","35.5","28.7","76","30.31","347","0.5","4.6","0.00","0.00"
"22:29:56","35.3","28.5","76","30.31","347","0.6","4.8","0.00","0.00"
"22:34:58","35","28.3","76.2","30.30","351","2.9","6","0.00","0.00"
"22:39:58","34.9","28.3","76.6","30.30","300","1.7","3.6","0.00","0.00"
"22:44:57","34.5","28","76.7","30.30","291","1.3","4.8","0.00","0.00"
"22:49:56","34.3","28.2","77.9","30.30","329","1.4","4.8","0.00","0.00"
"22:54:56","34.1","27.8","77.5","30.30","329","0.5","2.4","0.00","0.00"
"22:59:58","34","28","78.4","30.30","330","2.3","4.8","0.00","0.00"
"23:04:58","34.1","28","78","30.30","331","1.5","3.6","0.00","0.00"
"23:09:57","33.9","27.8","78","30.30","332","1.3","4.8","0.00","0.00"
"23:14:59","33.8","27.9","78.7","30.30","339","2.1","4.8","0.00","0.00"
"23:19:59","33.6","27.5","78.2","30.29","327","0.8","3.6","0.00","0.00"
"23:24:58","33.3","27.5","79","30.29","327","1.4","3.6","0.00","0.00"
"23:29:57","33.1","27.3","79","30.30","327","0.5","2.4","0.00","0.00"
"23:34:59","32.9","27.1","79","30.30","327","0.4","2.4","0.00","0.00"
"23:39:58","32.5","26.9","79.4","30.30","327","0.1","1.2","0.00","0.00"
"23:44:58","32.2","26.9","80.6","30.30","327","0.2","1.2","0.00","0.00"
