"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","39.1","32.5","77.2","30.30","46","0","0","0.00","0.00"
"00:09:59","39","32.5","77.3","30.30","46","0","0","0.00","0.00"
"00:14:58","38.9","32.3","77","30.30","46","0","0","0.00","0.00"
"00:19:56","38.9","32.6","77.9","30.29","46","0","0","0.00","0.00"
"00:24:58","38.9","32.5","77.5","30.29","46","0.2","3.6","0.00","0.00"
"00:29:56","39","32.4","77","30.29","46","0.9","3.5","0.00","0.00"
"00:34:57","39","32.1","76.1","30.29","46","0","1.2","0.00","0.00"
"00:39:57","38.9","32.1","76.4","30.29","46","0","0","0.00","0.00"
"00:44:59","38.7","32.1","77.1","30.29","46","0","1.2","0.00","0.00"
"00:49:57","38.5","32.2","78","30.28","46","0","0","0.00","0.00"
"00:54:56","38.3","32","78","30.28","46","0","0","0.00","0.00"
"00:59:57","38.3","32","78","30.28","46","0","0","0.00","0.00"
"01:04:57","38.2","31.9","78","30.28","46","0","0","0.00","0.00"
"01:09:56","38.1","31.8","78","30.28","46","0","0","0.00","0.00"
"01:14:59","38.2","31.9","78","30.28","46","0","0","0.00","0.00"
"01:19:57","38.3","32","78","30.28","46","0","0","0.00","0.00"
"01:24:57","38.4","32.1","78","30.28","46","0","0","0.00","0.00"
"01:29:58","38.6","33.1","80.4","30.28","46","0","0","0.00","0.00"
"01:34:56","38.7","32.7","79","30.28","46","0","0","0.00","0.00"
"01:39:57","38.9","32.7","78.4","30.28","46","0","0","0.00","0.00"
"01:44:59","39.2","33.2","79","30.28","46","0","0","0.00","0.00"
"01:49:57","39.4","33.7","80","30.28","46","0","0","0.00","0.00"
"01:54:56","39.4","33.5","79.4","30.28","46","0","0","0.00","0.00"
"01:59:58","39.5","33.9","80.2","30.28","46","0","0","0.00","0.00"
"02:04:58","39.5","33.8","80","30.28","46","0","0","0.00","0.00"
"02:09:57","39.5","33.8","79.9","30.28","46","0","0","0.00","0.00"
"02:14:56","39.7","33.8","79.5","30.28","46","0","0","0.00","0.00"
"02:19:56","39.8","34","79.7","30.28","46","0","0","0.00","0.00"
"02:24:56","39.9","33.8","78.4","30.28","46","0","0","0.00","0.00"
"02:29:58","40.2","33.8","77.7","30.28","46","0","0","0.00","0.00"
"02:34:56","40.5","34","77.3","30.28","46","0","0","0.00","0.00"
"02:39:56","40.6","34.2","77.6","30.28","46","0","0","0.00","0.00"
"02:44:58","40.8","34.4","77.7","30.28","46","0","0","0.00","0.00"
"02:49:56","40.9","34.2","77","30.26","46","0","0","0.00","0.00"
"02:54:57","41","34.3","77","30.26","46","0","0","0.00","0.00"
"02:59:58","41.1","34.3","76.8","30.26","46","0","0","0.00","0.00"
"03:04:56","41.2","34.2","76","30.26","46","0","0","0.00","0.00"
"03:09:59","41.3","34.2","75.8","30.26","46","0","0","0.00","0.00"
"03:14:57","41.3","34.2","75.5","30.26","46","0","0","0.00","0.00"
"03:19:59","41.3","34.7","77.1","30.25","46","0","0","0.00","0.00"
"03:24:59","41.3","34.8","77.4","30.25","46","0","0","0.00","0.00"
"03:29:57","41.3","35.2","78.6","30.25","46","0","0","0.00","0.00"
"03:34:59","41.3","35.3","79.1","30.24","46","0","0","0.00","0.00"
"03:39:59","41.3","35.6","80","30.24","46","0","0","0.00","0.00"
"03:44:58","41.2","34.8","77.8","30.24","46","0","0","0.00","0.00"
"03:49:58","41.3","34.8","77.5","30.24","46","0","0","0.00","0.00"
"03:54:57","41.4","35","77.8","30.24","46","0","0","0.00","0.00"
"03:59:57","41.6","35.3","78.2","30.24","46","0","0","0.00","0.00"
"04:04:57","41.7","35.2","77.8","30.23","46","0","0","0.00","0.00"
"04:09:56","41.9","35.6","78.5","30.23","46","0","0","0.00","0.00"
"04:14:59","42","35.5","77.7","30.23","46","0","0","0.00","0.00"
"04:19:57","42.1","35.6","77.7","30.23","46","0","0","0.00","0.00"
"04:24:56","42.2","35.6","77.3","30.23","46","0","0","0.00","0.00"
"04:29:59","42.4","35.6","76.7","30.26","46","0","1.2","0.00","0.00"
"04:34:56","42.6","35.6","76","30.26","46","1.4","2.4","0.00","0.00"
"04:39:56","42.8","35.7","75.8","30.26","46","0.1","1.2","0.00","0.00"
"04:44:58","42.9","35.9","75.9","30.26","46","0","0","0.00","0.00"
"04:49:56","43","36.5","77.7","30.25","46","0","0","0.00","0.00"
"04:54:57","43","36.4","77.5","30.25","46","0","0","0.00","0.00"
"04:59:56","42.9","36.1","76.4","30.25","46","0","0","0.00","0.00"
"05:04:57","43","35.9","75.7","30.24","46","0","0","0.00","0.00"
"05:09:56","43","35.8","75.6","30.24","46","0","0","0.00","0.00"
"05:14:58","43.1","36.5","77.4","30.24","46","0.3","2.4","0.00","0.00"
"05:19:59","43.2","35.9","75.4","30.23","46","1.6","3.6","0.00","0.00"
"05:24:58","43.3","35.9","75","30.23","46","1.6","3.6","0.00","0.00"
"05:29:58","43.5","35.9","74.1","30.23","47","1.5","3.6","0.00","0.00"
"05:34:56","43.9","36.1","74","30.22","47","0.5","2.4","0.00","0.00"
"05:39:59","44.2","36.4","74","30.22","50","0.2","2.4","0.00","0.00"
"05:44:56","44.5","36.7","74","30.22","77","1.7","4.8","0.00","0.00"
"05:49:57","45.3","37.5","74","30.21","123","1.8","4.8","0.00","0.00"
"05:54:56","45.8","37.7","73.3","30.21","127","1.8","4.8","0.00","0.00"
"05:59:57","46.1","37.8","72.6","30.21","129","0.9","3.6","0.00","0.00"
"06:04:56","46.3","37.8","72","30.21","130","0.3","2.4","0.00","0.00"
"06:09:56","46.3","37.8","72","30.21","130","0.6","2.4","0.00","0.00"
"06:14:59","46.2","37.7","72","30.22","130","0.1","2.3","0.00","0.00"
"06:19:56","46","37.7","72.6","30.22","130","0.3","2.4","0.00","0.00"
"06:24:56","45.9","37.7","73","30.22","130","0.6","3.6","0.00","0.00"
"06:29:58","45.9","37.7","73","30.22","130","1.1","2.4","0.00","0.00"
"06:34:56","46","37.8","73","30.21","130","1.2","2.4","0.00","0.00"
"06:39:58","45.9","37.7","73","30.21","130","0.8","2.4","0.00","0.00"
"06:44:59","45.8","37.8","73.4","30.21","130","0.4","2.4","0.00","0.00"
"06:49:57","45.7","37.8","73.8","30.20","130","0.4","2.4","0.00","0.00"
"06:54:56","45.6","37.8","74","30.20","130","0.1","1.2","0.00","0.00"
"06:59:58","45.4","37.7","74.5","30.20","130","0.8","2.4","0.00","0.00"
"07:04:57","45","37.3","74.4","30.20","130","0","0","0.00","0.00"
"07:09:57","44.8","37.9","76.7","30.20","130","0.8","3.6","0.00","0.00"
"07:14:59","44.9","38.1","77.1","30.20","130","1.2","3.6","0.00","0.00"
"07:19:57","45","38.2","76.8","30.20","129","0.8","3.6","0.00","0.00"
"07:24:56","45","38.6","78","30.20","130","1.3","3.6","0.00","0.00"
"07:29:58","45.1","38.4","77.5","30.20","132","1.1","3.6","0.00","0.00"
"07:34:56","45.1","38.6","78","30.19","132","1.3","4.8","0.00","0.00"
"07:39:59","45.1","38.6","77.8","30.19","129","0.6","4.8","0.00","0.00"
"07:44:57","45.3","39.1","78.7","30.19","129","2","4.8","0.00","0.00"
"07:49:59","45.6","39.5","78.9","30.19","153","1.4","3.6","0.00","0.00"
"07:54:59","45.7","39.1","77.6","30.19","159","0.4","2.4","0.00","0.00"
"07:59:58","45.8","39.3","78","30.19","159","0","0","0.00","0.00"
"08:04:57","45.9","39.6","78.6","30.19","159","0.1","2.4","0.00","0.00"
"08:09:56","46.1","39.9","79","30.19","159","0.3","2.4","0.00","0.00"
"08:14:58","46.3","40.1","79","30.20","159","1","2.4","0.00","0.00"
"08:19:56","46.4","40.2","79","30.20","159","0.2","2.3","0.00","0.00"
"08:24:59","46.6","40.5","79.2","30.20","159","0","0","0.00","0.00"
"08:29:57","46.8","41","80","30.20","159","0.2","2.4","0.00","0.00"
"08:34:59","47.1","41.1","79.7","30.19","159","0.8","2.4","0.00","0.00"
"08:39:56","47.5","41.2","78.6","30.19","159","0.5","3.6","0.00","0.00"
"08:44:58","48","41.2","77.3","30.19","159","0.7","3.5","0.00","0.00"
"08:49:56","48.2","41.1","76.1","30.19","159","0.1","2.4","0.00","0.00"
"08:54:57","48.4","41.2","76","30.19","159","0.2","2.4","0.00","0.00"
"08:59:59","48.6","41.4","76","30.19","162","1.8","4.8","0.00","0.00"
"09:04:58","48.9","41.6","75.8","30.18","160","1.9","3.6","0.00","0.00"
"09:09:56","49.1","41.5","75","30.18","152","1.6","3.6","0.00","0.00"
"09:14:59","49.3","41.9","75.3","30.18","161","2.1","6","0.00","0.00"
"09:19:56","49.7","42.1","75","30.17","145","3.5","7.2","0.00","0.00"
"09:24:56","50.1","42.5","75","30.17","140","4.1","7.2","0.00","0.00"
"09:29:58","50.4","42.6","74.4","30.17","174","3.6","7.2","0.00","0.00"
"09:34:56","50.8","42.8","74","30.16","163","3.2","6","0.00","0.00"
"09:39:56","51.2","43.2","74","30.16","190","3.5","7.2","0.00","0.00"
"09:44:58","51.6","43.2","73.1","30.16","139","3.4","7.2","0.00","0.00"
"09:49:59","51.9","43.4","72.8","30.16","163","3.8","8.4","0.00","0.00"
"09:54:59","52.2","43.6","72.5","30.16","157","3.3","6.9","0.00","0.00"
"09:59:57","52.5","43.8","72.3","30.16","145","4.3","10.8","0.00","0.00"
"10:04:56","52.8","44","72","30.15","158","4.2","8.4","0.00","0.00"
"10:09:58","53.2","44.5","72.3","30.15","164","2.6","4.8","0.00","0.00"
"10:14:56","53.8","44.7","71.2","30.15","143","3.2","14.4","0.00","0.00"
"10:19:58","54.5","44.9","70","30.14","180","3.3","7.2","0.00","0.00"
"10:24:56","55.1","45.4","69.6","30.14","169","3.1","6.9","0.00","0.00"
"10:29:57","55.9","45.5","68.1","30.14","186","3.9","8.4","0.00","0.00"
"10:34:59","56.3","45.9","68","30.13","157","4.6","12","0.00","0.00"
"10:39:56","56.3","45.7","67.5","30.13","167","4.6","13.2","0.00","0.00"
"10:44:57","56.5","45.8","67.2","30.13","167","5.4","16.1","0.00","0.00"
"10:49:58","56.6","45.9","67.2","30.12","180","5.6","16.1","0.00","0.00"
"10:54:58","56.6","46","67.5","30.12","185","5.3","12","0.00","0.00"
"10:59:59","57.1","46.2","67","30.12","197","5.4","10.8","0.00","0.00"
"11:04:58","57.6","46.5","66.5","30.11","186","6","10.8","0.00","0.00"
"11:09:56","58.1","47.1","66.8","30.11","151","4.6","8.4","0.00","0.00"
"11:14:58","58.2","47","66.2","30.11","188","6.2","12","0.00","0.00"
"11:19:56","58.1","46.8","65.8","30.09","158","4.2","10.8","0.00","0.00"
"11:24:59","58.3","47.1","66.3","30.09","196","5.8","12","0.00","0.00"
"11:29:57","58.3","47","66","30.09","187","4.1","10.8","0.00","0.00"
"11:34:59","58.5","47.3","66.3","30.08","159","3.8","10.4","0.00","0.00"
"11:39:58","59.1","47.6","65.6","30.08","185","3.4","6","0.00","0.00"
"11:44:56","59.7","48.2","65.9","30.08","185","3.6","8.4","0.00","0.00"
"11:49:57","60.4","48.6","65.2","30.07","204","6.3","15","0.00","0.00"
"11:54:58","60.8","48.9","64.9","30.07","192","4.8","9.2","0.00","0.00"
"11:59:59","60.9","48.7","64.2","30.07","188","6.4","15","0.00","0.00"
"12:04:58","60.8","48.8","64.5","30.06","209","8.1","16.1","0.00","0.00"
"12:09:56","61.3","49.2","64.7","30.06","209","5.4","16.1","0.00","0.00"
"12:14:58","61.2","48.9","64","30.06","196","6.5","16.1","0.00","0.00"
"12:19:59","60.9","48.8","64.3","30.06","198","6.5","18.4","0.00","0.00"
"12:24:58","60.9","48.9","64.7","30.06","189","5.1","10.8","0.00","0.00"
"12:29:58","61.2","49.3","65","30.06","199","4.9","12","0.00","0.00"
"12:34:59","61.4","49.3","64.4","30.05","202","5.9","13.2","0.00","0.00"
"12:39:58","61.7","49.3","63.8","30.05","197","7.2","16.1","0.00","0.00"
"12:44:59","61.7","49.2","63.6","30.05","188","5.7","12","0.00","0.00"
"12:49:56","61.8","49.3","63.5","30.04","199","7.7","16.1","0.00","0.00"
"12:54:59","62","49.7","64","30.04","203","7.4","15","0.00","0.00"
"12:59:56","62.1","49.5","63.1","30.04","204","9.4","21.9","0.00","0.00"
"13:04:59","62.3","49.6","63.4","30.03","189","7.5","17.3","0.00","0.00"
"13:09:58","62.2","49.6","63.4","30.03","195","6.6","16.1","0.00","0.00"
"13:14:56","62.2","49.8","63.8","30.03","211","7.1","16.1","0.00","0.00"
"13:19:56","62.8","50","63","30.01","197","5.8","12.7","0.00","0.00"
"13:24:59","63.6","50.6","62.7","30.01","192","6.7","15","0.00","0.00"
"13:29:59","64.3","50.8","61.7","30.01","204","7.3","16.1","0.00","0.00"
"13:34:56","64.2","50.6","61.3","30.00","182","7.3","20.7","0.00","0.00"
"13:39:58","63.8","50.7","62.3","30.00","197","7.6","17.3","0.00","0.00"
"13:44:59","63.9","51","62.8","30.00","204","9.1","19.6","0.00","0.00"
"13:49:56","63.8","51","62.9","29.98","169","7.1","17.3","0.00","0.00"
"13:54:58","64.8","51.7","62.6","29.98","182","6.2","15","0.00","0.00"
"13:59:58","65.7","51.6","60.3","29.98","179","7.4","18.4","0.00","0.00"
"14:04:56","65","51.2","61","29.97","169","7.6","18.4","0.00","0.00"
"14:09:59","64.5","51","61.6","29.97","173","7.7","16.1","0.00","0.00"
"14:14:56","64.2","51.1","62.5","29.97","194","6.3","15","0.00","0.00"
"14:19:57","64.2","51.3","63","29.96","194","5.8","12.7","0.00","0.00"
"14:24:59","64.3","51.3","62.9","29.96","189","5.5","12","0.00","0.00"
"14:29:57","64.3","51.4","63","29.96","181","3.9","13.2","0.00","0.00"
"14:34:58","64.3","51.4","63","29.95","177","3.6","7.2","0.00","0.00"
"14:39:59","64.5","51.6","63","29.95","153","4.4","12","0.00","0.00"
"14:44:56","64.9","52.1","63.2","29.95","191","5.1","11.5","0.00","0.00"
"14:49:57","65.4","52.1","62.2","29.94","169","5","13.2","0.00","0.00"
"14:54:56","65.8","52.3","61.6","29.94","167","5.5","12","0.00","0.00"
"14:59:57","66.1","52.6","61.8","29.94","154","4.7","15","0.00","0.00"
"15:04:56","66.5","52.7","61.2","29.92","167","5.6","15","0.00","0.00"
"15:09:59","68.2","53.5","59.5","29.92","164","4.9","12","0.00","0.00"
"15:14:59","68.4","53.2","58.3","29.92","169","6.2","18","0.00","0.00"
"15:19:59","69.5","54.2","58.2","29.92","187","7.9","18.4","0.00","0.00"
"15:24:58","70.3","54.3","57.1","29.92","175","5.5","20.4","0.00","0.00"
"15:29:59","70.1","54.9","58.5","29.92","203","12.1","21.9","0.00","0.00"
"15:34:56","69.6","54.7","59.2","29.90","172","11.3","20.7","0.00","0.00"
"15:39:58","69.3","54.5","59.3","29.90","194","8","19.6","0.00","0.00"
"15:44:56","69.3","54.1","58.3","29.90","177","8.5","21.6","0.00","0.00"
"15:49:56","70","54.7","58.2","29.89","185","9.7","21.9","0.00","0.00"
"15:54:58","70.1","54.9","58.6","29.89","189","9.5","19.2","0.00","0.00"
"15:59:58","70.2","55.3","59.3","29.89","206","9.4","21.9","0.00","0.00"
"16:04:57","70.8","55.7","58.8","29.89","187","8.8","17.3","0.00","0.00"
"16:09:56","70.5","55.2","58.4","29.89","196","12.3","25.3","0.00","0.00"
"16:14:57","70","55.5","59.8","29.89","197","8.2","17.3","0.00","0.00"
"16:19:58","70.1","55.6","60","29.89","188","7.5","15","0.00","0.00"
"16:24:56","70.1","55.6","60","29.89","198","8.2","15.6","0.00","0.00"
"16:29:57","70","55.5","60","29.90","197","5.8","14.4","0.00","0.00"
"16:34:58","69.8","55.3","60","29.90","203","7.7","16.8","0.00","0.00"
"16:39:58","69.5","55.3","60.6","29.90","208","11.4","25.3","0.00","0.00"
"16:44:59","69.1","55.1","61","29.90","200","7.3","16.1","0.00","0.00"
"16:49:59","68.9","54.9","61","29.90","200","8.9","19.6","0.00","0.00"
"16:54:57","68.8","54.8","61","29.90","202","6.5","15.6","0.00","0.00"
"16:59:58","68.8","54.8","61","29.90","186","7.3","15","0.00","0.00"
"17:04:57","68.8","54.8","61","29.88","190","8.5","19.2","0.00","0.00"
"17:09:59","68.7","54.7","61","29.88","190","9.2","19.6","0.00","0.00"
"17:14:57","68.6","54.6","61","29.88","197","9.4","20.4","0.00","0.00"
"17:19:58","68.5","54.5","61","29.87","177","9.4","20.7","0.00","0.00"
"17:24:59","68.4","54.4","61","29.87","189","7.1","18","0.00","0.00"
"17:29:57","68.2","54.2","61","29.87","178","8.2","18.4","0.00","0.00"
"17:34:58","68.2","54.3","61.2","29.87","196","7.1","16.8","0.00","0.00"
"17:39:57","68","54.4","61.7","29.87","183","7.3","21.9","0.00","0.00"
"17:44:59","68.1","54.6","62","29.87","188","6.3","16.1","0.00","0.00"
"17:49:57","68.1","54.6","62","29.87","173","4.7","12","0.00","0.00"
"17:54:56","67.9","54.4","62","29.87","193","4.3","8.4","0.00","0.00"
"17:59:57","67.7","54.6","62.9","29.87","200","6","13.2","0.00","0.00"
"18:04:56","67.8","54.7","63","29.87","175","5.7","12","0.00","0.00"
"18:09:59","68","54.9","63","29.87","178","4.6","10.8","0.00","0.00"
"18:14:56","67.9","54.8","63","29.87","187","4.5","8.4","0.00","0.00"
"18:19:58","67.9","55","63.4","29.87","165","4.5","16.1","0.00","0.00"
"18:24:56","67.9","55.3","64","29.87","192","8","16.1","0.00","0.00"
"18:29:57","68.1","55.5","64","29.87","184","6.2","14.4","0.00","0.00"
"18:34:59","68.1","55.5","64","29.86","193","6.2","16.8","0.00","0.00"
"18:39:57","68.1","55.8","64.8","29.86","185","6.9","17.3","0.00","0.00"
"18:44:59","68.1","55.9","65","29.87","193","5.6","14.4","0.00","0.00"
"18:49:56","68","55.8","65","29.87","193","6.5","16.1","0.00","0.00"
"18:54:59","68","55.8","65","29.87","193","6.8","15","0.00","0.00"
"18:59:56","68","56.1","65.7","29.87","194","5.4","12","0.00","0.00"
"19:04:59","67.9","56.1","66","29.87","195","6.1","13.2","0.00","0.00"
"19:09:59","67.9","56.1","66","29.87","183","6.6","16.1","0.00","0.00"
"19:14:58","68","56.2","66","29.87","204","7.8","16.1","0.00","0.00"
"19:19:59","68","56.2","66","29.87","195","6.6","15","0.00","0.00"
"19:24:57","67.9","56.1","66","29.87","194","7.9","20.7","0.00","0.00"
"19:29:58","67.9","56.1","66","29.87","194","6.2","11.5","0.00","0.00"
"19:34:59","67.8","56.3","66.7","29.86","203","7.9","17.3","0.00","0.00"
"19:39:57","67.7","56.3","67","29.86","194","6.3","17.3","0.00","0.00"
"19:44:59","67.5","56.2","67","29.86","185","7.6","17.3","0.00","0.00"
"19:49:57","67.4","56.1","67","29.86","188","7.5","15.6","0.00","0.00"
"19:54:59","67.2","56.3","67.9","29.86","199","6.6","16.1","0.00","0.00"
"19:59:55","67","56.1","68","29.86","189","6.2","17.3","0.00","0.00"
"20:04:59","66.8","56.3","68.9","29.86","201","8.1","18.4","0.00","0.00"
"20:09:57","66.9","56.4","69","29.86","193","7.5","12.7","0.00","0.00"
"20:14:59","66.9","56.4","69","29.86","201","6.5","16.8","0.00","0.00"
"20:19:56","66.9","56.4","69","29.86","191","8.8","18.4","0.00","0.00"
"20:24:58","67","56.5","69","29.86","172","6.7","15","0.00","0.00"
"20:29:56","66.9","56.4","69","29.86","196","9","20.7","0.00","0.00"
"20:34:57","67","56.5","69","29.85","195","5.8","15","0.00","0.00"
"20:39:56","66.8","56.5","69.6","29.85","198","8.1","16.1","0.00","0.00"
"20:44:57","66.7","56.6","70","29.85","192","6.7","16.1","0.00","0.00"
"20:49:59","66.7","56.6","70","29.84","197","7.9","16.1","0.00","0.00"
"20:54:57","66.8","56.7","70","29.84","199","6","15","0.00","0.00"
"20:59:58","66.5","56.6","70.3","29.84","204","6.7","15","0.00","0.00"
"21:04:57","66.3","56.6","71","29.84","195","5.9","16.1","0.00","0.00"
"21:09:59","66.3","56.6","71","29.84","191","6.9","18.4","0.00","0.00"
"21:14:57","66.4","56.7","71","29.84","185","7.5","15","0.00","0.00"
"21:19:59","66.4","56.7","71","29.83","189","6.8","17.3","0.00","0.00"
"21:24:59","66.3","56.6","71","29.83","200","7.5","17.3","0.00","0.00"
"21:29:56","66.2","56.5","71","29.83","182","4.8","13.2","0.00","0.00"
"21:34:57","65.9","56.6","71.8","29.83","197","5.9","16.1","0.00","0.00"
"21:39:56","65.8","56.5","72","29.83","193","6.1","16.8","0.00","0.00"
"21:44:57","65.8","56.5","72","29.83","192","6.9","17.3","0.00","0.00"
"21:49:58","65.7","56.4","72","29.83","191","7.3","16.1","0.00","0.00"
"21:54:56","65.7","56.4","72","29.83","197","7.1","15","0.00","0.00"
"21:59:57","65.6","56.4","72.3","29.83","198","5.4","13.2","0.00","0.00"
"22:04:56","65.5","56.6","73","29.83","197","6.9","16.1","0.00","0.00"
"22:09:59","65.3","56.4","73","29.83","198","4.9","12","0.00","0.00"
"22:14:57","65.3","56.4","73","29.83","187","6.6","16.8","0.00","0.00"
"22:19:58","65.3","56.4","73","29.82","194","5.7","15","0.00","0.00"
"22:24:57","65.2","56.4","73.2","29.82","192","5.2","13.2","0.00","0.00"
"22:29:58","65","56.5","74","29.82","196","4.9","12.7","0.00","0.00"
"22:34:56","64.9","56.4","74","29.82","197","4.8","12","0.00","0.00"
"22:39:58","64.8","56.3","74","29.82","193","4.8","11.5","0.00","0.00"
"22:44:59","64.7","56.4","74.5","29.82","206","5.8","18.4","0.00","0.00"
"22:49:57","64.7","56.3","74.3","29.81","207","5.8","16.1","0.00","0.00"
"22:54:59","64.7","56.5","74.8","29.81","203","5.2","15","0.00","0.00"
"22:59:57","64.5","56.4","75","29.81","202","5.5","12","0.00","0.00"
"23:04:57","64.6","56.5","75","29.81","203","6.2","12","0.00","0.00"
"23:09:59","64.5","56.4","75","29.81","200","6.3","13.2","0.00","0.00"
"23:14:59","64.6","56.5","75","29.81","197","6.7","17.3","0.00","0.00"
"23:19:59","64.7","56.6","75","29.81","196","6.6","12","0.00","0.00"
"23:24:58","64.5","56.4","75","29.81","204","5.6","13.2","0.00","0.00"
"23:29:59","64.4","56.3","75","29.81","190","4.5","12","0.00","0.00"
"23:34:57","64.2","56.2","75.2","29.81","200","5.7","15","0.00","0.00"
"23:39:59","64.2","56.3","75.5","29.81","189","5.7","10.8","0.00","0.00"
"23:44:56","64.3","56.2","75","29.81","204","5.7","13.2","0.00","0.00"
"23:49:57","64.2","56.2","75.4","29.81","202","6.2","15","0.00","0.00"
