"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","49","35.4","59.1","30.12","129","0.8","3.6","0.00","0.00"
"00:09:56","49","35.4","59.3","30.12","131","1.2","3.6","0.00","0.00"
"00:14:58","48.9","35.3","59.2","30.12","130","1.8","3.6","0.00","0.00"
"00:19:56","48.9","35.3","59.3","30.12","128","1.4","3.6","0.00","0.00"
"00:24:56","48.8","35.3","59.5","30.12","116","1.2","3.6","0.00","0.00"
"00:29:58","48.8","35.1","59.2","30.12","114","1.1","2.4","0.00","0.00"
"00:34:56","48.7","35.1","59.1","30.12","114","0.5","2.4","0.00","0.00"
"00:39:56","48.7","35.2","59.5","30.12","114","0.8","2.4","0.00","0.00"
"00:44:55","48.6","35.1","59.5","30.12","114","0.5","2.3","0.00","0.00"
"00:49:59","48.5","35.2","60","30.11","114","0.4","2.4","0.00","0.00"
"00:54:57","48.5","35.5","60.5","30.11","114","0.9","3.6","0.00","0.00"
"00:59:56","48.4","35.6","61","30.11","114","1.3","3.6","0.00","0.00"
"01:04:59","48.2","35.6","61.3","30.11","114","0.7","3.6","0.00","0.00"
"01:09:57","48.1","35.4","61.2","30.11","115","0.5","3.6","0.00","0.00"
"01:14:59","48.1","35.3","61","30.11","140","1","3.6","0.00","0.00"
"01:19:56","48.3","35.5","61","30.11","147","2.8","6","0.00","0.00"
"01:24:58","48.4","35.6","61","30.11","142","2.4","4.8","0.00","0.00"
"01:29:56","48.5","35.7","61","30.11","128","1.8","4.8","0.00","0.00"
"01:34:58","48.5","35.7","61","30.09","131","1.6","4.8","0.00","0.00"
"01:39:57","48.4","35.6","61","30.09","144","2.2","4.8","0.00","0.00"
"01:44:58","48.4","35.8","61.3","30.11","153","1.7","3.6","0.00","0.00"
"01:49:55","48.4","35.7","61.3","30.11","148","2.6","4.8","0.00","0.00"
"01:52:28","48.5","35.7","61.1","30.11","128","3.1","6","0.00","0.00"
"01:59:58","48.6","35.9","61.5","30.11","146","2.3","6","0.00","0.00"
"02:04:57","48.6","35.7","61","30.09","144","1.5","3.6","0.00","0.00"
"02:09:59","48.6","36.2","62","30.09","144","1.1","2.4","0.00","0.00"
"02:14:57","48.5","36.1","62","30.10","145","0.4","2.4","0.00","0.00"
"02:19:59","48.4","36","62.1","30.10","145","0","0","0.00","0.00"
"02:24:57","48.3","36.2","62.7","30.10","145","0","0","0.00","0.00"
"02:29:58","48.3","36.2","62.7","30.10","145","0","0","0.00","0.00"
"02:34:59","48.3","36.3","63","30.10","145","0","0","0.00","0.00"
"02:39:57","48.3","36.3","62.8","30.10","144","1.6","3.6","0.00","0.00"
"02:44:59","48.5","36.2","62.2","30.10","145","1.3","4.8","0.00","0.00"
"02:49:56","48.6","36.3","62.2","30.10","161","1.5","4.8","0.00","0.00"
"02:54:58","48.7","36.3","62.2","30.10","133","2.1","4.8","0.00","0.00"
"02:59:59","48.8","36.5","62.4","30.10","120","1.7","3.6","0.00","0.00"
"03:04:59","48.8","36.6","62.6","30.08","92","1.6","4.8","0.00","0.00"
"03:09:57","48.8","36.8","63","30.08","93","1","3.6","0.00","0.00"
"03:14:59","48.8","36.6","62.5","30.08","95","0.9","3.6","0.00","0.00"
"03:19:56","48.8","36.5","62.2","30.08","132","1.7","4.8","0.00","0.00"
"03:24:59","49","36.6","62.4","30.08","127","2.9","6","0.00","0.00"
"03:29:56","49.1","36.8","62.4","30.08","108","2.8","6","0.00","0.00"
"03:34:58","49.2","36.9","62.5","30.06","121","1.1","5.8","0.00","0.00"
"03:39:59","49.2","36.9","62.4","30.06","130","1.3","3.6","0.00","0.00"
"03:44:59","49.3","36.9","62.2","30.07","176","2.7","7.2","0.00","0.00"
"03:49:59","49.4","36.9","62.2","30.07","161","2.4","7.2","0.00","0.00"
"03:54:59","49.4","37","62.2","30.07","175","2.1","8.4","0.00","0.00"
"03:59:56","49.4","37.1","62.6","30.07","191","3.5","8.1","0.00","0.00"
"04:04:59","49.3","37.2","63","30.07","205","2.4","7.2","0.00","0.00"
"04:09:57","49.4","37.3","63","30.07","188","2.1","6.9","0.00","0.00"
"04:14:59","49.4","37.3","63","30.07","150","1.5","3.6","0.00","0.00"
"04:19:56","49.4","37.3","63","30.06","155","2.5","7.2","0.00","0.00"
"04:24:58","49.4","37.3","63","30.06","175","2.5","6","0.00","0.00"
"04:29:59","49.4","37.4","63.3","30.08","232","2.7","6","0.00","0.00"
"04:34:57","49.3","37.6","64","30.08","192","2.1","5.8","0.00","0.00"
"04:39:56","49.3","37.6","64.2","30.08","194","2.2","6","0.00","0.00"
"04:44:57","49.2","37.8","64.7","30.10","211","2.9","7.2","0.00","0.00"
"04:49:58","49.1","37.8","65","30.10","208","3.7","10.8","0.00","0.00"
"04:54:57","49.2","37.8","64.8","30.10","167","3.1","6.9","0.00","0.00"
"04:59:58","49.2","37.9","65","30.10","171","2.4","4.8","0.00","0.00"
"05:04:57","49.2","37.9","65","30.10","152","2","3.6","0.00","0.00"
"05:09:59","49.2","37.9","65","30.10","149","2","4.8","0.00","0.00"
"05:14:57","49.2","37.9","65","30.10","175","2.9","8.4","0.00","0.00"
"05:19:58","49.2","37.9","65","30.09","165","2.7","7.2","0.00","0.00"
"05:24:56","49.2","37.9","65","30.09","175","2.6","6","0.00","0.00"
"05:29:58","49.1","37.8","65","30.09","170","3.2","6","0.00","0.00"
"05:34:59","49.1","37.8","65","30.09","148","3","6","0.00","0.00"
"05:39:57","49.1","37.8","65","30.09","169","3.8","7.2","0.00","0.00"
"05:44:58","49.1","37.8","65","30.09","159","2.5","6.9","0.00","0.00"
"05:49:56","49.1","37.9","65.4","30.09","142","1.9","5.8","0.00","0.00"
"05:54:57","49","38","65.8","30.09","175","2","6","0.00","0.00"
"05:59:59","48.8","37.9","66","30.09","167","2.6","4.8","0.00","0.00"
"06:04:57","48.8","37.9","66","30.08","157","3.2","8.4","0.00","0.00"
"06:09:56","48.9","38","66","30.08","156","2.5","6","0.00","0.00"
"06:14:58","48.9","38.1","66.1","30.08","167","1.6","3.6","0.00","0.00"
"06:19:59","48.9","38.3","66.8","30.08","194","3.3","7.2","0.00","0.00"
"06:24:58","48.9","38.5","67.2","30.08","177","2.7","6","0.00","0.00"
"06:29:59","48.9","38.8","68","30.08","167","3.1","7.2","0.00","0.00"
"06:34:56","48.9","39.1","68.7","30.06","181","3.4","7.2","0.00","0.00"
"06:39:59","48.8","39.3","69.5","30.06","190","4.1","8.4","0.00","0.00"
"06:44:56","48.6","39.5","70.8","30.07","182","4.1","10.8","0.00","0.00"
"06:49:56","48.5","39.5","71.2","30.07","168","3.9","7.2","0.00","0.00"
"06:54:57","48.4","39.8","71.9","30.07","172","4","8.4","0.00","0.00"
"06:59:57","48.4","40.1","72.9","30.07","197","3.4","7.2","0.00","0.00"
"07:04:56","48.2","40","73.2","30.06","194","3.5","8.4","0.00","0.00"
"07:09:58","48.2","40","73.3","30.06","179","3.2","6","0.00","0.00"
"07:14:59","48.2","40.1","73.5","30.06","188","4.2","8.4","0.00","0.00"
"07:19:58","48.2","40","73.2","30.06","188","2.6","6","0.00","0.00"
"07:24:57","48.2","40","73.2","30.06","207","3.7","7.2","0.00","0.00"
"07:29:58","48.2","40.3","74.1","30.08","212","3.4","14.4","0.00","0.00"
"07:34:56","48.2","40.1","73.5","30.08","182","4.7","15","0.00","0.00"
"07:39:52","48.3","40.1","73.2","30.08","181","3.8","7.2","0.00","0.00"
"07:44:57","48.6","40.3","73","30.08","202","4.3","6","0.00","0.00"
"07:49:58","48.6","40.4","73.2","30.08","191","3.8","7.2","0.00","0.00"
"07:54:58","48.7","40.6","73.5","30.08","186","4.2","8.4","0.00","0.00"
"07:59:56","48.7","40.8","74","30.08","197","3.9","12","0.00","0.00"
"08:04:59","48.7","40.8","74","30.08","196","3.5","10.8","0.00","0.00"
"08:09:58","48.9","40.9","73.8","30.08","193","4.4","10.8","0.00","0.00"
"08:14:56","49","41","73.8","30.08","179","4.2","8.4","0.00","0.00"
"08:19:57","49.2","40.9","73.2","30.08","203","3.1","8.4","0.00","0.00"
"08:24:59","49.3","41.3","73.8","30.08","199","4","10.8","0.00","0.00"
"08:29:56","49.5","41.4","73.6","30.08","198","4.2","10.4","0.00","0.00"
"08:34:59","49.6","41.5","73.4","30.08","181","3.7","8.4","0.00","0.00"
"08:39:57","49.8","41.6","73.3","30.08","206","5.3","8.4","0.00","0.00"
"08:44:58","50.1","42","73.4","30.08","187","3.7","7.2","0.00","0.00"
"08:49:56","50.4","42.1","73","30.06","191","4.2","8.4","0.00","0.00"
"08:54:58","50.6","42.1","72.6","30.06","197","5.2","12","0.00","0.00"
"08:59:59","50.8","42.2","72.3","30.06","196","4.8","13.2","0.00","0.00"
"09:04:59","51.2","42.6","72.3","30.06","212","3.5","8.4","0.00","0.00"
"09:09:57","51.6","42.5","71.2","30.06","187","6","16.1","0.00","0.00"
"09:14:56","51.4","42.5","71.4","30.06","208","5.4","12","0.00","0.00"
"09:19:57","51.3","42.4","71.6","30.06","179","4.5","12","0.00","0.00"
"09:24:56","51.4","42.7","72.2","30.06","184","4.1","11.5","0.00","0.00"
"09:29:57","51.5","42.6","71.6","30.06","214","5.5","12","0.00","0.00"
"09:34:55","51.7","42.9","71.5","30.06","193","5.7","12","0.00","0.00"
"09:39:57","52.3","43.3","71.3","30.06","205","5.5","14.4","0.00","0.00"
"09:44:56","52.5","43.4","71.1","30.06","215","3.8","15","0.00","0.00"
"09:49:58","52.7","43.6","71.1","30.06","208","4.9","15.6","0.00","0.00"
"09:54:56","52.8","43.6","70.8","30.06","216","5.4","16.1","0.00","0.00"
"09:59:58","52.7","43.5","70.6","30.06","202","5.7","11.5","0.00","0.00"
"10:04:57","52.8","43.5","70.7","30.06","212","6","13.2","0.00","0.00"
"10:09:59","52.9","43.6","70.7","30.06","197","5","15.6","0.00","0.00"
"10:14:56","53.2","43.8","70.3","30.06","209","8.5","16.1","0.00","0.00"
"10:19:58","54.2","44.5","69.7","30.05","204","6.4","13.2","0.00","0.00"
"10:24:56","54.7","44.3","68","30.05","195","6.7","16.1","0.00","0.00"
"10:29:58","55.5","44.9","67.6","30.05","208","6.3","15.6","0.00","0.00"
"10:34:56","56","45","66.7","30.05","188","7.3","16.1","0.00","0.00"
"10:39:58","56.1","44.8","65.7","30.05","203","9.5","16.1","0.00","0.00"
"10:44:56","56.1","44.5","65.2","30.05","200","8.8","16.1","0.00","0.00"
"10:49:58","56.4","44.8","65","30.04","176","5.3","16.1","0.00","0.00"
"10:54:56","56.7","45","64.7","30.04","199","7.2","15","0.00","0.00"
"10:59:58","56.7","45","64.9","30.04","196","8.2","16.1","0.00","0.00"
"11:04:59","57.3","45.3","64.4","30.03","204","7.9","14.4","0.00","0.00"
"11:09:57","57.6","45.2","63.4","30.03","199","8.6","17.3","0.00","0.00"
"11:14:59","58","45.6","63.3","30.03","206","8.4","15","0.00","0.00"
"11:19:58","59.3","46.4","62.2","30.02","181","5.8","13.2","0.00","0.00"
"11:24:58","59.2","45.8","61.3","30.02","197","8","17.3","0.00","0.00"
"11:29:58","59.2","45.9","61.3","30.02","192","8.4","21.9","0.00","0.00"
"11:34:58","59.5","45.8","60.5","30.01","193","7.9","16.1","0.00","0.00"
"11:39:58","59.8","46.4","61.2","30.01","205","4.2","11.5","0.00","0.00"
"11:44:58","60.6","46.3","59.4","30.01","167","5.7","12","0.00","0.00"
"11:49:58","61.1","46.5","58.6","30.01","197","6.3","14.4","0.00","0.00"
"11:54:58","61.5","46.2","57.2","30.01","185","5.4","15","0.00","0.00"
"11:59:58","61.9","46.7","57.4","30.01","230","8.8","17.3","0.00","0.00"
"12:04:57","61.8","46.7","57.6","30.00","224","6.1","17.3","0.00","0.00"
"12:09:56","62.1","46.5","56.6","30.00","190","6.1","13.2","0.00","0.00"
"12:14:56","61.1","45.9","57.4","30.00","173","6.8","15","0.00","0.00"
"12:19:56","60.1","45.5","58.7","29.99","199","8","17.3","0.00","0.00"
"12:24:56","59.7","45.4","59.3","29.99","193","8.1","19.2","0.00","0.00"
"12:29:56","59.8","45.9","60","29.99","215","5.9","12","0.00","0.00"
"12:34:56","60.8","46.5","59.3","29.98","173","5.5","13.2","0.00","0.00"
"12:39:56","61","46.1","58.1","29.98","203","8.6","19.6","0.00","0.00"
"12:44:56","61.6","46.4","57.4","29.98","172","8.6","21.9","0.00","0.00"
"12:49:58","62.5","47.1","57.1","29.98","208","7.9","17.3","0.00","0.00"
"12:54:57","63.4","46.9","55","29.98","218","8.6","16.1","0.00","0.00"
"12:59:56","63.6","47.1","55","29.98","201","8.5","16.8","0.00","0.00"
"13:04:56","63.3","46.7","54.7","29.96","175","9.7","18.4","0.00","0.00"
"13:09:59","63.2","47.1","55.6","29.96","202","8.1","18.4","0.00","0.00"
"13:14:57","62.9","46.5","55.2","29.96","186","9.6","18","0.00","0.00"
"13:19:57","61.8","46.5","57.3","29.96","197","7.9","18","0.00","0.00"
"13:24:57","63.4","47.3","55.8","29.96","202","8.5","18.4","0.00","0.00"
"13:29:57","63.8","47","54.3","29.96","203","7.4","19.6","0.00","0.00"
"13:34:57","63.1","46.7","55","29.95","203","7.7","16.1","0.00","0.00"
"13:39:57","63.6","47.4","55.6","29.95","207","7","14.4","0.00","0.00"
"13:44:57","65","47.9","53.9","29.95","127","6.3","13.2","0.00","0.00"
"13:49:57","65.8","47.9","52.5","29.94","190","7.6","17.3","0.00","0.00"
"13:54:57","66.2","48.3","52.6","29.94","206","7","16.1","0.00","0.00"
"13:59:56","66.5","48.2","51.8","29.94","201","8.3","16.1","0.00","0.00"
"14:04:56","66.5","47.9","51.1","29.93","205","10","20.7","0.00","0.00"
"14:09:59","65.7","47.9","52.6","29.93","209","8.7","19.6","0.00","0.00"
"14:14:59","66.7","48.3","51.5","29.93","209","8.6","16.1","0.00","0.00"
"14:19:59","67","48.3","50.9","29.93","205","10.2","19.2","0.00","0.00"
"14:24:56","67.5","48.7","51","29.93","208","8.6","19.6","0.00","0.00"
"14:29:56","67.7","48.6","50.3","29.93","205","7.8","17.3","0.00","0.00"
"14:34:56","66.4","47.7","50.9","29.93","213","9.8","18.4","0.00","0.00"
"14:39:56","65.5","47.5","52.4","29.93","218","8.4","18.4","0.00","0.00"
"14:44:56","65.4","47.7","52.8","29.93","206","8","16.1","0.00","0.00"
"14:49:56","65.5","47.9","53.1","29.93","207","7","16.8","0.00","0.00"
"14:54:56","65.6","47.9","52.8","29.93","204","7","17.3","0.00","0.00"
"14:59:56","65.9","47.9","52.1","29.93","206","6.9","21.6","0.00","0.00"
"15:04:56","66.3","48.1","51.8","29.92","202","6.2","21.9","0.00","0.00"
"15:09:59","67.9","48.7","50.3","29.92","210","6.6","15","0.00","0.00"
"15:14:59","69.3","49.1","48.6","29.92","199","7.1","13.2","0.00","0.00"
"15:19:59","69.6","48.8","47.5","29.92","205","6.5","13.2","0.00","0.00"
"15:24:56","70","48.7","46.7","29.92","208","8.2","19.2","0.00","0.00"
"15:29:59","70.5","48.7","46","29.92","202","7","19.6","0.00","0.00"
"15:34:56","70.5","48.4","45.5","29.92","153","6.8","15","0.00","0.00"
"15:39:56","70.4","48.1","45.2","29.92","199","8.9","15","0.00","0.00"
"15:44:57","70.6","48.3","45.2","29.92","187","5.8","13.2","0.00","0.00"
"15:49:57","71.6","48.9","44.6","29.92","193","6.8","16.8","0.00","0.00"
"15:54:58","70.8","47.9","44.1","29.92","208","8.7","17.3","0.00","0.00"
"15:59:58","70","47.2","44.3","29.93","185","10.1","18.4","0.00","0.00"
"16:04:58","69.6","46.8","44.2","29.93","200","9.2","20.7","0.00","0.00"
"16:09:56","69.1","46.4","44.2","29.93","205","10.3","18.4","0.00","0.00"
"16:14:56","68.7","45.9","44","29.93","211","9.8","17.3","0.00","0.00"
"16:19:56","68.4","46.1","44.8","29.92","205","7.4","18.4","0.00","0.00"
"16:24:57","68.1","45.8","44.8","29.92","209","6.7","12","0.00","0.00"
"16:29:57","68","46.1","45.5","29.93","208","7.7","16.1","0.00","0.00"
"16:34:57","68","46.1","45.4","29.93","207","7.2","13.2","0.00","0.00"
"16:39:58","68","46.2","45.6","29.93","199","7.6","17.3","0.00","0.00"
"16:44:58","67.9","46.3","45.8","29.93","196","5.1","12","0.00","0.00"
"16:49:59","67.8","46.1","45.6","29.93","205","8","16.1","0.00","0.00"
"16:54:59","67.9","46.3","45.9","29.93","197","6.6","15","0.00","0.00"
"16:59:59","67.9","46.2","45.7","29.93","202","5.7","15","0.00","0.00"
"17:04:59","67.9","46.3","46","29.93","203","4.3","10.4","0.00","0.00"
"17:09:58","67.8","46.2","45.8","29.93","195","5.8","10.8","0.00","0.00"
"17:14:58","67.7","46.2","46","29.94","200","6.2","15","0.00","0.00"
"17:19:58","67.7","46.1","45.8","29.94","205","6.1","13.2","0.00","0.00"
"17:24:59","67.6","45.8","45.5","29.94","195","6.1","15","0.00","0.00"
"17:29:59","67.6","45.9","45.7","29.94","185","4.9","10.4","0.00","0.00"
"17:34:59","67.4","45.9","46","29.94","197","5.2","12","0.00","0.00"
"17:39:56","67.3","45.8","46","29.94","192","3.9","10.8","0.00","0.00"
"17:44:56","67.1","45.6","46","29.94","195","6.2","13.2","0.00","0.00"
"17:49:57","67","45.5","46","29.94","198","4.8","12.7","0.00","0.00"
"17:54:58","66.9","45.4","46","29.94","196","5.7","13.2","0.00","0.00"
"17:59:58","66.8","45.3","46","29.95","199","6.9","13.2","0.00","0.00"
"18:04:58","66.7","45.3","46","29.95","195","5.2","13.2","0.00","0.00"
"18:09:57","66.6","45.4","46.3","29.95","206","4.6","12.7","0.00","0.00"
"18:14:57","66.4","45.2","46.5","29.95","194","4.9","10.8","0.00","0.00"
"18:19:58","66.1","45.3","47","29.95","200","4.2","9.2","0.00","0.00"
"18:24:59","65.8","45","47.1","29.95","184","3.9","7.2","0.00","0.00"
"18:29:56","65.6","45.3","47.8","29.95","195","4.2","8.4","0.00","0.00"
"18:34:57","65.5","45.3","48","29.95","182","4.6","9.6","0.00","0.00"
"18:39:58","65.4","45.2","48","29.95","178","4.3","10.8","0.00","0.00"
"18:44:58","65.3","45.1","48","29.96","204","4.7","15","0.00","0.00"
"18:49:59","65.2","45.3","48.6","29.96","192","4.8","13.2","0.00","0.00"
"18:54:56","65","45.4","49","29.96","195","5","10.8","0.00","0.00"
"18:59:56","64.9","45.3","49","29.96","205","5.2","12","0.00","0.00"
"19:04:59","64.7","45.4","49.5","29.96","194","4.8","15","0.00","0.00"
"19:09:58","64.7","45.3","49.3","29.96","197","5.1","13.2","0.00","0.00"
"19:14:59","64.6","45.5","49.8","29.97","195","4.6","9.6","0.00","0.00"
"19:19:56","64.6","45.5","50","29.97","203","5.3","10.8","0.00","0.00"
"19:24:57","64.4","45.3","50","29.97","201","4.9","13.2","0.00","0.00"
"19:29:58","64.3","45.3","49.9","29.97","210","6.7","15","0.00","0.00"
"19:34:59","64.5","44.9","49","29.97","200","6.2","15","0.00","0.00"
"19:39:56","64.4","45","49.4","29.97","208","5.3","12","0.00","0.00"
"19:44:57","64.5","44.9","49","29.97","196","6.6","17.3","0.00","0.00"
"19:49:58","64.6","45","49","29.97","200","5.6","12.7","0.00","0.00"
"19:54:58","64.6","45","49","29.97","204","5.3","11.5","0.00","0.00"
"19:59:59","64.5","44.9","49","29.98","193","4.5","12","0.00","0.00"
"20:04:59","64.4","45","49.4","29.98","196","5","15","0.00","0.00"
"20:09:57","64.2","45.2","50","29.98","195","5.7","15.6","0.00","0.00"
"20:14:58","64.3","45.3","50","29.98","198","5.6","16.1","0.00","0.00"
"20:19:56","64.4","45.3","50","29.98","196","6.1","12","0.00","0.00"
"20:24:57","64.3","45.3","50","29.98","200","5.2","13.2","0.00","0.00"
"20:29:57","64","45.3","50.5","29.98","202","4.8","12","0.00","0.00"
"20:34:59","63.7","45.2","51","29.98","200","5.4","10.8","0.00","0.00"
"20:39:56","63.5","45.2","51.4","29.98","198","5","10.8","0.00","0.00"
"20:44:56","63.3","45.5","52.2","29.99","200","5.2","10.8","0.00","0.00"
"20:49:57","63.1","45.6","52.7","29.99","202","5","10.8","0.00","0.00"
"20:54:58","63.1","45.7","53","29.99","197","6.3","13.2","0.00","0.00"
"20:59:59","63.2","45.8","53","30.00","198","5.3","12","0.00","0.00"
"21:04:59","63.2","46.2","53.8","30.00","197","5.7","13.2","0.00","0.00"
"21:09:58","63.1","46.2","54","30.00","203","5.9","13.2","0.00","0.00"
"21:14:59","63","46.1","54.1","30.00","194","4.5","9.2","0.00","0.00"
"21:19:56","62.8","46.4","55","30.00","192","4.1","10.8","0.00","0.00"
"21:24:56","62.6","46.4","55.5","30.00","198","5.7","13.2","0.00","0.00"
"21:29:56","62.4","46.5","56","30.01","191","5.8","12","0.00","0.00"
"21:34:57","62.2","46.3","56","30.01","195","5.8","12","0.00","0.00"
"21:39:58","62.1","46.4","56.4","30.01","200","5.9","15","0.00","0.00"
"21:44:58","62","46.6","57","30.01","208","5.1","10.8","0.00","0.00"
"21:49:59","61.8","46.4","57.1","30.01","206","5.3","12","0.00","0.00"
"21:54:59","61.5","46.6","57.8","30.01","203","4.4","9.6","0.00","0.00"
"21:59:56","61.4","46.5","58","30.01","204","5.5","13.2","0.00","0.00"
"22:04:57","61.2","46.3","58","30.01","207","5.1","13.2","0.00","0.00"
"22:09:56","61","46.5","58.8","30.01","200","4.7","12.7","0.00","0.00"
"22:14:57","60.7","46.3","59","30.01","206","5.3","13.2","0.00","0.00"
"22:19:58","60.5","46.4","59.8","30.01","193","4.1","8.1","0.00","0.00"
"22:24:59","60.3","46.4","60","30.01","211","5.4","10.8","0.00","0.00"
"22:29:59","60.3","46.4","60","30.02","202","4.9","8.4","0.00","0.00"
"22:34:56","60.1","46.4","60.5","30.02","214","4.2","6","0.00","0.00"
"22:39:56","59.9","46.4","61","30.02","200","4.5","12","0.00","0.00"
"22:44:57","59.8","46.3","61","30.02","211","4.4","8.4","0.00","0.00"
"22:49:57","59.8","46.3","61.1","30.02","211","4.7","8.4","0.00","0.00"
"22:54:58","59.6","46.6","62","30.02","210","4.1","8.4","0.00","0.00"
"22:59:59","59.4","46.4","62","30.02","207","4.2","8.4","0.00","0.00"
"23:04:56","59.2","46.3","62.3","30.01","201","3.6","7.2","0.00","0.00"
"23:09:58","58.9","46.3","63","30.01","201","3.7","8.4","0.00","0.00"
"23:14:59","58.8","46.3","63.2","30.01","213","3.5","7.2","0.00","0.00"
"23:19:56","58.7","46.5","64","30.01","210","4.8","10.8","0.00","0.00"
"23:24:57","58.7","46.5","64","30.01","199","4.2","12","0.00","0.00"
"23:29:57","58.8","46.6","64","30.02","211","3.9","7.2","0.00","0.00"
"23:34:58","58.8","46.6","64","30.02","194","2.1","4.8","0.00","0.00"
"23:39:59","58.6","46.5","64","30.02","209","1.8","6","0.00","0.00"
"23:44:59","58.4","46.7","64.8","30.02","204","1.6","6","0.00","0.00"
"23:49:56","58.2","46.5","65","30.02","224","1.4","6","0.00","0.00"
