"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:57","35.5","33.1","91","30.15","131","1.5","4.8","0.00","0.00"
"00:09:58","35.5","33.1","91","30.15","136","1.8","4.6","0.00","0.00"
"00:14:58","35.6","33.2","91","30.15","136","1.5","3.6","0.00","0.00"
"00:19:59","35.6","33.2","91","30.15","136","1","3.5","0.00","0.00"
"00:24:59","35.6","33.2","91","30.15","119","0.9","2.4","0.00","0.00"
"00:29:59","35.5","33.1","91","30.15","113","0.7","2.4","0.00","0.00"
"00:34:56","35.4","33","91","30.15","113","0.6","2.4","0.00","0.00"
"00:39:57","35.3","33.1","91.8","30.15","113","0.3","1.2","0.00","0.00"
"00:44:57","35.2","33.1","92","30.15","113","0.1","1.2","0.00","0.00"
"00:49:58","35","32.9","92","30.14","113","0.1","1.2","0.00","0.00"
"00:54:58","34.9","32.8","92","30.14","113","0.2","2.4","0.00","0.00"
"00:59:58","34.9","32.9","92.2","30.14","113","0","0","0.00","0.00"
"01:04:56","34.9","33.1","93","30.14","113","0","0","0.00","0.00"
"01:09:56","34.9","33","92.8","30.14","113","0.1","1.2","0.00","0.00"
"01:14:56","34.8","33","93","30.14","113","0","0","0.00","0.00"
"01:19:58","34.8","33","93","30.14","113","0.1","3.6","0.00","0.00"
"01:24:58","34.8","33","93","30.14","113","0.3","3.5","0.00","0.00"
"01:29:58","34.9","33.1","93","30.14","113","0.3","1.2","0.00","0.00"
"01:34:57","34.9","33.1","93","30.14","113","0.5","3.6","0.00","0.00"
"01:39:58","34.9","33.1","93","30.14","114","0.2","1.2","0.00","0.00"
"01:44:58","34.9","33.1","93","30.14","114","0","1.2","0.00","0.00"
"01:49:59","34.9","33.1","93","30.13","113","0.7","4.8","0.00","0.00"
"01:54:59","34.9","33.1","93","30.13","115","1.4","3.6","0.00","0.00"
"01:59:59","35.1","33.2","92.9","30.13","114","0.5","2.4","0.00","0.00"
"02:04:57","35.1","33","92.1","30.13","111","1.1","3.6","0.00","0.00"
"02:09:56","34.9","32.8","92","30.13","111","0.1","1.2","0.00","0.00"
"02:14:57","34.7","32.6","92","30.13","111","0","0","0.00","0.00"
"02:19:58","34.7","32.7","92.1","30.12","111","0.3","2.4","0.00","0.00"
"02:24:58","34.8","33","93","30.12","111","0.3","2.4","0.00","0.00"
"02:29:56","34.8","32.9","92.8","30.12","109","1.8","3.6","0.00","0.00"
"02:34:56","34.7","32.7","92.4","30.12","109","1.4","2.4","0.00","0.00"
"02:39:56","34.5","32.4","92","30.12","109","0.5","2.4","0.00","0.00"
"02:44:56","34.4","32.3","92","30.12","75","2.2","4.8","0.00","0.00"
"02:49:58","34.2","32.1","92","30.11","51","1.1","3.6","0.00","0.00"
"02:54:58","34.1","32.1","92.2","30.11","51","0.7","2.4","0.00","0.00"
"02:59:58","34","32.1","92.6","30.11","51","0.6","2.4","0.00","0.00"
"03:04:58","34","32.2","93","30.10","51","0.4","2.4","0.00","0.00"
"03:09:57","34","32.2","93","30.10","41","1.8","4.8","0.00","0.00"
"03:14:58","34","32.2","93","30.10","38","1.4","3.6","0.00","0.00"
"03:19:59","34","32.2","93","30.10","38","1.4","3.6","0.00","0.00"
"03:24:56","33.9","32.1","93","30.10","38","1.4","3.6","0.00","0.00"
"03:29:56","33.9","32.1","93","30.10","38","1","2.4","0.00","0.00"
"03:34:58","33.9","32.1","93","30.10","38","0.5","2.4","0.00","0.00"
"03:39:58","33.9","32.1","93","30.10","38","0.4","2.4","0.00","0.00"
"03:44:59","34","32.2","93","30.10","38","0.2","2.4","0.00","0.00"
"03:49:57","34","32.2","93","30.09","38","0","0","0.00","0.00"
"03:54:57","34","32.2","93","30.09","38","0.1","1.2","0.00","0.00"
"03:59:58","34.1","32.3","93","30.09","38","0.3","2.4","0.00","0.00"
"04:04:58","34.1","32.3","93","30.09","38","0.2","1.2","0.00","0.00"
"04:09:57","34.2","32.4","93","30.09","28","0.6","3.6","0.00","0.00"
"04:14:57","34.4","32.6","93","30.09","219","3.3","7.2","0.00","0.00"
"04:19:58","34.7","32.9","93","30.09","196","2.8","7.2","0.00","0.00"
"04:24:58","35","32.9","92.3","30.09","192","3.1","7.2","0.00","0.00"
"04:29:58","35.1","33","92","30.09","199","3.3","6","0.00","0.00"
"04:34:59","35.2","33","91.9","30.09","191","3.6","9.6","0.00","0.00"
"04:39:59","35.2","32.8","91","30.09","188","3","8.4","0.00","0.00"
"04:44:59","35.2","32.8","91","30.09","191","2.3","6","0.00","0.00"
"04:49:57","35.2","32.8","91","30.09","188","2","5.8","0.00","0.00"
"04:54:57","35.2","32.8","91","30.09","201","3","7.2","0.00","0.00"
"04:59:57","35.2","32.8","91","30.09","175","3.2","6","0.00","0.00"
"05:04:56","35.1","32.7","91","30.09","190","3","7.2","0.00","0.00"
"05:09:59","35.1","32.7","91.1","30.09","216","4.5","7.2","0.00","0.00"
"05:14:59","35.1","33","92","30.09","218","2.7","6","0.00","0.00"
"05:19:57","35.1","33","92","30.09","226","2.5","4.8","0.00","0.00"
"05:24:57","35.1","33","92","30.09","241","3.2","4.8","0.00","0.00"
"05:29:57","35","32.9","92","30.09","221","1.8","4.6","0.00","0.00"
"05:34:58","35","32.9","92","30.09","217","2.2","4.8","0.00","0.00"
"05:39:58","35","33","92.3","30.09","207","2.8","7.2","0.00","0.00"
"05:44:58","34.9","33.1","93","30.09","207","3.8","7.2","0.00","0.00"
"05:49:59","34.9","33.1","93","30.09","219","3.5","7.2","0.00","0.00"
"05:54:59","34.9","33.1","93","30.09","218","3.1","7.2","0.00","0.00"
"05:59:59","34.9","33.1","93","30.09","220","3.4","7.2","0.00","0.00"
"06:04:57","34.9","33.1","93","30.09","206","3","4.8","0.00","0.00"
"06:09:57","34.9","33.1","93","30.09","200","2.1","4.8","0.00","0.00"
"06:14:57","35","33.2","93","30.09","192","1.8","6","0.00","0.00"
"06:19:58","35","33.2","93","30.08","178","2.6","6","0.00","0.00"
"06:24:58","35","33.2","93","30.08","199","2.3","6","0.00","0.00"
"06:29:57","35.1","33.3","93","30.08","216","2.7","7.2","0.00","0.00"
"06:34:58","35.1","33.3","93","30.08","195","2.7","6","0.00","0.00"
"06:39:59","35.1","33.3","93","30.08","184","1.4","3.6","0.00","0.00"
"06:44:58","35.2","33.4","93","30.08","198","2.7","7.2","0.00","0.00"
"06:49:55","35.2","33.6","94","30.08","195","2.2","6","0.00","0.00"
"06:54:56","35.3","33.6","93.6","30.08","194","2.4","7.2","0.00","0.00"
"06:59:55","35.3","33.6","93.6","30.08","201","2.5","7.2","0.00","0.00"
"07:04:57","35.4","33.8","94","30.07","184","2.6","6","0.00","0.00"
"07:09:56","35.4","33.8","94","30.07","206","3.8","7.2","0.00","0.00"
"07:14:56","35.4","33.6","93.1","30.07","199","4.2","7.2","0.00","0.00"
"07:19:57","35.4","33.6","93.1","30.07","203","3.1","6","0.00","0.00"
"07:24:57","35.5","33.7","93.2","30.07","205","3.9","10.8","0.00","0.00"
"07:29:56","35.4","33.7","93.4","30.07","237","3.8","10.4","0.00","0.00"
"07:34:57","35.4","33.8","94","30.07","231","3.8","7.2","0.00","0.00"
"07:39:57","35.3","33.7","94","30.07","231","3.7","6.9","0.00","0.00"
"07:44:56","35.3","33.7","94","30.07","232","3.2","4.8","0.00","0.00"
"07:49:57","35.3","33.7","94","30.07","235","3.2","4.8","0.00","0.00"
"07:54:57","35.2","33.6","94","30.07","215","3.4","6","0.00","0.00"
"07:59:57","35.3","33.7","94","30.08","228","3.8","8.4","0.00","0.00"
"08:04:59","35.3","33.7","94","30.08","191","3.7","7.2","0.00","0.00"
"08:09:58","35.2","33.6","94","30.08","195","2.8","6.9","0.00","0.00"
"08:14:56","35.3","33.8","94.4","30.09","219","2.7","4.8","0.00","0.00"
"08:19:56","35.4","33.9","94.3","30.09","222","3.3","6","0.00","0.00"
"08:24:59","35.3","33.9","94.8","30.09","221","4.1","7.2","0.00","0.00"
"08:29:59","35.3","33.9","94.8","30.09","232","4.3","7.2","0.00","0.00"
"08:34:56","35.4","34.1","95","30.08","245","3.2","6","0.00","0.00"
"08:39:56","35.5","34.2","95","30.08","227","2.1","3.6","0.00","0.00"
"08:44:55","35.7","34.4","95","30.08","221","2.6","4.8","0.00","0.00"
"08:49:57","35.9","34.6","95","30.08","227","3.1","4.8","0.00","0.00"
"08:54:57","36","34.7","95","30.08","227","2.6","4.8","0.00","0.00"
"08:59:57","36","34.7","95","30.08","231","3.1","6","0.00","0.00"
"09:04:58","36.1","34.8","95","30.07","213","3.2","6","0.00","0.00"
"09:09:57","36.1","34.8","95","30.07","209","3.7","6","0.00","0.00"
"09:14:57","36.2","34.9","95","30.07","217","4.4","7.2","0.00","0.00"
"09:19:58","36.4","35.1","95","30.07","208","4.2","8.4","0.00","0.00"
"09:24:57","36.7","35.4","95","30.07","213","4.6","8.4","0.00","0.00"
"09:29:58","36.8","35.5","95","30.07","235","3.6","7.2","0.00","0.00"
"09:34:59","37","35.5","94.2","30.07","232","2.8","6","0.00","0.00"
"09:39:56","37.1","35.5","94","30.07","177","2.7","6","0.00","0.00"
"09:44:55","37.4","35.8","94","30.07","206","3.4","6","0.00","0.00"
"09:49:56","37.6","36","94","30.06","215","4.7","7.2","0.00","0.00"
"09:54:55","37.7","36","93.6","30.06","193","4.9","8.4","0.00","0.00"
"09:59:59","37.7","35.9","93","30.06","209","4.2","8.4","0.00","0.00"
"10:04:57","37.8","36","93","30.05","208","3.5","6","0.00","0.00"
"10:09:56","38","36.2","93","30.05","181","2.8","6","0.00","0.00"
"10:14:56","38.3","36.6","93.3","30.05","204","2.9","8.4","0.00","0.00"
"10:19:57","38.6","36.6","92.7","30.04","167","3.3","7.2","0.00","0.00"
"10:24:56","38.6","36.6","92.4","30.04","242","4.9","8.4","0.00","0.00"
"10:29:56","38.7","36.6","92","30.04","214","4.3","8.4","0.00","0.00"
"10:34:57","39","37","92.5","30.03","187","4.2","10.8","0.00","0.00"
"10:39:56","39.2","37","91.5","30.03","177","4","10.4","0.00","0.00"
"10:44:56","39.5","37.1","91.1","30.03","185","3.7","10.8","0.00","0.00"
"10:49:57","39.9","37.6","91.4","30.02","205","3.9","12","0.00","0.00"
"10:54:56","40.1","37.6","90.7","30.02","201","4.7","10.8","0.00","0.00"
"10:59:59","40.3","37.7","90.2","30.02","186","4","7.2","0.00","0.00"
"11:04:57","40.5","37.7","89.8","30.02","199","4.4","8.4","0.00","0.00"
"11:09:56","40.7","38.1","90.4","30.02","200","5.2","8.4","0.00","0.00"
"11:14:58","41.4","38.4","89","30.02","210","4.6","8.4","0.00","0.00"
"11:19:59","42.1","39.3","90","30.01","222","3.9","13.2","0.00","0.00"
"11:24:58","43.8","40.1","86.8","30.01","208","7.2","15.6","0.00","0.00"
"11:29:58","43.2","39","85.1","30.01","215","5.4","10.8","0.00","0.00"
"11:34:59","43.4","39.4","85.7","29.99","203","4.7","12","0.00","0.00"
"11:39:56","44.6","40.3","84.7","29.99","224","5.1","8.4","0.00","0.00"
"11:44:59","45","40.4","83.8","29.99","199","4.9","9.6","0.00","0.00"
"11:49:56","45.5","40.5","82.6","29.98","216","4","8.4","0.00","0.00"
"11:54:59","46.3","40.9","81.5","29.98","221","5","8.4","0.00","0.00"
"11:59:59","46.3","40.7","80.8","29.98","190","3.2","8.4","0.00","0.00"
"12:04:56","47.5","41.1","78.2","29.98","200","4.5","10.8","0.00","0.00"
"12:09:59","47.4","41.1","78.7","29.98","207","5.2","10.8","0.00","0.00"
"12:14:59","47.2","40.3","76.8","29.98","166","4.5","8.4","0.00","0.00"
"12:19:56","47.3","40.7","77.7","29.96","193","6.1","13.2","0.00","0.00"
"12:24:59","48.4","41.8","78","29.96","207","4.9","14.4","0.00","0.00"
"12:29:59","48.9","41.5","75.6","29.96","189","4.3","11.5","0.00","0.00"
"12:34:56","48.8","41.1","74.5","29.95","184","5.6","16.1","0.00","0.00"
"12:39:56","49.2","41.3","74.1","29.95","189","5","8.4","0.00","0.00"
"12:44:59","50.1","41.5","72.1","29.95","222","6","12","0.00","0.00"
"12:49:56","50.2","40.9","70.3","29.93","232","5.2","11.5","0.00","0.00"
"12:54:56","50.7","41.3","70.1","29.93","211","6.1","12","0.00","0.00"
"12:59:59","51.2","41.5","69.3","29.93","208","5.8","9.6","0.00","0.00"
"13:04:59","51.8","42","69.2","29.92","209","4.7","13.2","0.00","0.00"
"13:09:58","51.7","40.9","66.4","29.92","190","6.5","13.2","0.00","0.00"
"13:14:58","51.8","41","66.6","29.92","204","6.5","13.2","0.00","0.00"
"13:19:58","51.9","40.7","65.5","29.91","179","5","10.8","0.00","0.00"
"13:24:57","52.5","41.6","66.2","29.91","210","3.9","8.1","0.00","0.00"
"13:29:56","53","41.2","64.2","29.91","187","4.3","8.4","0.00","0.00"
"13:34:57","53.7","41.3","62.9","29.90","195","4.2","8.4","0.00","0.00"
"13:39:57","53.7","41.2","62.3","29.90","190","5.7","10.8","0.00","0.00"
"13:44:57","53.6","41.1","62.5","29.90","195","6.4","12","0.00","0.00"
"13:49:58","54.1","41.6","62.5","29.89","215","5.7","13.2","0.00","0.00"
"13:54:58","54.4","40.7","59.6","29.89","200","6.5","15","0.00","0.00"
"13:59:58","54.8","41.5","60.7","29.89","208","4.9","10.8","0.00","0.00"
"14:04:59","55.2","41.6","60.1","29.88","212","6","14.4","0.00","0.00"
"14:09:57","55","41.3","59.9","29.88","215","6.6","15","0.00","0.00"
"14:14:57","55.4","41.1","58.6","29.88","213","6.2","15","0.00","0.00"
"14:19:57","55.5","41.4","59.1","29.87","219","5.3","10.8","0.00","0.00"
"14:24:57","56","42.1","59.5","29.87","227","5","8.4","0.00","0.00"
"14:29:56","56.3","42.1","59","29.87","221","5.3","13.2","0.00","0.00"
"14:34:57","56.3","41.6","57.8","29.86","203","5.8","13.2","0.00","0.00"
"14:39:57","56.4","41.9","58.4","29.86","205","6.1","13.2","0.00","0.00"
"14:44:56","57.1","42.2","57.5","29.86","230","6.4","12","0.00","0.00"
"14:49:56","57.1","42.1","57.2","29.85","223","5.7","12","0.00","0.00"
"14:54:56","57.4","41.4","55.4","29.85","238","3.9","12","0.00","0.00"
"14:59:59","57.6","41.8","55.6","29.85","211","4.2","11.5","0.00","0.00"
"15:04:57","57.6","41.8","55.4","29.84","201","5.2","10.8","0.00","0.00"
"15:09:56","58.2","41.9","54.5","29.84","211","4.1","8.4","0.00","0.00"
"15:14:56","57.8","41.9","55.3","29.84","223","1.8","6","0.00","0.00"
"15:19:56","57.8","42.1","55.7","29.84","203","4.8","9.6","0.00","0.00"
"15:24:56","58.1","41.9","54.6","29.84","208","2.6","6.9","0.00","0.00"
"15:29:56","58.7","42.9","55.5","29.84","199","3.2","7.2","0.00","0.00"
"15:34:57","58.6","42.4","54.9","29.84","209","2.7","6","0.00","0.00"
"15:39:58","58.3","42.1","54.9","29.84","197","2.1","4.8","0.00","0.00"
"15:44:58","58.6","41.9","53.9","29.84","229","3.3","6","0.00","0.00"
"15:49:59","58.7","41.6","53","29.84","220","3.4","6","0.00","0.00"
"15:54:58","58.9","42.2","53.8","29.84","219","3.6","6","0.00","0.00"
"15:59:58","59.2","41.8","52.5","29.84","215","2.7","4.8","0.00","0.00"
"16:04:59","59.4","41.9","52.3","29.83","209","3.3","7.2","0.00","0.00"
"16:09:58","59.3","41.8","52.1","29.83","205","2.9","6","0.00","0.00"
"16:14:58","59.7","41.5","51.1","29.83","186","1.5","4.6","0.00","0.00"
"16:19:59","59.8","42","51.8","29.83","173","1.9","3.6","0.00","0.00"
"16:24:56","60","42.3","52","29.83","173","1.3","3.6","0.00","0.00"
"16:29:56","60.2","40.7","48.7","29.83","326","2.2","4.8","0.00","0.00"
"16:34:57","60.3","39.8","46.7","29.83","322","1.7","4.8","0.00","0.00"
"16:39:57","60.1","40.2","47.8","29.83","219","2.2","4.6","0.00","0.00"
"16:44:57","59.9","40.2","48.1","29.83","220","2.6","6","0.00","0.00"
"16:49:58","59.6","38.4","45.5","29.83","231","2.4","5.8","0.00","0.00"
"16:54:59","59.4","38.6","45.8","29.83","224","3.3","4.8","0.00","0.00"
"16:59:58","59.2","40.7","50.3","29.83","221","2","4.8","0.00","0.00"
"17:04:56","58.9","40.5","50.5","29.83","193","2.9","7.2","0.00","0.00"
"17:09:58","58.4","40.8","51.9","29.83","191","3.2","6","0.00","0.00"
"17:14:59","58","40.8","52.7","29.84","193","2.9","4.8","0.00","0.00"
"17:19:56","57.8","40.5","52.4","29.84","192","2.9","6","0.00","0.00"
"17:24:57","57.6","40.5","52.9","29.84","193","2.8","4.8","0.00","0.00"
"17:29:57","57.3","40.5","53.5","29.84","196","2.3","4.8","0.00","0.00"
"17:34:58","56.8","40.8","55","29.84","201","1.3","4.6","0.00","0.00"
"17:39:56","56.4","40.4","55","29.84","264","1.7","4.8","0.00","0.00"
"17:44:57","56.2","40.5","55.6","29.85","302","0.7","2.4","0.00","0.00"
"17:49:59","55.9","40.4","55.9","29.85","302","0.4","2.4","0.00","0.00"
"17:54:56","55.6","37.8","51.3","29.85","302","1","3.6","0.00","0.00"
"17:59:57","55.3","34.3","45","29.85","279","1.7","4.8","0.00","0.00"
"18:04:59","55.1","33.4","43.8","29.85","305","2","7.2","0.00","0.00"
"18:09:58","55","33.1","43.3","29.85","319","2.3","8.4","0.00","0.00"
"18:14:59","54.8","32.7","43","29.86","253","1.3","6","0.00","0.00"
"18:19:57","54.6","33.1","43.9","29.86","250","1.5","3.6","0.00","0.00"
"18:24:57","54.3","32.8","43.9","29.86","247","0.6","3.6","0.00","0.00"
"18:29:58","54.1","32.7","44.1","29.87","336","2.5","10.8","0.00","0.00"
"18:34:57","53.9","32.9","44.7","29.87","316","1.9","8.1","0.00","0.00"
"18:39:57","53.7","32.9","45.2","29.87","305","1.4","4.8","0.00","0.00"
"18:44:59","53.6","33.1","45.7","29.88","288","0.9","4.6","0.00","0.00"
"18:49:57","53.3","33","46","29.88","297","1.7","8.4","0.00","0.00"
"18:54:58","53.3","33","46","29.88","338","2.6","8.1","0.00","0.00"
"18:59:58","53.3","33.1","46.2","29.89","292","1.6","6","0.00","0.00"
"19:04:56","53.2","33","46.1","29.89","271","2.9","12","0.00","0.00"
"19:09:59","53.2","33.2","46.5","29.89","274","2.9","6","0.00","0.00"
"19:14:56","53.2","33","46.3","29.89","296","3.5","8.4","0.00","0.00"
"19:19:58","53.2","33.1","46.3","29.89","310","4.2","12","0.00","0.00"
"19:24:59","53.4","33.1","46","29.89","293","3.6","12","0.00","0.00"
"19:29:56","53.3","33.6","47","29.89","282","2","4.8","0.00","0.00"
"19:34:59","52.9","33.3","47.1","29.89","278","1.9","6","0.00","0.00"
"19:39:56","52.7","33.1","47.3","29.89","289","2.8","13.2","0.00","0.00"
"19:44:56","52.8","33.3","47.3","29.90","294","2.4","6","0.00","0.00"
"19:49:58","52.7","33.3","47.7","29.90","277","2.4","12","0.00","0.00"
"19:54:59","52.6","33.5","48","29.90","285","2.6","4.8","0.00","0.00"
"19:59:56","52.6","33.5","48","29.90","292","2.3","6","0.00","0.00"
"20:04:58","52.5","33.4","48","29.90","305","2.6","8.4","0.00","0.00"
"20:09:57","52.5","33.6","48.6","29.90","255","1.8","8.1","0.00","0.00"
"20:14:58","52.2","33.6","49","29.90","244","1.9","3.6","0.00","0.00"
"20:19:57","51.7","33.6","50","29.90","258","2.1","4.8","0.00","0.00"
"20:24:58","51.4","33.5","50.2","29.90","271","2.2","6","0.00","0.00"
"20:29:59","51.1","33.2","50.3","29.90","270","2.6","7.2","0.00","0.00"
"20:34:57","50.8","33.4","51.2","29.90","265","2.7","9.6","0.00","0.00"
"20:39:59","50.5","33.3","51.5","29.90","245","2.2","5.8","0.00","0.00"
"20:44:56","50.5","33.1","51.3","29.91","270","2.3","6","0.00","0.00"
"20:49:57","50.7","33.2","51","29.91","271","2.4","6","0.00","0.00"
"20:54:59","50.9","32.9","50.2","29.91","287","1.9","4.8","0.00","0.00"
"20:59:59","50.7","32.7","50","29.92","251","1.8","4.6","0.00","0.00"
"21:04:58","50.5","32.5","50","29.92","269","1.7","3.6","0.00","0.00"
"21:09:57","50.6","32.2","49.3","29.92","286","2.6","6","0.00","0.00"
"21:14:57","50.6","32.1","49","29.93","312","2.2","6","0.00","0.00"
"21:19:57","50.4","31.9","49","29.93","350","3.2","6","0.00","0.00"
"21:24:59","50.2","31.7","49","29.93","342","4.3","9.6","0.00","0.00"
"21:29:57","50.4","31.7","48.7","29.93","343","5.1","10.8","0.00","0.00"
"21:34:59","50.2","31.8","49","29.92","342","6","16.1","0.00","0.00"
"21:39:57","50.4","31.5","48","29.92","337","8.1","16.1","0.00","0.00"
"21:44:58","50.5","31.8","48.4","29.92","329","6","12.7","0.00","0.00"
"21:49:57","50.4","31.6","48.5","29.92","325","5.9","10.8","0.00","0.00"
"21:54:58","50.4","31.9","49","29.92","327","8.5","18.4","0.00","0.00"
"21:59:59","50.6","31.9","48.7","29.92","313","8","18.4","0.00","0.00"
"22:04:58","50.6","32.1","49","29.91","317","6.6","17.3","0.00","0.00"
"22:09:57","50.6","32.1","49","29.91","320","6","15.6","0.00","0.00"
"22:14:58","50.4","32.1","49.3","29.92","299","3.8","15","0.00","0.00"
"22:19:57","50.1","32.2","50","29.92","281","3.1","7.2","0.00","0.00"
"22:24:57","49.9","32.2","50.6","29.92","244","2.9","10.8","0.00","0.00"
"22:29:58","49.6","32.2","51","29.93","223","1","3.6","0.00","0.00"
"22:34:57","49.2","32.1","51.7","29.93","220","1.4","3.6","0.00","0.00"
"22:39:59","48.6","32","52.5","29.93","215","1","3.5","0.00","0.00"
"22:44:56","47.9","31.9","53.8","29.93","215","0.8","2.4","0.00","0.00"
"22:49:58","47.3","31.9","55.1","29.93","215","0.6","2.4","0.00","0.00"
"22:54:58","46.7","31.9","56.1","29.93","273","2","8.4","0.00","0.00"
"22:59:59","46.9","32.5","57","29.93","328","2.7","8.4","0.00","0.00"
"23:04:57","47.2","32.5","56.3","29.93","328","1.6","4.8","0.00","0.00"
"23:09:56","47.3","32.8","57","29.93","263","2.4","7.2","0.00","0.00"
"23:14:57","47.4","32.9","57","29.93","243","1.6","6.9","0.00","0.00"
"23:19:58","47.3","32.8","57.1","29.92","249","1.3","4.8","0.00","0.00"
"23:24:57","47.2","33.2","58","29.92","290","1.6","4.8","0.00","0.00"
"23:29:57","47.1","33.1","58","29.92","278","0.6","3.6","0.00","0.00"
"23:34:56","47","33.1","58.2","29.92","279","1.2","3.6","0.00","0.00"
"23:39:57","46.6","33","58.9","29.92","277","0.2","2.3","0.00","0.00"
"23:44:58","46","32.7","59.5","29.92","277","0","0","0.00","0.00"
