"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","60.9","46.1","58.1","29.91","198","3.1","7.2","0.00","0.00"
"00:09:56","61.2","46.3","58","29.91","194","4","8.4","0.00","0.00"
"00:14:57","61.7","46.4","57.2","29.91","191","4.1","10.8","0.00","0.00"
"00:19:56","62.3","46.5","56.2","29.91","201","4.4","9.6","0.00","0.00"
"00:24:56","63","46.8","55.3","29.91","208","4.3","10.8","0.00","0.00"
"00:29:59","63.5","46.9","54.8","29.91","203","3.9","6","0.00","0.00"
"00:34:56","63.4","46.9","54.8","29.91","201","4","7.2","0.00","0.00"
"00:39:56","63.6","46.7","54.2","29.91","202","3.6","6","0.00","0.00"
"00:44:56","63.8","47","54.3","29.91","206","3.8","8.4","0.00","0.00"
"00:49:57","64","47","53.8","29.91","203","4.6","10.8","0.00","0.00"
"00:54:56","64.2","47","53.7","29.91","196","3.6","7.2","0.00","0.00"
"00:59:56","64.2","47.2","54","29.92","204","4.3","10.8","0.00","0.00"
"01:04:57","64.4","46.9","53.1","29.92","203","4.2","7.2","0.00","0.00"
"01:09:59","64.7","47.1","52.8","29.92","205","4.3","8.4","0.00","0.00"
"01:14:59","64.8","47.2","52.8","29.92","193","3.7","7.2","0.00","0.00"
"01:19:56","64.6","47.1","53","29.91","202","4.1","8.4","0.00","0.00"
"01:24:57","64.6","47.1","53","29.91","203","4.7","8.4","0.00","0.00"
"01:29:57","64.8","47.3","53","29.91","202","4.6","8.4","0.00","0.00"
"01:34:57","64.7","47.2","53","29.91","212","4","8.4","0.00","0.00"
"01:39:58","64.7","47.2","53","29.91","210","4.3","10.8","0.00","0.00"
"01:44:58","64.6","47.1","53","29.92","210","3.8","8.4","0.00","0.00"
"01:49:58","64.4","47.1","53.4","29.92","214","3.7","7.2","0.00","0.00"
"01:54:58","64.2","47.2","54","29.92","225","3.3","6","0.00","0.00"
"01:59:58","64.2","47.2","54","29.92","208","3.1","6","0.00","0.00"
"02:04:59","64.1","47.1","54","29.92","206","2.8","6","0.00","0.00"
"02:09:58","64","47","54","29.92","204","3.1","5.8","0.00","0.00"
"02:14:58","63.8","46.8","54","29.93","196","2.2","4.8","0.00","0.00"
"02:19:58","63.6","47.1","55","29.93","193","2","4.8","0.00","0.00"
"02:24:59","63.4","46.9","55","29.93","213","2.4","7.2","0.00","0.00"
"02:29:59","63.3","47.1","55.5","29.94","210","2.6","6","0.00","0.00"
"02:34:56","63.2","47.3","56.2","29.94","209","1.1","3.5","0.00","0.00"
"02:39:57","63","47.2","56.4","29.94","209","1.7","3.6","0.00","0.00"
"02:44:57","62.8","47.4","57.2","29.94","216","2.8","6","0.00","0.00"
"02:49:58","62.8","47.6","57.7","29.94","236","1.9","3.6","0.00","0.00"
"02:54:58","62.8","47.7","57.7","29.94","234","2.7","6","0.00","0.00"
"02:59:58","63.1","48","57.8","29.95","271","2.8","13.2","0.00","0.00"
"03:04:58","63.3","48.4","58.2","29.95","336","0.9","3.5","0.00","0.00"
"03:09:57","63.5","49","59.3","29.95","255","2.1","4.8","0.00","0.00"
"03:14:56","64.7","49.8","58.6","29.95","303","2.8","6","0.00","0.00"
"03:19:56","66","50.3","57.1","29.95","310","2.8","6","0.00","0.00"
"03:24:56","67.3","50.9","55.5","29.95","275","4","10.8","0.00","0.00"
"03:29:56","68","51.2","55","29.96","280","4.4","9.6","0.00","0.00"
"03:34:59","67.8","51.4","55.8","29.96","315","4.8","15.6","0.00","0.00"
"03:39:56","67.5","52","57.5","29.96","292","6.3","16.1","0.00","0.00"
"03:44:58","67.3","52","58","29.97","312","5.9","13.2","0.00","0.00"
"03:49:58","67","52.2","58.9","29.97","309","6.4","23","0.00","0.00"
"03:54:58","66.9","52.1","59","29.97","337","8.8","17.3","0.00","0.00"
"03:59:58","66.7","51.9","59","29.99","324","8.6","23","0.00","0.00"
"04:04:57","66.2","51","58.2","29.99","325","9.5","19.2","0.00","0.00"
"04:09:59","65.1","48.8","55.6","29.99","332","11.3","24.2","0.00","0.00"
"04:14:56","64.2","46.7","53","30.00","316","12.2","30","0.00","0.00"
"04:19:56","63.5","46.1","53","30.00","338","8.9","25.2","0.00","0.00"
"04:24:57","63.2","45.5","52.4","30.00","323","9.5","25.3","0.00","0.00"
"04:29:59","62.7","44.8","51.9","30.01","314","9","27.6","0.00","0.00"
"04:34:56","62.3","43.5","50.3","30.01","320","11","25.3","0.00","0.00"
"04:39:59","62","42.3","48.5","30.01","337","11.3","26.4","0.00","0.00"
"04:44:58","61.7","40.9","46.3","30.02","331","13.1","26.5","0.00","0.00"
"04:49:56","61.5","39.6","44.4","30.02","330","13.4","28.8","0.00","0.00"
"04:54:59","61.2","38.8","43.5","30.02","326","12.1","25.3","0.00","0.00"
"04:59:57","60.9","37.6","41.9","30.04","332","10.4","25.3","0.00","0.00"
"05:04:59","60.6","36.6","40.8","30.04","305","7.8","23","0.00","0.00"
"05:09:58","60.2","35.1","39","30.04","300","7.1","20.7","0.00","0.00"
"05:14:56","60","34.1","37.7","30.07","320","8.5","17.3","0.00","0.00"
"05:19:57","59.9","33.2","36.5","30.07","307","7.5","21.9","0.00","0.00"
"05:24:59","59.6","32.5","35.9","30.07","297","4.2","16.8","0.00","0.00"
"05:29:56","59.2","31.4","35","30.08","291","5.9","16.1","0.00","0.00"
"05:34:58","59","30.5","33.8","30.08","311","7.5","19.6","0.00","0.00"
"05:39:58","58.8","30","33.4","30.08","311","5.9","16.1","0.00","0.00"
"05:44:57","58.5","29","32.4","30.11","301","6.1","16.1","0.00","0.00"
"05:49:58","58.2","27.8","31.1","30.11","282","5.9","17.3","0.00","0.00"
"05:54:58","57.8","26.4","29.9","30.11","276","6","14.4","0.00","0.00"
"05:59:58","57.7","25.5","28.8","30.13","292","8","20.7","0.00","0.00"
"06:04:59","57.5","25.2","28.8","30.13","278","7.2","19.6","0.00","0.00"
"06:09:59","57.2","24.5","28.2","30.13","287","6","16.1","0.00","0.00"
"06:14:56","56.8","24.3","28.3","30.13","303","7.2","15.6","0.00","0.00"
"06:19:57","56.6","23.5","27.6","30.13","296","6.8","16.1","0.00","0.00"
"06:24:57","56.4","22.7","26.8","30.13","296","7.3","20.7","0.00","0.00"
"06:29:57","56.1","22.3","26.7","30.14","279","6.5","24","0.00","0.00"
"06:34:58","55.9","21.7","26.2","30.14","307","6","13.2","0.00","0.00"
"06:39:59","55.4","22","27.1","30.14","285","4.7","19.2","0.00","0.00"
"06:44:56","55","21.8","27.3","30.16","305","9.1","23","0.00","0.00"
"06:49:57","54.8","20.3","25.8","30.16","313","10.2","26.5","0.00","0.00"
"06:54:57","54.5","20.5","26.2","30.16","283","6.8","25.2","0.00","0.00"
"06:59:58","54.1","21.8","28.1","30.18","311","8.3","28.8","0.00","0.00"
"07:04:59","53.7","22.1","29","30.18","308","8.5","23","0.00","0.00"
"07:09:58","53.4","22.3","29.6","30.18","312","10","23","0.00","0.00"
"07:14:59","53","22.2","29.8","30.21","325","11.6","27.6","0.00","0.00"
"07:19:56","52.6","22.1","30.1","30.21","332","12.7","32.4","0.00","0.00"
"07:24:57","52.4","22.4","30.8","30.21","334","12.1","32.4","0.00","0.00"
"07:29:57","52","22.7","31.7","30.22","304","12.3","27.6","0.00","0.00"
"07:34:58","51.7","23.3","32.7","30.22","291","8","17.3","0.00","0.00"
"07:39:59","51.3","23.6","33.6","30.22","302","7.8","21.9","0.00","0.00"
"07:44:56","51","23.9","34.4","30.23","299","7.6","19.6","0.00","0.00"
"07:49:56","50.7","24.2","35.2","30.23","294","8.4","18.4","0.00","0.00"
"07:54:57","50.4","24.6","36.2","30.23","287","6.5","17.3","0.00","0.00"
"07:59:58","50.4","25","36.8","30.24","287","5.6","15","0.00","0.00"
"08:04:55","50.5","25.4","37.5","30.24","273","5.1","13.2","0.00","0.00"
"08:09:58","50.5","25.7","37.8","30.24","338","10","33.6","0.00","0.00"
"08:14:59","50.2","26.1","38.8","30.26","298","9.7","26.5","0.00","0.00"
"08:19:56","50.2","26.4","39.2","30.26","330","8.2","25.2","0.00","0.00"
"08:24:56","50.1","26.4","39.4","30.26","329","9.3","25.3","0.00","0.00"
"08:29:57","50.1","26.8","40.2","30.27","293","8.5","18.4","0.00","0.00"
"08:34:59","50","27.2","41.1","30.27","329","8.8","21.9","0.00","0.00"
"08:39:58","49.8","27.3","41.5","30.27","307","8.5","19.6","0.00","0.00"
"08:44:59","50.2","28.1","42.3","30.28","312","6.9","19.6","0.00","0.00"
"08:49:58","50","28.1","42.5","30.28","333","10.2","20.7","0.00","0.00"
"08:54:59","50","28.6","43.5","30.28","325","7.4","19.6","0.00","0.00"
"08:59:56","50.2","28.8","43.5","30.29","235","6.9","17.3","0.00","0.00"
"09:04:57","50.2","28.8","43.5","30.29","316","9.1","24.2","0.00","0.00"
"09:09:57","50","29.1","44.3","30.29","329","8.1","25.2","0.00","0.00"
"09:14:58","49.9","29","44.2","30.29","311","9.2","25.3","0.00","0.00"
"09:19:59","49.8","29.4","45.2","30.29","318","11","20.7","0.00","0.00"
"09:24:56","49.6","29.3","45.4","30.29","337","9.3","20.4","0.00","0.00"
"09:29:56","49.9","30","46.1","30.29","320","7.9","20.7","0.00","0.00"
"09:34:58","50.6","30.5","45.9","30.29","300","5.7","15","0.00","0.00"
"09:39:59","51.3","30.9","45.6","30.29","282","4","13.2","0.00","0.00"
"09:44:56","50.9","30.5","45.5","30.29","288","6.9","15","0.00","0.00"
"09:49:58","50.7","31.1","46.8","30.29","296","6.1","16.1","0.00","0.00"
"09:54:59","50.7","31","46.5","30.29","290","6.2","15","0.00","0.00"
"09:59:56","51.1","31.3","46.6","30.30","267","5.9","16.1","0.00","0.00"
"10:04:57","51.6","31.5","46.1","30.30","292","6.3","16.8","0.00","0.00"
"10:09:59","51.3","31.6","46.7","30.30","296","9.3","21.9","0.00","0.00"
"10:14:56","50.4","30.5","46.3","30.30","293","8.8","21.9","0.00","0.00"
"10:19:57","51","31","46.2","30.30","292","7.1","16.1","0.00","0.00"
"10:24:58","51.1","30.8","45.8","30.30","316","8.7","17.3","0.00","0.00"
"10:29:59","51.3","31","45.7","30.31","285","6.4","15","0.00","0.00"
"10:34:57","51.7","31.4","45.7","30.31","286","6.8","15","0.00","0.00"
"10:39:58","51.4","30.8","45.1","30.31","297","6.5","15.6","0.00","0.00"
"10:44:56","51.8","30.2","43.4","30.31","303","7","15","0.00","0.00"
"10:49:57","52.3","30.6","43.3","30.30","292","6.9","15.6","0.00","0.00"
"10:54:58","51.9","30.3","43.4","30.30","322","8.2","16.1","0.00","0.00"
"10:59:59","52","26.9","37.7","30.32","328","11.5","25.3","0.00","0.00"
"11:04:57","51.4","25.2","35.9","30.32","341","13.2","25.2","0.00","0.00"
"11:09:59","50.8","24.2","35.2","30.32","327","12.6","25.3","0.00","0.00"
"11:14:57","51.2","25","35.8","30.32","336","11.6","28.8","0.00","0.00"
"11:19:58","51.3","25.2","36","30.32","333","11.5","26.5","0.00","0.00"
"11:24:59","51.1","24.6","35.3","30.32","326","11.4","31.2","0.00","0.00"
"11:29:56","51.1","24.5","35.2","30.33","320","12","26.5","0.00","0.00"
"11:34:58","51.5","25","35.3","30.33","291","7.8","16.1","0.00","0.00"
"11:39:56","51.6","26.3","37.3","30.33","280","6.5","20.4","0.00","0.00"
"11:44:57","51.5","26.1","37.1","30.34","323","8.3","20.7","0.00","0.00"
"11:49:59","52.4","27.2","37.6","30.34","290","5.7","14.4","0.00","0.00"
"11:54:56","51.8","26","36.5","30.34","321","10.7","24.2","0.00","0.00"
"11:59:57","51.1","25.5","36.7","30.34","305","9.5","20.7","0.00","0.00"
"12:04:58","51.7","26.8","37.9","30.34","293","7.7","16.1","0.00","0.00"
"12:09:57","51.9","27.2","38.3","30.34","326","7.9","17.3","0.00","0.00"
"12:14:58","52.5","28","38.6","30.34","313","6.9","18","0.00","0.00"
"12:19:56","52.8","27","36.7","30.34","293","8.7","18.4","0.00","0.00"
"12:24:57","52.3","26.4","36.4","30.34","333","9.9","23","0.00","0.00"
"12:29:58","52.4","27.3","37.6","30.34","280","6.4","17.3","0.00","0.00"
"12:34:56","51.9","26.3","36.8","30.34","301","7.9","20.4","0.00","0.00"
"12:39:58","51.2","25.9","37.2","30.34","287","6.2","17.3","0.00","0.00"
"12:44:59","51.6","26.6","37.7","30.35","300","6.1","16.1","0.00","0.00"
"12:49:56","51.5","26.3","37.5","30.35","278","8","19.2","0.00","0.00"
"12:54:57","51.8","26.9","37.9","30.35","263","7.1","15","0.00","0.00"
"12:59:59","52.1","26.8","37.3","30.35","279","7.7","18.4","0.00","0.00"
"13:04:56","52.9","27.1","36.7","30.33","306","8.9","18.4","0.00","0.00"
"13:09:59","52.2","26.3","36.4","30.33","317","7.8","18.4","0.00","0.00"
"13:14:56","52.1","26","36.2","30.35","336","8.5","18.4","0.00","0.00"
"13:19:58","52.6","26.5","36.2","30.35","303","7.6","18.4","0.00","0.00"
"13:24:58","52.9","26.8","36.3","30.35","293","6.5","17.3","0.00","0.00"
"13:29:59","53.4","26.5","35.1","30.35","296","7.5","19.6","0.00","0.00"
"13:34:57","53.3","27.1","36.2","30.34","310","8.5","21.9","0.00","0.00"
"13:39:59","53.4","26.5","35.2","30.34","318","7.3","20.7","0.00","0.00"
"13:44:56","54.2","27.5","35.5","30.34","336","7.2","20.7","0.00","0.00"
"13:49:58","54.1","26.8","34.6","30.34","341","10.1","22.8","0.00","0.00"
"13:54:59","53.7","25.8","33.8","30.34","318","10.5","24","0.00","0.00"
"13:59:56","52.9","25.6","34.5","30.35","269","9","24.2","0.00","0.00"
"14:04:57","53","25","33.6","30.35","308","7","18.4","0.00","0.00"
"14:09:59","52.9","24.8","33.3","30.35","343","9.7","24.2","0.00","0.00"
"14:14:57","52.6","24.7","33.7","30.36","306","9.7","17.3","0.00","0.00"
"14:19:59","52.4","24.5","33.5","30.36","313","7.5","19.6","0.00","0.00"
"14:24:59","52.2","24.1","33.2","30.36","316","9.5","20.7","0.00","0.00"
"14:29:56","51.8","24.2","33.9","30.36","326","8","17.3","0.00","0.00"
"14:34:58","51.4","23.9","34","30.36","317","7.2","18.4","0.00","0.00"
"14:39:59","51.4","25","35.6","30.36","308","5.5","18.4","0.00","0.00"
"14:44:57","51.7","25.3","35.6","30.36","298","5.8","16.8","0.00","0.00"
"14:49:58","51.3","24.2","34.5","30.36","308","9","20.7","0.00","0.00"
"14:54:59","50.6","23.9","35","30.36","301","6.7","16.1","0.00","0.00"
"14:59:56","50.6","24.4","35.8","30.37","324","6","17.3","0.00","0.00"
"15:04:57","50.6","24.4","35.8","30.37","329","7.2","16.1","0.00","0.00"
"15:09:56","50.4","24.5","36.2","30.37","329","7.3","16.1","0.00","0.00"
"15:14:57","50","24.2","36.2","30.38","305","7.3","16.1","0.00","0.00"
"15:19:59","49.9","24.1","36.1","30.38","323","7.2","20.7","0.00","0.00"
"15:24:56","49.9","24","36","30.38","319","7.5","20.7","0.00","0.00"
"15:29:57","49.9","24.1","36.2","30.38","343","8.1","19.6","0.00","0.00"
"15:34:56","49.9","24.6","37","30.38","328","8.8","19.6","0.00","0.00"
"15:39:57","49.9","24.7","37.2","30.38","324","8.3","18.4","0.00","0.00"
"15:44:59","49.7","24.2","36.7","30.38","328","7.3","25.2","0.00","0.00"
"15:49:57","49.6","24.1","36.6","30.37","318","6.7","25.3","0.00","0.00"
"15:54:57","49.4","24.2","37","30.37","292","4.9","18.4","0.00","0.00"
"15:59:59","49.3","24.4","37.5","30.39","276","6.6","15","0.00","0.00"
"16:04:56","49.2","24.8","38.2","30.39","307","4.2","15","0.00","0.00"
"16:09:58","49.2","24.3","37.5","30.39","320","7.1","18.4","0.00","0.00"
"16:14:58","49.2","24.1","37.2","30.39","322","5.2","12","0.00","0.00"
"16:19:59","49.3","24.7","38","30.39","323","3","8.1","0.00","0.00"
"16:24:59","49.4","24.3","37.2","30.39","296","4.4","8.4","0.00","0.00"
"16:29:57","49.3","24.1","36.9","30.40","322","4.2","9.6","0.00","0.00"
"16:34:59","49.3","23.6","36.4","30.40","319","6.6","14.4","0.00","0.00"
"16:39:56","49.2","23.7","36.6","30.40","315","3.9","15","0.00","0.00"
"16:44:58","49","23.4","36.3","30.40","334","4.4","12","0.00","0.00"
"16:49:59","49","23.5","36.6","30.39","323","4.3","8.4","0.00","0.00"
"16:54:59","48.9","23.7","37","30.39","324","4.1","13.2","0.00","0.00"
"16:59:56","48.9","23.6","36.8","30.40","339","3.4","9.6","0.00","0.00"
"17:04:58","48.9","23.5","36.7","30.40","338","4.1","12","0.00","0.00"
"17:09:57","48.8","23.3","36.5","30.40","329","5.3","15","0.00","0.00"
"17:14:58","48.6","23.6","37.2","30.40","334","4.4","12","0.00","0.00"
"17:19:56","48.5","23.6","37.3","30.40","347","4.2","9.2","0.00","0.00"
"17:24:57","48.5","24.1","38.1","30.40","351","3.7","7.2","0.00","0.00"
"17:29:59","48.4","24.7","39.2","30.41","351","2.7","8.4","0.00","0.00"
"17:34:58","48.1","24.8","39.8","30.41","354","4.7","12","0.00","0.00"
"17:39:59","47.7","24.5","40","30.41","352","4.1","10.8","0.00","0.00"
"17:44:57","47.4","24.8","40.8","30.41","350","3.1","7.2","0.00","0.00"
"17:49:59","47","24.7","41.3","30.41","345","2.4","6","0.00","0.00"
"17:54:57","46.7","24.5","41.6","30.41","353","3","8.4","0.00","0.00"
"17:59:58","46.3","24.4","42","30.43","350","3.1","12","0.00","0.00"
"18:04:56","46","24.2","42","30.43","348","4.2","10.8","0.00","0.00"
"18:09:59","45.8","23.8","41.8","30.43","346","5.6","13.2","0.00","0.00"
"18:14:56","45.7","23.3","41","30.43","148","5.5","13.2","0.00","0.00"
"18:19:58","45.7","23.1","40.7","30.43","348","5.7","13.2","0.00","0.00"
"18:24:56","45.5","22.8","40.5","30.43","337","4.3","10.4","0.00","0.00"
"18:29:57","45.3","22.7","40.4","30.45","343","4.4","10.8","0.00","0.00"
"18:34:56","45.2","22.5","40.4","30.45","339","3.1","13.2","0.00","0.00"
"18:39:58","44.9","22.6","41","30.45","339","2.7","8.4","0.00","0.00"
"18:44:59","44.7","22.2","40.7","30.46","12","2.7","8.4","0.00","0.00"
"18:49:58","44.6","22.3","41","30.46","354","1.8","4.8","0.00","0.00"
"18:54:59","44.3","22","40.8","30.46","10","1.1","3.6","0.00","0.00"
"18:59:57","44.1","21.9","41","30.47","41","1.7","4.8","0.00","0.00"
"19:04:58","43.9","21.7","41","30.47","73","1.8","4.8","0.00","0.00"
"19:09:58","43.6","21.4","41","30.47","60","1.6","3.6","0.00","0.00"
"19:14:56","43.5","21.3","41","30.48","61","1.8","3.6","0.00","0.00"
"19:19:58","43.4","21.5","41.5","30.48","58","1.2","6","0.00","0.00"
"19:24:56","43.2","21.6","42","30.48","348","1.9","5.8","0.00","0.00"
"19:29:57","43","21.4","42","30.49","357","3.5","7.2","0.00","0.00"
"19:34:56","42.7","21.4","42.3","30.49","350","3.3","8.4","0.00","0.00"
"19:39:58","42.5","21.5","43","30.49","336","3.6","8.1","0.00","0.00"
"19:44:59","42.3","21.3","42.9","30.49","340","3.8","10.8","0.00","0.00"
"19:49:57","42.3","21.4","43","30.49","345","4","10.4","0.00","0.00"
"19:54:58","42.1","21.2","43.1","30.49","357","2.1","6.9","0.00","0.00"
"19:59:56","41.9","21","43","30.49","8","1.3","6","0.00","0.00"
"20:04:58","41.6","20.8","43.2","30.49","4","1.5","4.8","0.00","0.00"
"20:09:57","41.4","20.9","43.8","30.49","355","1.9","6","0.00","0.00"
"20:14:58","41.1","20.7","43.8","30.50","352","2.3","4.8","0.00","0.00"
"20:19:56","40.9","20.6","44","30.50","336","2.2","4.8","0.00","0.00"
"20:24:58","40.7","20.7","44.5","30.50","345","2.6","6","0.00","0.00"
"20:29:59","40.5","20.8","45","30.50","348","3.2","8.4","0.00","0.00"
"20:34:58","40.5","20.7","44.8","30.50","350","5.4","13.2","0.00","0.00"
"20:39:59","40.6","20.5","44.1","30.50","349","4","7.2","0.00","0.00"
"20:44:57","40.6","20.4","44","30.50","3","3.7","12","0.00","0.00"
"20:49:59","40.6","20.7","44.6","30.50","352","2.6","8.1","0.00","0.00"
"20:54:56","40.4","20.7","45","30.50","43","1.2","4.8","0.00","0.00"
"20:59:58","40.2","20.5","45.1","30.52","51","0.9","3.6","0.00","0.00"
"21:04:59","40.1","20.6","45.3","30.52","58","1.5","3.6","0.00","0.00"
"21:09:58","40.1","20.9","45.8","30.52","54","1.3","4.8","0.00","0.00"
"21:14:56","40","20.9","46","30.53","348","1.6","4.8","0.00","0.00"
"21:19:58","39.9","20.9","46.2","30.53","352","3.2","8.4","0.00","0.00"
"21:24:56","39.7","21","46.8","30.53","350","4.5","10.8","0.00","0.00"
"21:29:57","39.7","21.1","47.1","30.53","346","3.8","10.8","0.00","0.00"
"21:34:56","39.5","21.3","47.8","30.52","350","4.8","15.6","0.00","0.00"
"21:39:58","39.4","21.3","48","30.52","355","4","16.1","0.00","0.00"
"21:44:56","39.3","21.2","47.8","30.53","355","2.8","7.2","0.00","0.00"
"21:49:58","39.3","21.1","47.8","30.53","31","2.8","7.2","0.00","0.00"
"21:54:59","39.2","20.9","47.6","30.53","74","2","4.8","0.00","0.00"
"21:59:57","39.1","20.9","47.8","30.54","345","1.4","4.6","0.00","0.00"
"22:04:58","38.9","21","48.2","30.54","52","1.4","7.2","0.00","0.00"
"22:09:58","38.8","21","48.4","30.54","357","2.4","6.9","0.00","0.00"
"22:14:59","38.6","21.2","49.2","30.54","346","3.1","8.4","0.00","0.00"
"22:19:57","38.4","20.9","49","30.53","11","2.3","8.4","0.00","0.00"
"22:24:59","38.3","20.9","49.2","30.53","344","1.8","4.8","0.00","0.00"
"22:29:57","38.1","20.8","49.3","30.53","330","1.3","6","0.00","0.00"
"22:34:59","38","20.7","49.5","30.53","315","1.7","3.6","0.00","0.00"
"22:39:57","38","20.6","49.2","30.53","301","1.7","3.6","0.00","0.00"
"22:44:59","37.9","20.8","49.9","30.54","332","2","8.4","0.00","0.00"
"22:49:57","37.7","20.7","50","30.54","351","2.6","8.1","0.00","0.00"
"22:54:58","37.6","20.6","50","30.54","340","2.2","6","0.00","0.00"
"22:59:56","37.5","20.6","50.1","30.54","348","1.3","4.6","0.00","0.00"
"23:04:58","37.2","20.9","51.2","30.53","346","1.2","2.4","0.00","0.00"
"23:09:58","37","20.5","51.1","30.53","344","0.5","2.3","0.00","0.00"
"23:14:56","36.7","20.3","51","30.53","344","0","0","0.00","0.00"
"23:19:58","36.6","20.2","51","30.53","344","0.1","1.2","0.00","0.00"
"23:24:56","36.5","20.5","52","30.53","344","0.3","2.4","0.00","0.00"
"23:29:57","36.2","20.6","52.8","30.53","344","1","2.4","0.00","0.00"
"23:34:56","35.9","20.4","53","30.53","344","0","1.2","0.00","0.00"
"23:39:58","35.8","20.4","53.1","30.53","342","0.2","2.4","0.00","0.00"
"23:44:56","35.8","21","54.4","30.54","342","0.1","1.2","0.00","0.00"
"23:49:58","35.6","20.7","54.1","30.54","342","0.3","2.4","0.00","0.00"
"23:54:56","35.5","20.5","54.2","30.54","342","0","0","0.00","0.00"
