"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:58","29.8","12","47","30.37","155","1.8","7.2","0.00","0.00"
"00:09:59","29.7","12.2","47.5","30.37","169","1.9","4.8","0.00","0.00"
"00:14:59","29.7","12.2","47.6","30.37","172","0.9","2.4","0.00","0.00"
"00:19:58","29.7","12.3","47.7","30.36","126","1.5","3.6","0.00","0.00"
"00:24:59","29.8","12.5","48","30.36","129","0.4","3.6","0.00","0.00"
"00:29:59","29.8","12.3","47.7","30.36","135","1.8","3.6","0.00","0.00"
"00:34:58","29.8","12.5","48","30.35","147","1.8","4.8","0.00","0.00"
"00:39:58","29.9","12.7","48.2","30.35","169","1.8","4.6","0.00","0.00"
"00:44:57","30","12.7","48","30.35","167","2.2","3.6","0.00","0.00"
"00:49:57","30","12.8","48.2","30.35","165","2.6","7.2","0.00","0.00"
"00:54:56","30.3","13","48.2","30.35","147","1.8","5.8","0.00","0.00"
"00:59:56","30.4","13","48","30.35","150","2.1","6","0.00","0.00"
"01:04:56","30.5","13.2","48.2","30.34","165","2.5","7.2","0.00","0.00"
"01:09:58","30.6","13.3","48.2","30.34","198","2.7","6.9","0.00","0.00"
"01:14:58","30.7","13.4","48.2","30.34","171","2.8","6","0.00","0.00"
"01:19:57","30.8","13.5","48.2","30.33","172","3.2","7.2","0.00","0.00"
"01:24:56","30.9","13.7","48.3","30.33","164","2.7","6.9","0.00","0.00"
"01:29:59","30.9","13.7","48.3","30.33","164","2.9","6","0.00","0.00"
"01:34:59","31","13.8","48.3","30.33","159","1.7","4.6","0.00","0.00"
"01:39:58","31","14","49","30.33","168","1.9","4.8","0.00","0.00"
"01:44:57","31","14.2","49.3","30.33","190","2.9","7.2","0.00","0.00"
"01:49:57","31.1","14.3","49.4","30.33","153","3.1","7.2","0.00","0.00"
"01:54:56","31.3","14.4","49.1","30.33","198","3.1","6","0.00","0.00"
"01:59:59","31.5","14.5","49","30.33","167","3.5","7.2","0.00","0.00"
"02:04:59","31.6","14.6","49","30.32","204","2.8","7.2","0.00","0.00"
"02:09:57","31.6","14.6","49","30.32","152","2.4","6","0.00","0.00"
"02:14:57","31.7","14.8","49.2","30.32","189","3.2","6","0.00","0.00"
"02:19:56","31.7","15","49.5","30.32","206","3.3","6","0.00","0.00"
"02:24:59","31.7","15.2","50","30.32","202","3.7","6","0.00","0.00"
"02:29:59","31.7","15.2","50","30.32","204","3.3","6","0.00","0.00"
"02:34:58","31.8","15.4","50.2","30.32","211","1.8","6","0.00","0.00"
"02:39:57","31.7","15.6","51","30.32","204","2.9","6","0.00","0.00"
"02:44:56","31.7","15.6","51","30.32","190","2","6","0.00","0.00"
"02:49:56","31.7","15.6","51","30.32","188","2.5","6","0.00","0.00"
"02:54:56","31.7","15.6","51","30.32","180","2.2","4.8","0.00","0.00"
"02:59:59","31.8","15.7","51","30.32","169","1.6","6","0.00","0.00"
"03:04:57","31.9","15.8","51","30.32","186","2.6","8.4","0.00","0.00"
"03:09:56","31.9","15.8","51","30.32","197","2.9","8.4","0.00","0.00"
"03:14:59","31.9","15.9","51.3","30.32","192","2","6","0.00","0.00"
"03:19:59","31.9","16","51.6","30.31","201","1.4","4.8","0.00","0.00"
"03:24:59","31.7","16.1","52","30.31","199","2","7.2","0.00","0.00"
"03:29:58","31.8","16.2","52","30.31","182","1.9","6.9","0.00","0.00"
"03:34:58","31.9","16.2","52","30.31","157","1.5","3.6","0.00","0.00"
"03:39:58","31.9","16.2","52","30.31","206","1.7","4.8","0.00","0.00"
"03:44:56","31.9","16.2","52","30.31","168","1.6","3.6","0.00","0.00"
"03:49:59","31.9","16.4","52.3","30.30","159","1.7","3.6","0.00","0.00"
"03:54:59","31.9","16.4","52.5","30.30","161","1.3","3.6","0.00","0.00"
"03:59:57","31.8","16.5","52.8","30.30","197","2.4","6","0.00","0.00"
"04:04:57","31.8","16.6","53","30.30","195","2.5","4.8","0.00","0.00"
"04:09:56","31.8","16.8","53.7","30.30","209","1.8","6","0.00","0.00"
"04:14:59","31.7","16.8","53.9","30.30","210","2.1","5.8","0.00","0.00"
"04:19:59","31.6","16.8","54","30.30","209","1.2","4.8","0.00","0.00"
"04:24:58","31.6","16.8","54","30.30","187","2.6","6","0.00","0.00"
"04:29:58","31.7","17","54.2","30.30","182","2","6","0.00","0.00"
"04:34:57","31.7","16.9","54","30.29","190","2.8","6","0.00","0.00"
"04:39:56","31.8","17","54","30.29","178","3.1","6","0.00","0.00"
"04:44:59","31.9","17.1","54","30.29","209","2.2","6","0.00","0.00"
"04:49:58","31.9","17.2","54.2","30.29","209","2.9","4.8","0.00","0.00"
"04:54:58","31.9","17.4","54.7","30.29","201","3.1","7.2","0.00","0.00"
"04:59:57","32","17.4","54.6","30.29","191","2.5","6","0.00","0.00"
"05:04:57","32","17.4","54.4","30.29","164","2","4.8","0.00","0.00"
"05:09:59","32","17.6","55","30.29","190","1.8","4.6","0.00","0.00"
"05:14:58","31.9","17.6","55.2","30.30","190","1.7","4.8","0.00","0.00"
"05:19:57","31.9","17.5","55","30.30","169","2.4","4.8","0.00","0.00"
"05:24:56","32","17.6","55","30.30","189","2.6","4.8","0.00","0.00"
"05:29:56","32.1","17.7","55","30.30","190","1.6","4.8","0.00","0.00"
"05:34:58","32.2","17.9","55.2","30.29","209","2.6","6","0.00","0.00"
"05:39:57","32.3","17.9","55","30.29","180","2.5","6","0.00","0.00"
"05:44:56","32.4","18","55","30.29","188","3.2","6","0.00","0.00"
"05:49:59","32.4","18.1","55.2","30.29","196","2.9","8.4","0.00","0.00"
"05:54:58","32.4","18.2","55.5","30.29","195","3.2","7.2","0.00","0.00"
"05:59:56","32.3","18.3","56","30.29","184","2.9","8.4","0.00","0.00"
"06:04:56","32.3","18.4","56.2","30.29","202","2.1","6","0.00","0.00"
"06:09:59","32.2","18.2","56","30.29","201","3.5","7.2","0.00","0.00"
"06:14:58","32.2","18.2","56","30.29","174","3.1","4.8","0.00","0.00"
"06:19:57","32.1","18.2","56","30.29","165","2.3","4.8","0.00","0.00"
"06:24:56","32","18.5","56.9","30.29","173","1.9","3.6","0.00","0.00"
"06:29:59","31.8","18.3","57","30.29","196","1.3","6","0.00","0.00"
"06:34:58","31.6","18.3","57.5","30.29","205","1.4","3.6","0.00","0.00"
"06:39:57","31.4","18.3","58","30.29","205","2","4.8","0.00","0.00"
"06:44:56","31.2","18.1","58","30.29","195","1.9","4.8","0.00","0.00"
"06:49:59","31.2","18.1","58","30.29","193","1.4","3.6","0.00","0.00"
"06:54:58","31.2","18.2","58.2","30.29","191","1.2","3.6","0.00","0.00"
"06:59:57","31.2","18.1","58","30.29","176","1.4","3.6","0.00","0.00"
"07:04:57","31.2","18.2","58.3","30.29","152","1.7","6","0.00","0.00"
"07:09:56","31.2","18.1","58","30.29","158","1.5","4.6","0.00","0.00"
"07:14:59","31.1","18.4","59","30.29","169","1.4","4.8","0.00","0.00"
"07:19:58","31","18.3","59","30.29","170","1","3.6","0.00","0.00"
"07:24:58","30.8","18.4","59.7","30.29","170","1.1","3.6","0.00","0.00"
"07:29:57","30.7","18.4","60","30.29","169","1.3","3.6","0.00","0.00"
"07:34:56","30.8","18.5","60","30.28","173","1.3","6","0.00","0.00"
"07:39:59","31","18.7","60","30.28","148","1.8","4.8","0.00","0.00"
"07:44:58","31.2","18.7","59.7","30.28","167","1.8","4.8","0.00","0.00"
"07:49:57","31.4","19","59.6","30.28","176","1.9","4.8","0.00","0.00"
"07:54:59","31.7","19","59.1","30.28","169","1.7","3.6","0.00","0.00"
"07:59:59","31.9","19.3","59.3","30.28","166","1.5","4.8","0.00","0.00"
"08:04:59","32.1","19.6","59.5","30.28","165","2.6","7.2","0.00","0.00"
"08:09:58","32.3","19.7","59.4","30.28","160","2.6","6.9","0.00","0.00"
"08:14:56","32.5","19.8","59.2","30.28","189","2.3","6","0.00","0.00"
"08:19:59","32.7","20","59.2","30.27","177","2.7","6","0.00","0.00"
"08:24:58","32.9","20","58.6","30.27","175","3.2","8.4","0.00","0.00"
"08:29:56","33.1","20.1","58.5","30.27","199","3.8","8.1","0.00","0.00"
"08:34:59","33.3","20.4","58.7","30.27","186","2.2","6.9","0.00","0.00"
"08:39:57","33.5","20.4","58.3","30.27","174","2.4","7.2","0.00","0.00"
"08:44:56","33.6","20.5","58.1","30.27","160","3.2","7.2","0.00","0.00"
"08:49:58","33.8","20.6","58","30.27","199","2.5","5.8","0.00","0.00"
"08:54:57","33.9","20.7","58","30.27","208","4.2","12","0.00","0.00"
"08:59:59","34","20.8","57.8","30.27","194","3","6","0.00","0.00"
"09:04:59","34.1","20.9","58","30.26","188","2.4","6","0.00","0.00"
"09:09:58","34.3","21","57.9","30.26","204","3.8","7.2","0.00","0.00"
"09:14:57","34.5","21","57.5","30.26","193","3.9","7.2","0.00","0.00"
"09:19:59","34.6","21.1","57.3","30.26","182","3.7","9.6","0.00","0.00"
"09:24:58","34.7","21","57","30.26","184","3.6","8.4","0.00","0.00"
"09:29:56","34.8","21.2","57.2","30.26","194","4.1","8.4","0.00","0.00"
"09:34:58","34.9","21.1","56.7","30.25","175","4.3","8.4","0.00","0.00"
"09:39:57","35","21.6","57.6","30.25","189","3.7","7.2","0.00","0.00"
"09:44:59","35.2","21.7","57.3","30.25","201","3.2","7.2","0.00","0.00"
"09:49:58","35.5","21.7","56.8","30.25","170","3.3","8.4","0.00","0.00"
"09:54:56","35.8","21.8","56.3","30.25","196","5.1","10.8","0.00","0.00"
"09:59:59","36","21.8","56","30.25","190","4.7","12","0.00","0.00"
"10:04:58","36.3","22.3","56.6","30.24","161","2.7","6","0.00","0.00"
"10:09:57","36.7","22.7","56.5","30.24","198","2.3","8.4","0.00","0.00"
"10:14:58","37.3","23","56.1","30.24","180","2.6","6","0.00","0.00"
"10:19:57","38.4","23.6","55","30.24","193","3.9","7.2","0.00","0.00"
"10:24:59","40.2","24","52.2","30.24","165","3.6","8.4","0.00","0.00"
"10:29:57","39.8","23.4","51.5","30.24","163","5.1","8.4","0.00","0.00"
"10:34:56","39.5","23.6","52.7","30.23","185","4.7","13.2","0.00","0.00"
"10:39:58","39.5","23.4","52.2","30.23","183","4.5","8.4","0.00","0.00"
"10:44:57","39.4","23.5","52.6","30.23","191","4.6","8.4","0.00","0.00"
"10:49:59","39.7","23.7","52.6","30.23","186","3.7","8.1","0.00","0.00"
"10:54:58","42","25.3","51.3","30.23","212","3.9","10.8","0.00","0.00"
"10:59:56","41.8","24.7","50.4","30.23","216","4.7","10.8","0.00","0.00"
"11:04:56","42.3","24.8","49.7","30.23","182","3.9","8.4","0.00","0.00"
"11:09:58","42.9","25.3","49.6","30.23","227","5.6","10.8","0.00","0.00"
"11:14:56","43.6","25.3","48.1","30.23","218","6.6","12","0.00","0.00"
"11:19:59","44.4","25.7","47.6","30.22","205","5.5","12","0.00","0.00"
"11:24:57","45.4","26","46.4","30.22","221","5.6","12","0.00","0.00"
"11:29:56","46.1","26.5","46.1","30.22","192","3.2","9.2","0.00","0.00"
"11:34:58","47","27","45.5","30.21","242","6.3","9.6","0.00","0.00"
"11:39:56","47.7","27.1","44.5","30.21","223","4.4","8.4","0.00","0.00"
"11:44:59","49","27.7","43.5","30.21","237","6","14.4","0.00","0.00"
"11:49:58","49","27.3","42.7","30.20","225","7.1","13.2","0.00","0.00"
"11:54:56","49.2","27.1","42.2","30.20","200","6.6","13.2","0.00","0.00"
"11:59:58","49.8","27.2","41.4","30.20","184","5.5","14.4","0.00","0.00"
"12:04:57","49.4","26.8","41.2","30.18","153","5.1","10.8","0.00","0.00"
"12:09:56","49.5","27.1","41.7","30.18","188","6","13.2","0.00","0.00"
"12:14:59","49.8","26.7","40.5","30.18","168","5.4","12","0.00","0.00"
"12:19:57","50.2","27","40.4","30.16","203","6.8","16.1","0.00","0.00"
"12:24:59","50.3","27.3","40.7","30.16","198","6.2","12","0.00","0.00"
"12:29:58","50.6","27.1","40","30.16","216","7.7","15","0.00","0.00"
"12:34:57","50.6","27.4","40.4","30.15","213","5.7","10.8","0.00","0.00"
"12:39:59","50.7","27.6","40.6","30.15","185","4.8","13.2","0.00","0.00"
"12:44:57","50.3","27","40.2","30.15","202","6","19.6","0.00","0.00"
"12:49:57","49.9","27","40.8","30.15","210","4.1","10.8","0.00","0.00"
"12:54:56","50.7","28.4","41.9","30.15","204","4.8","9.6","0.00","0.00"
"12:59:59","51.3","27.9","40.2","30.15","212","4.6","8.4","0.00","0.00"
"13:04:58","50.9","27.4","39.8","30.13","184","4.5","12","0.00","0.00"
"13:09:57","50.4","27.1","40.2","30.13","177","5.1","13.2","0.00","0.00"
"13:14:59","50.6","27.6","40.8","30.13","185","4.5","13.2","0.00","0.00"
"13:19:58","51.8","28.5","40.5","30.12","194","4.5","15","0.00","0.00"
"13:24:56","52.6","27.9","38.4","30.12","166","6.9","19.6","0.00","0.00"
"13:29:59","53","28.2","38.2","30.12","170","6.6","16.8","0.00","0.00"
"13:34:57","53.4","28","37.4","30.10","180","5.9","12.7","0.00","0.00"
"13:39:56","53.3","27.8","37.3","30.10","210","7.1","18","0.00","0.00"
"13:44:59","53.6","28","37.2","30.10","206","8.1","18.4","0.00","0.00"
"13:49:57","53.3","27.6","36.8","30.09","193","7.5","16.1","0.00","0.00"
"13:54:56","53.6","27.9","36.9","30.09","186","5.9","16.1","0.00","0.00"
"13:59:58","53.7","28","37","30.09","191","6.4","13.2","0.00","0.00"
"14:04:58","52.9","27.1","36.7","30.08","195","7.7","19.2","0.00","0.00"
"14:09:56","52.8","27.3","37.3","30.08","200","9.9","18.4","0.00","0.00"
"14:14:58","53.2","27.9","37.5","30.08","199","7.7","15","0.00","0.00"
"14:19:56","53.8","28.6","37.7","30.08","186","4.7","13.2","0.00","0.00"
"14:24:59","55.4","29.1","36.3","30.08","218","7.6","15","0.00","0.00"
"14:29:57","56","28.8","35.2","30.08","211","7.8","16.1","0.00","0.00"
"14:34:56","56","28.6","34.9","30.06","210","8.5","18.4","0.00","0.00"
"14:39:58","55.9","28.5","34.8","30.06","205","7.6","16.1","0.00","0.00"
"14:44:56","55","27.8","34.9","30.06","176","6.4","13.2","0.00","0.00"
"14:49:58","54.2","27.6","35.7","30.06","173","5.8","12","0.00","0.00"
"14:54:57","54.3","27.8","35.8","30.06","207","6.8","12","0.00","0.00"
"14:59:59","54.3","27.6","35.7","30.06","207","7.9","19.6","0.00","0.00"
"15:04:58","54.2","27.5","35.5","30.05","203","5.9","12","0.00","0.00"
"15:09:57","54.3","27.3","35.2","30.05","194","6.2","14.4","0.00","0.00"
"15:14:56","54.3","27.2","35","30.05","187","5.9","16.1","0.00","0.00"
"15:19:58","54.5","27.5","35.2","30.05","177","4.5","16.1","0.00","0.00"
"15:24:57","55","27.7","34.8","30.05","210","5.5","12","0.00","0.00"
"15:29:59","55.1","27.4","34.3","30.05","207","6.5","13.2","0.00","0.00"
"15:34:57","54.9","27.2","34.4","30.05","204","7","13.2","0.00","0.00"
"15:39:56","54.9","27.2","34.3","30.05","181","5.2","12.7","0.00","0.00"
"15:44:57","55.1","27.5","34.4","30.05","185","6.2","15","0.00","0.00"
"15:49:56","55.1","27.2","34","30.03","185","4.9","12.7","0.00","0.00"
"15:54:58","56.1","27.9","33.8","30.03","191","7.1","13.2","0.00","0.00"
"15:59:56","56.2","27.7","33.4","30.03","199","8.1","17.3","0.00","0.00"
"16:04:59","55.6","27.9","34.4","30.03","201","7.4","15","0.00","0.00"
"16:09:58","55.3","27.7","34.5","30.03","211","7.6","14.4","0.00","0.00"
"16:14:56","55.4","28.2","35","30.03","202","7","15","0.00","0.00"
"16:19:59","55.6","28.4","35","30.02","207","8.2","15","0.00","0.00"
"16:24:57","55.3","28.5","35.6","30.02","211","5.8","12","0.00","0.00"
"16:29:59","54.9","28.4","36.1","30.03","196","4.6","11.5","0.00","0.00"
"16:34:58","54.6","28.8","37","30.03","211","4.1","7.2","0.00","0.00"
"16:39:56","54.3","28.8","37.4","30.03","195","3.2","6.9","0.00","0.00"
"16:44:59","54.1","29.2","38.2","30.03","190","4","8.4","0.00","0.00"
"16:49:57","54.1","29.7","39","30.03","187","3.4","7.2","0.00","0.00"
"16:54:56","54.1","29.7","39","30.03","209","4.4","7.2","0.00","0.00"
"16:59:59","54","29.9","39.4","30.03","203","3.3","6","0.00","0.00"
"17:04:59","53.8","29.8","39.7","30.02","204","2.8","6","0.00","0.00"
"17:09:57","53.5","29.8","40","30.02","211","2.8","7.2","0.00","0.00"
"17:14:56","53.3","30.1","40.9","30.02","201","2.9","6.9","0.00","0.00"
"17:19:59","53.2","30.2","41.2","30.02","201","3.9","9.6","0.00","0.00"
"17:24:58","53","30.4","42","30.02","208","4.1","10.8","0.00","0.00"
"17:29:56","52.9","30.4","42","30.02","193","4.1","12","0.00","0.00"
"17:34:59","52.9","30.4","42","30.02","206","4.7","12","0.00","0.00"
"17:39:58","52.8","30.3","42","30.02","188","3.6","9.2","0.00","0.00"
"17:44:57","52.6","30.3","42.4","30.02","182","3.3","7.2","0.00","0.00"
"17:49:56","52.3","30.4","43","30.02","196","4.4","8.4","0.00","0.00"
"17:54:59","52.3","30.4","43","30.02","176","3","10.8","0.00","0.00"
"17:59:58","52.3","30.4","43","30.02","188","3","6","0.00","0.00"
"18:04:58","52.1","30.3","43","30.01","201","2.4","6","0.00","0.00"
"18:09:56","52.1","30.5","43.4","30.01","186","2.6","7.2","0.00","0.00"
"18:14:59","51.9","30.6","44","30.01","208","3","7.2","0.00","0.00"
"18:19:58","51.9","30.6","44","30.01","212","2.6","6","0.00","0.00"
"18:24:57","51.8","30.8","44.4","30.01","199","4","7.2","0.00","0.00"
"18:29:56","51.9","31.2","45","30.02","198","4.5","10.8","0.00","0.00"
"18:34:59","51.8","31.3","45.4","30.02","208","5.6","12","0.00","0.00"
"18:39:58","51.9","31.2","45","30.02","211","6.8","18","0.00","0.00"
"18:44:58","51.9","31.3","45.2","30.02","207","6.3","18.4","0.00","0.00"
"18:49:57","51.9","31.6","45.7","30.02","202","5.7","15","0.00","0.00"
"18:54:56","51.7","31.6","46","30.02","215","5.5","12","0.00","0.00"
"18:59:58","51.6","31.9","46.8","30.02","210","6","13.2","0.00","0.00"
"19:04:57","51.6","32","47","30.02","203","5.5","12.7","0.00","0.00"
"19:09:56","51.4","31.9","47.1","30.02","214","5.7","14.4","0.00","0.00"
"19:14:59","51.3","32.3","48","30.02","208","5.3","15.6","0.00","0.00"
"19:19:58","51.1","32.3","48.2","30.02","202","5.8","10.4","0.00","0.00"
"19:24:56","51.1","32.3","48.5","30.02","205","6.2","15.6","0.00","0.00"
"19:29:58","51.3","32.3","48.1","30.02","210","7.1","16.8","0.00","0.00"
"19:34:57","51.3","32.6","48.5","30.02","204","5.4","9.6","0.00","0.00"
"19:39:56","51.3","32.8","49","30.02","199","7.2","17.3","0.00","0.00"
"19:44:59","51.2","32.7","49","30.03","209","6.3","13.2","0.00","0.00"
"19:49:57","51.1","32.6","49","30.03","191","5.3","12","0.00","0.00"
"19:54:57","51","32.7","49.4","30.03","213","4","10.8","0.00","0.00"
"19:59:56","50.8","32.9","50.2","30.03","207","5.3","10.8","0.00","0.00"
"20:04:56","50.6","33","50.8","30.02","209","4.6","8.4","0.00","0.00"
"20:09:58","50.7","33.2","51","30.02","200","6.5","13.2","0.00","0.00"
"20:14:57","50.7","33.2","51","30.02","214","7.1","13.2","0.00","0.00"
"20:19:57","50.7","33.2","51","30.01","212","6.8","15","0.00","0.00"
"20:24:57","50.7","33.3","51.1","30.01","211","6.7","16.1","0.00","0.00"
"20:29:56","50.6","33.6","52","30.02","210","6.9","13.2","0.00","0.00"
"20:34:59","50.5","33.5","52","30.02","204","6.4","16.8","0.00","0.00"
"20:39:59","50.5","33.8","52.7","30.02","213","7.3","15","0.00","0.00"
"20:44:58","50.4","33.9","53","30.02","212","7.7","16.1","0.00","0.00"
"20:49:58","50.4","33.9","53","30.02","204","6.1","12.7","0.00","0.00"
"20:54:57","50.2","34.1","53.8","30.02","208","6.6","16.8","0.00","0.00"
"20:59:57","50","34.1","54.2","30.02","213","6.2","16.8","0.00","0.00"
"21:04:57","50","34.1","54.2","30.02","218","8","17.3","0.00","0.00"
"21:09:59","50","34","54","30.02","215","6.8","13.2","0.00","0.00"
"21:14:59","49.9","34.3","54.7","30.02","211","6.5","12.7","0.00","0.00"
"21:19:58","49.9","34.2","54.7","30.02","206","6.4","15","0.00","0.00"
"21:24:58","49.7","34.2","55","30.02","205","6.3","13.2","0.00","0.00"
"21:29:57","49.6","34.1","55","30.02","207","5.2","12.7","0.00","0.00"
"21:34:57","49.5","34.2","55.4","30.02","207","6.2","12","0.00","0.00"
"21:39:57","49.5","34.2","55.4","30.02","210","7.4","16.1","0.00","0.00"
"21:44:57","49.7","34.2","55","30.02","206","8.1","15","0.00","0.00"
"21:49:56","49.6","34.2","55.3","30.02","204","6.3","13.2","0.00","0.00"
"21:54:56","49.4","34.3","56","30.02","201","5.3","13.2","0.00","0.00"
"21:59:56","49.3","34.3","56","30.02","199","5.3","9.6","0.00","0.00"
"22:04:56","49","34.1","56.3","30.02","199","5.2","13.2","0.00","0.00"
"22:09:58","48.8","34.2","57","30.02","186","5.3","10.8","0.00","0.00"
"22:14:58","48.7","34.1","57","30.02","190","4.7","8.1","0.00","0.00"
"22:19:58","48.4","33.9","57","30.02","187","3.6","10.8","0.00","0.00"
"22:24:58","48.3","34.2","58","30.02","182","4.7","12","0.00","0.00"
"22:29:58","48.1","34","58","30.02","190","2.9","8.4","0.00","0.00"
"22:34:57","47.9","33.8","58","30.01","148","2.8","6","0.00","0.00"
"22:39:57","47.7","33.9","58.6","30.01","155","2.9","6","0.00","0.00"
"22:44:57","47.6","34","59","30.01","194","2.5","7.2","0.00","0.00"
"22:49:57","47.3","33.8","59","30.01","175","2.2","6","0.00","0.00"
"22:54:57","47","33.8","60","30.01","199","1.6","6","0.00","0.00"
"22:59:57","46.8","33.6","60","30.01","206","0.9","3.6","0.00","0.00"
"23:04:57","46.6","33.8","60.8","30.01","203","1.1","4.8","0.00","0.00"
"23:09:56","46.5","33.8","61","30.01","202","1.3","4.8","0.00","0.00"
"23:14:58","46.3","33.6","61","30.01","202","0.7","2.4","0.00","0.00"
"23:19:58","46","33.6","61.9","30.00","198","1.3","3.6","0.00","0.00"
"23:24:58","45.8","33.5","62","30.00","194","1.7","3.6","0.00","0.00"
"23:29:58","45.9","33.9","62.7","30.00","191","0.7","3.5","0.00","0.00"
"23:34:58","46","33.8","62.2","30.00","192","0.6","2.4","0.00","0.00"
"23:39:58","46","33.8","62.3","30.00","192","0","1.2","0.00","0.00"
"23:44:58","45.8","33.9","63","30.00","192","1.2","4.8","0.00","0.00"
"23:49:57","45.8","33.9","63","30.00","193","1.5","4.6","0.00","0.00"
