"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","51.5","50.7","97","29.94","127","0.4","1.2","0.00","0.00"
"00:09:58","51.5","50.7","97","29.94","127","0.2","2.4","0.01","0.01"
"00:14:56","51.5","50.7","97","29.94","127","0","0","0.01","0.01"
"00:19:56","51.5","50.7","97","29.94","127","0.1","1.2","0.01","0.01"
"00:24:58","51.5","50.7","97","29.94","127","0","1.2","0.01","0.01"
"00:29:59","51.5","50.7","97","29.94","127","0.2","1.2","0.02","0.01"
"00:34:57","51.5","50.7","97","29.92","127","0.2","1.2","0.03","0.01"
"00:39:56","51.5","50.7","97","29.92","127","0.5","2.4","0.03","0.02"
"00:44:57","51.5","50.7","97","29.92","127","0.5","2.4","0.04","0.03"
"00:49:59","51.5","50.7","97","29.91","127","0.2","2.3","0.05","0.04"
"00:54:57","51.4","50.6","97","29.91","127","0.2","1.2","0.06","0.05"
"00:59:58","51.4","50.6","97","29.92","128","0","1.2","0.08","0.06"
"01:04:57","51.4","50.6","97","29.92","127","0.6","2.4","0.09","0.08"
"01:09:56","51.4","50.6","97","29.92","127","1","2.4","0.10","0.09"
"01:14:59","51.4","50.6","97","29.92","127","0","1.2","0.11","0.10"
"01:19:56","51.4","50.6","97","29.91","127","0.5","2.4","0.13","0.11"
"01:24:57","51.4","50.6","97","29.91","127","0.2","1.2","0.14","0.13"
"01:29:58","51.4","50.6","97","29.91","126","0.2","2.4","0.16","0.14"
"01:34:56","51.4","50.6","97","29.90","126","0.2","1.2","0.18","0.15"
"01:39:59","51.4","50.6","97","29.90","126","0.3","3.6","0.19","0.16"
"01:44:57","51.3","50.5","97","29.90","126","0.7","3.5","0.21","0.16"
"01:49:58","51.2","50.4","97","29.89","117","0.6","2.4","0.22","0.17"
"01:54:59","51.1","50.3","97","29.89","99","2.1","4.8","0.24","0.18"
"01:59:56","51.1","50.3","97","29.89","107","1","4.8","0.25","0.18"
"02:04:59","51.1","50.3","97","29.89","107","1.2","3.6","0.26","0.18"
"02:09:58","51.1","50.3","97","29.89","108","2.3","4.8","0.27","0.18"
"02:14:56","51.1","50.3","97","29.89","109","2.3","4.8","0.27","0.17"
"02:19:58","51.1","50.3","97","29.87","116","1.4","4.8","0.27","0.16"
"02:24:59","51.1","50.3","97","29.87","116","0.2","2.4","0.27","0.14"
"02:29:56","51.2","50.4","97","29.87","116","0.9","3.6","0.28","0.14"
"02:34:58","51.2","50.4","97","29.87","116","0.9","3.6","0.29","0.12"
"02:39:56","51.3","50.5","97","29.87","116","0.2","2.4","0.30","0.11"
"02:44:57","51.4","50.6","97","29.87","116","0.1","2.4","0.30","0.11"
"02:49:59","51.5","50.7","97","29.87","115","1.5","3.6","0.31","0.10"
"02:54:56","51.5","50.7","97","29.87","117","0.9","3.6","0.32","0.09"
"02:59:57","51.6","50.8","97","29.87","108","2.1","3.6","0.33","0.09"
"03:04:57","51.7","50.9","97","29.85","108","1.8","3.6","0.34","0.09"
"03:09:57","51.8","51","97","29.85","109","1.9","4.8","0.35","0.08"
"03:14:59","51.8","51","97","29.86","125","0.8","4.6","0.35","0.08"
"03:19:57","51.9","51.1","97","29.86","141","1","3.6","0.36","0.09"
"03:24:58","52","51.2","97","29.86","129","1.3","3.6","0.37","0.10"
"03:29:55","52","51.2","97","29.86","107","1.9","6","0.38","0.11"
"03:34:58","52","51.2","97","29.85","104","1.1","3.6","0.39","0.10"
"03:39:57","52.1","51.3","97","29.85","105","0.6","3.6","0.40","0.11"
"03:44:59","52.1","51.3","97","29.85","105","0","0","0.40","0.10"
"03:49:57","52.1","51.3","97","29.85","105","0.6","3.6","0.40","0.10"
"03:54:59","52.1","51.3","97","29.85","110","3","7.2","0.41","0.09"
"03:59:56","52.1","51.3","97","29.85","113","4.4","7.2","0.42","0.10"
"04:04:59","52.1","51.3","97","29.83","114","3","7.2","0.44","0.09"
"04:09:58","52.1","51.3","97","29.83","115","1.5","4.8","0.44","0.10"
"04:14:57","52","51.2","97","29.83","115","2.4","6","0.44","0.09"
"04:19:59","52","51.2","97","29.82","115","1.9","4.8","0.44","0.09"
"04:24:56","51.9","51.1","97","29.82","105","2.6","4.8","0.44","0.08"
"04:29:57","51.9","51.1","97","29.82","95","2.6","7.2","0.44","0.07"
"04:34:59","51.9","51.1","97","29.81","99","3.1","7.2","0.44","0.06"
"04:39:58","51.9","51.1","97","29.81","110","3","6","0.44","0.05"
"04:44:56","51.9","51.1","97","29.81","116","1.7","3.6","0.44","0.04"
"04:49:58","51.9","51.1","97","29.81","101","1","4.8","0.44","0.04"
"04:54:56","51.9","51.1","97","29.81","100","1.7","6","0.44","0.04"
"04:59:58","51.9","51.1","97","29.81","95","1.9","6","0.44","0.03"
"05:04:57","51.9","51.1","97","29.81","101","0.1","2.3","0.44","0.02"
"05:09:56","51.8","51","97","29.81","99","0.1","1.2","0.45","0.01"
"05:14:55","51.8","51","97","29.81","99","0.4","2.4","0.45","0.01"
"05:19:57","51.8","51","97","29.80","99","0.4","2.4","0.46","0.02"
"05:24:59","51.7","50.9","97","29.80","99","0.6","2.4","0.46","0.02"
"05:29:57","51.7","50.9","97","29.80","99","1.3","3.6","0.47","0.03"
"05:34:59","51.7","50.9","97","29.80","98","0.6","3.6","0.47","0.03"
"05:39:58","51.7","50.9","97","29.80","98","0.7","3.6","0.47","0.03"
"05:44:56","51.7","50.9","97","29.80","98","0","0","0.48","0.04"
"05:49:58","51.7","50.9","97","29.79","97","0.9","3.6","0.48","0.04"
"05:54:56","51.7","50.9","97","29.79","96","1.3","3.6","0.48","0.04"
"05:59:58","51.7","50.9","97","29.79","96","1.4","3.6","0.49","0.05"
"06:04:56","51.7","50.9","97","29.78","96","1.3","2.4","0.49","0.05"
"06:09:57","51.7","50.9","97","29.78","96","0","1.2","0.50","0.05"
"06:14:56","51.7","50.9","97","29.78","96","0","1.2","0.50","0.05"
"06:19:57","51.7","50.9","97","29.78","96","0.1","1.2","0.51","0.05"
"06:24:59","51.7","50.9","97","29.78","96","0.7","2.4","0.52","0.05"
"06:29:56","51.6","50.8","97","29.78","111","2.1","6","0.52","0.06"
"06:34:58","51.6","50.8","97","29.77","130","0.9","4.8","0.52","0.05"
"06:39:56","51.6","50.8","97","29.77","120","2","4.8","0.52","0.05"
"06:44:58","51.7","50.9","97","29.77","105","1.1","4.8","0.53","0.05"
"06:49:56","51.7","50.9","97","29.77","101","1.1","4.6","0.53","0.05"
"06:54:58","51.7","50.9","97","29.77","101","0.5","3.6","0.54","0.06"
"06:59:56","51.7","50.9","97","29.78","102","0","2.3","0.54","0.06"
"07:04:58","51.7","50.9","97","29.78","102","0","1.2","0.54","0.05"
"07:09:58","51.7","50.9","97","29.78","102","0.1","1.2","0.54","0.05"
"07:14:58","51.7","50.9","97","29.78","102","0","1.2","0.54","0.04"
"07:19:57","51.6","50.8","97","29.77","101","0","0","0.54","0.04"
"07:24:59","51.6","50.8","97","29.77","101","0.4","2.4","0.54","0.03"
"07:29:56","51.6","50.8","97","29.78","101","0.7","2.4","0.54","0.02"
"07:34:56","51.6","50.8","97","29.78","101","0","0","0.54","0.02"
"07:39:56","51.5","50.7","97","29.78","101","0","0","0.54","0.02"
"07:44:58","51.5","50.7","97","29.78","101","0","0","0.54","0.02"
"07:49:56","51.5","50.7","97","29.77","101","0","0","0.54","0.01"
"07:54:58","51.6","50.8","97","29.77","101","0","0","0.54","0.01"
"07:59:59","51.5","50.7","97","29.77","101","0","0","0.54","0.00"
"08:04:58","51.5","50.7","97","29.77","101","0","0","0.54","0.00"
"08:09:57","51.5","50.7","97","29.77","101","0","0","0.54","0.00"
"08:14:56","51.5","50.7","97","29.77","101","0","0","0.54","0.00"
"08:19:58","51.6","50.8","97","29.76","101","0","0","0.54","0.00"
"08:24:59","51.5","50.7","97","29.76","101","0","0","0.54","0.00"
"08:29:56","51.6","50.8","97","29.77","101","0","0","0.54","0.00"
"08:34:58","51.6","50.8","97","29.77","101","0.1","1.2","0.54","0.00"
"08:39:57","51.6","50.8","97","29.77","101","0.5","2.4","0.54","0.00"
"08:44:58","51.6","50.8","97","29.77","101","0","0","0.54","0.00"
"08:49:56","51.7","50.9","97","29.77","101","0","0","0.54","0.00"
"08:54:58","51.7","50.9","97","29.77","101","0","0","0.54","0.00"
"08:59:58","51.7","50.9","97","29.77","101","0","0","0.54","0.00"
"09:04:57","51.7","50.9","97","29.76","101","0","0","0.54","0.00"
"09:09:56","51.8","51","97","29.76","101","0","0","0.54","0.00"
"09:14:56","51.8","51","97","29.76","101","0","0","0.54","0.00"
"09:19:59","51.8","51","97","29.76","101","0","0","0.54","0.00"
"09:24:58","51.9","51.1","97","29.76","100","0","0","0.54","0.00"
"09:29:58","51.9","51.1","97","29.76","66","0","0","0.54","0.00"
"09:34:56","52","51.2","97","29.76","53","0.3","2.4","0.54","0.00"
"09:39:57","52","51.2","97","29.76","53","0.1","2.3","0.54","0.00"
"09:44:58","52","51.2","97","29.76","53","0","0","0.54","0.00"
"09:49:56","52.1","51.3","97","29.75","53","0","0","0.54","0.00"
"09:54:58","52.1","51.3","97","29.75","53","0","0","0.54","0.00"
"09:59:59","52.1","51.3","97","29.75","53","0","0","0.54","0.00"
"10:04:57","52.2","51.4","97","29.75","53","0","0","0.54","0.00"
"10:09:57","52.3","51.5","97","29.75","53","0","0","0.54","0.00"
"10:14:56","52.4","51.6","97","29.75","53","0","0","0.54","0.00"
"10:19:58","52.4","51.6","97","29.75","53","0","0","0.54","0.00"
"10:24:59","52.5","51.7","97","29.75","53","0","0","0.54","0.00"
"10:29:56","52.5","51.7","97","29.75","53","0","0","0.54","0.00"
"10:34:59","52.5","51.7","97","29.74","53","0","0","0.54","0.00"
"10:39:57","52.6","51.8","97","29.74","53","0","0","0.54","0.00"
"10:44:59","52.6","51.8","97","29.74","53","0","0","0.54","0.00"
"10:49:57","52.7","51.9","97","29.74","53","0","0","0.54","0.00"
"10:54:58","52.8","52","97","29.74","53","0","0","0.54","0.00"
"10:59:59","52.8","52","97","29.74","53","0","0","0.54","0.00"
"11:04:57","52.9","52.1","97","29.73","53","0","0","0.54","0.00"
"11:09:57","52.9","52.1","97","29.73","53","0","0","0.54","0.00"
"11:14:56","52.9","52.1","97","29.73","53","0","0","0.54","0.00"
"11:19:58","53","52.2","97","29.72","53","0","0","0.54","0.00"
"11:24:56","53.1","52.3","97","29.72","53","0","0","0.54","0.00"
"11:29:58","53.2","52.4","97","29.72","53","0","0","0.54","0.00"
"11:34:57","53.3","52.5","97","29.72","53","0","0","0.54","0.00"
"11:39:56","53.3","52.5","97","29.72","53","0","0","0.54","0.00"
"11:44:59","53.4","52.6","97","29.72","53","0","0","0.54","0.00"
"11:49:57","53.5","52.7","97","29.70","53","0","0","0.54","0.00"
"11:54:59","53.6","52.8","97","29.70","53","0","0","0.54","0.00"
"11:59:57","53.8","53","97","29.70","53","0","0","0.54","0.00"
"12:04:56","53.9","53.1","97","29.69","53","0","0","0.54","0.00"
"12:09:59","53.9","53.1","97","29.69","53","0","0","0.54","0.00"
"12:14:59","53.9","52.8","96","29.69","53","0","0","0.54","0.00"
"12:19:58","53.9","52.8","96","29.69","53","0","0","0.54","0.00"
"12:24:56","54.1","53","96","29.69","53","0","0","0.54","0.00"
"12:29:58","54.1","53","96","29.69","50","0.6","2.4","0.54","0.00"
"12:34:57","54.1","53","96","29.68","50","0.4","2.4","0.54","0.00"
"12:39:57","54.2","53.1","96","29.68","50","0.3","2.4","0.54","0.00"
"12:44:59","54.2","52.9","95.3","29.68","50","0.7","2.4","0.54","0.00"
"12:49:58","54.3","52.9","95","29.68","50","0","0","0.54","0.00"
"12:54:57","54.4","53","95","29.68","50","0","0","0.54","0.00"
"12:59:59","54.4","53","95","29.68","50","0","0","0.54","0.00"
"13:04:58","54.4","53","95","29.68","50","0","0","0.54","0.00"
"13:09:58","54.5","53.1","95","29.68","50","0","0","0.54","0.00"
"13:14:58","54.6","53.2","95","29.68","50","0","0","0.54","0.00"
"13:19:57","54.8","53.4","95","29.68","50","0","0","0.54","0.00"
"13:24:59","55","53.6","95","29.68","50","0","0","0.54","0.00"
"13:29:57","55.2","53.8","95","29.68","50","0","0","0.54","0.00"
"13:34:57","55.3","53.7","94.4","29.67","50","0","0","0.54","0.00"
"13:39:56","55.3","53.6","94","29.67","49","0.1","2.4","0.54","0.00"
"13:44:59","55.3","53.5","93.6","29.67","49","0.7","3.6","0.54","0.00"
"13:49:57","55.3","53.3","93","29.67","49","0.3","2.4","0.54","0.00"
"13:54:56","55.3","53.6","94","29.67","49","0","1.2","0.54","0.00"
"13:59:57","55.4","53.5","93.5","29.68","49","1.5","3.6","0.54","0.00"
"14:04:56","55.4","53.7","94","29.68","37","1.1","3.6","0.54","0.00"
"14:09:59","55.3","53.6","94","29.68","9","1.8","3.6","0.54","0.00"
"14:14:59","55.3","53.6","94","29.68","3","1.6","3.6","0.54","0.00"
"14:19:58","55.3","53.6","94","29.68","347","2","3.6","0.54","0.00"
"14:24:56","55.2","53.5","94","29.68","330","1.4","3.6","0.54","0.00"
"14:29:58","55.1","53.4","94","29.68","330","0.2","2.3","0.54","0.00"
"14:34:57","55.2","53.5","94","29.67","330","0","1.2","0.54","0.00"
"14:39:57","55.2","53.5","94","29.67","329","0","0","0.54","0.00"
"14:44:56","55.2","53.5","94","29.67","329","0","0","0.54","0.00"
"14:49:59","55.3","53.6","94","29.67","329","0","0","0.54","0.00"
"14:54:57","55.3","53.6","94","29.67","329","0","0","0.54","0.00"
"14:59:59","55.3","53.6","94","29.67","329","0.3","1.2","0.54","0.00"
"15:04:58","55.3","53.6","94","29.67","329","0","1.2","0.54","0.00"
"15:09:58","55.3","53.6","94","29.67","329","0.4","2.4","0.54","0.00"
"15:14:57","55.3","53.6","94","29.67","329","0.1","1.2","0.54","0.00"
"15:19:59","55.3","53.6","94","29.67","329","0.1","1.2","0.54","0.00"
"15:24:57","55.3","53.6","94","29.67","329","0","0","0.54","0.00"
"15:29:58","55.3","53.6","94","29.67","329","0","0","0.54","0.00"
"15:34:56","55.2","53.5","94","29.66","329","0","0","0.54","0.00"
"15:39:59","55.2","53.7","94.7","29.66","329","0","0","0.54","0.00"
"15:44:58","55.2","53.8","95","29.66","329","0","0","0.54","0.00"
"15:49:56","55.2","53.8","95","29.66","329","0","0","0.54","0.00"
"15:54:59","55.1","53.7","95","29.66","329","0","0","0.54","0.00"
"15:59:56","55.1","53.7","95","29.67","329","0","0","0.54","0.00"
"16:04:59","55.1","53.7","95","29.67","329","0","0","0.54","0.00"
"16:09:59","55.1","53.7","95","29.67","329","0","0","0.54","0.00"
"16:14:58","55.1","53.7","95","29.68","329","0","0","0.54","0.00"
"16:19:57","55.1","53.7","95","29.68","329","0","0","0.54","0.00"
"16:24:56","55.1","53.7","95","29.68","329","0","0","0.54","0.00"
"16:29:58","55","53.6","95","29.69","329","0","0","0.54","0.00"
"16:34:58","55","53.6","95","29.69","329","0","0","0.54","0.00"
"16:39:58","55","53.6","95","29.69","329","0","0","0.54","0.00"
"16:44:57","54.9","53.5","95","29.69","329","0","0","0.54","0.00"
"16:49:59","54.9","53.5","95","29.69","329","0","0","0.54","0.00"
"16:54:58","54.9","53.5","95","29.69","329","0","0","0.54","0.00"
"16:59:56","54.8","53.4","95","29.69","329","0","0","0.54","0.00"
"17:04:59","54.8","53.4","95","29.69","329","0","1.2","0.54","0.00"
"17:09:58","54.8","53.5","95.4","29.69","329","0.1","1.2","0.54","0.00"
"17:14:56","54.8","53.7","96","29.69","329","0","0","0.54","0.00"
"17:19:56","54.7","53.6","96","29.69","329","0","0","0.54","0.00"
"17:24:58","54.7","53.6","96","29.69","329","0","0","0.54","0.00"
"17:29:59","54.6","53.5","96","29.69","216","0.5","3.6","0.54","0.00"
"17:34:58","54.6","53.5","96","29.69","211","0","1.2","0.54","0.00"
"17:39:57","54.6","53.5","96","29.69","211","0","1.2","0.54","0.00"
"17:44:59","54.6","53.5","96","29.69","211","0.8","2.4","0.54","0.00"
"17:49:57","54.5","53.4","96","29.69","210","1.2","3.6","0.54","0.00"
"17:54:58","54.4","53.3","96","29.69","208","0.5","3.6","0.54","0.00"
"17:59:56","54.4","53.3","96","29.70","207","0.4","2.4","0.54","0.00"
"18:04:58","54.4","53.3","96","29.70","207","0.8","2.4","0.54","0.00"
"18:09:58","54.3","53.4","96.6","29.70","222","1.4","3.6","0.54","0.00"
"18:14:58","54.3","53.4","96.8","29.71","326","0.2","1.2","0.54","0.00"
"18:19:57","54.2","53.1","96","29.71","326","0","1.2","0.54","0.00"
"18:24:59","54.2","53.3","96.7","29.71","326","0","0","0.54","0.00"
"18:29:57","54.2","53.4","97","29.71","326","0","0","0.54","0.00"
"18:34:56","54.1","53.3","97","29.70","326","0.1","1.2","0.54","0.00"
"18:39:58","54.1","53.3","97","29.70","326","0","0","0.54","0.00"
"18:44:57","54.1","53.3","97","29.71","325","0.7","2.4","0.54","0.00"
"18:49:59","54.1","53.3","97","29.71","325","0","0","0.54","0.00"
"18:54:57","54.1","53.3","97","29.71","324","0","1.2","0.54","0.00"
"18:59:58","54.1","53.3","97","29.72","328","0.4","3.6","0.54","0.00"
"19:04:57","54.1","53.3","97","29.72","335","1.9","6","0.54","0.00"
"19:09:56","54.1","53.3","97","29.72","333","0.6","2.4","0.54","0.00"
"19:14:56","54.1","53.3","97","29.72","332","0.9","6","0.54","0.00"
"19:19:59","54","53.2","97","29.72","303","1.8","6","0.54","0.00"
"19:24:57","53.9","53.1","97","29.72","307","2.5","6","0.54","0.00"
"19:29:59","53.7","52.9","97","29.72","263","2","6","0.54","0.00"
"19:34:58","53.6","52.8","97","29.72","310","2.8","7.2","0.54","0.00"
"19:39:58","53.5","52.7","97","29.72","279","2.2","7.2","0.54","0.00"
"19:44:56","53.5","52.7","97","29.72","306","2.3","7.2","0.54","0.00"
"19:49:58","53.6","52.8","96.9","29.72","273","1.9","4.8","0.54","0.00"
"19:54:59","53.7","52.5","95.8","29.72","247","1.7","4.8","0.54","0.00"
"19:59:56","54.3","52.6","94","29.73","288","2.1","4.8","0.54","0.00"
"20:04:58","54.8","52.6","92.3","29.73","304","2","7.2","0.54","0.00"
"20:09:58","54.9","52.5","91.5","29.73","285","0.9","3.6","0.54","0.00"
"20:14:57","54.9","52.3","91","29.74","269","1.3","4.8","0.54","0.00"
"20:19:59","54.8","52","90.4","29.74","296","1.3","3.6","0.54","0.00"
"20:24:56","55","52.1","89.9","29.74","297","0.8","3.6","0.54","0.00"
"20:29:58","55.1","51.9","89","29.74","324","1.7","6","0.54","0.00"
"20:34:56","54.8","51.8","89.7","29.74","355","1","3.5","0.54","0.00"
"20:39:59","54.3","51.4","90","29.74","355","0.9","3.6","0.54","0.00"
"20:44:58","53.8","51.1","90.9","29.74","355","0","0","0.54","0.00"
"20:49:56","53.4","50.8","91","29.74","355","0","0","0.54","0.00"
"20:54:58","53","50.4","91","29.74","355","0","0","0.54","0.00"
"20:59:56","52.6","50.1","91.3","29.74","355","0","0","0.54","0.00"
"21:04:58","52.1","49.8","92","29.74","355","0","0","0.54","0.00"
"21:09:58","51.7","49.6","92.4","29.74","355","0","0","0.54","0.00"
"21:14:58","51.3","49.3","93","29.74","355","0","0","0.54","0.00"
"21:19:56","50.9","49","93.3","29.74","355","0","0","0.54","0.00"
"21:24:59","50.7","48.9","93.9","29.74","355","0","0","0.54","0.00"
"21:29:57","50.4","48.7","94","29.74","355","0","0","0.54","0.00"
"21:34:56","50.1","48.4","94","29.74","355","0","0","0.54","0.00"
"21:39:57","49.8","48.1","94","29.74","355","0","0","0.54","0.00"
"21:44:59","49.5","47.8","94","29.74","355","0","0","0.54","0.00"
"21:49:58","49.2","47.5","94.2","29.74","355","0","0","0.54","0.00"
"21:54:57","49","47.5","94.8","29.74","355","0","0","0.54","0.00"
"21:59:59","48.8","47.4","95","29.75","355","0","0","0.54","0.00"
"22:04:58","48.5","47.1","95","29.75","355","0.3","2.4","0.54","0.00"
"22:09:58","48.3","46.9","95","29.75","355","0.2","2.4","0.54","0.00"
"22:14:57","48.3","46.9","95.1","29.75","355","0.6","3.6","0.54","0.00"
"22:19:56","48.2","47.1","95.8","29.75","355","0.5","3.5","0.54","0.00"
"22:24:58","48","46.6","95","29.75","355","0","1.2","0.54","0.00"
"22:29:58","47.7","46.3","95","29.76","355","0","1.2","0.54","0.00"
"22:34:58","47.4","46","95","29.76","355","0","0","0.54","0.00"
"22:39:57","47.1","45.7","95","29.76","355","0","1.2","0.54","0.00"
"22:44:59","46.9","45.5","95","29.77","230","0.4","3.6","0.54","0.00"
"22:49:58","46.8","45.3","94.3","29.77","223","0.5","2.4","0.54","0.00"
"22:54:57","46.9","44.6","91.8","29.77","223","0.1","2.3","0.54","0.00"
"22:59:58","47","44.2","90","29.78","223","0.1","3.6","0.54","0.00"
"23:04:57","46.9","44.1","90","29.78","221","0.5","3.6","0.54","0.00"
"23:09:56","46.8","43.7","89.1","29.78","220","0.4","3.5","0.54","0.00"
"23:14:55","46.8","43.7","89","29.79","220","0","2.4","0.54","0.00"
"23:19:58","46.6","43.5","89","29.79","220","0.3","2.4","0.54","0.00"
"23:24:56","46.5","42.9","87.3","29.79","239","1.5","3.6","0.54","0.00"
"23:29:57","47.2","42.2","82.5","29.79","277","2.4","6","0.54","0.00"
"23:34:57","49.2","41.8","75.6","29.79","302","3.7","21.6","0.54","0.00"
"23:39:59","51.2","40.9","67.6","29.79","280","7","23","0.55","0.01"
"23:44:57","52.2","40.3","63.6","29.79","299","5.3","12","0.55","0.01"
