"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:59","33.4","29.9","87","30.15","92","0","0","0.00","0.00"
"00:09:57","33.3","29.8","87","30.15","92","0","0","0.00","0.00"
"00:14:57","33.1","29.7","87","30.15","92","0","0","0.00","0.00"
"00:19:56","32.9","29.5","87","30.14","92","0","0","0.00","0.00"
"00:24:56","32.7","29.3","87.1","30.14","92","0.3","2.4","0.00","0.00"
"00:29:58","32.7","29.5","88","30.14","92","0","0","0.00","0.00"
"00:34:58","32.8","29.6","88.2","30.14","92","0","0","0.00","0.00"
"00:39:59","32.7","29.5","88","30.14","92","0","0","0.00","0.00"
"00:44:58","32.6","29.4","88","30.14","92","0","0","0.00","0.00"
"00:49:58","32.4","29.2","88","30.13","92","0","0","0.00","0.00"
"00:54:57","32.2","29","88","30.13","92","0","0","0.00","0.00"
"00:59:56","32","28.8","88","30.14","92","0","0","0.00","0.00"
"01:04:59","31.9","28.8","88","30.14","92","0","0","0.00","0.00"
"01:09:59","31.7","28.6","88","30.14","92","0","0","0.00","0.00"
"01:14:59","31.7","28.6","88","30.14","92","0","0","0.00","0.00"
"01:19:58","31.7","28.8","89","30.14","92","0","0","0.00","0.00"
"01:24:58","31.7","28.8","89","30.14","92","0","0","0.00","0.00"
"01:29:56","31.7","28.8","89","30.14","92","0","0","0.00","0.00"
"01:34:56","31.5","28.6","89","30.14","92","0","0","0.00","0.00"
"01:39:56","31.4","28.5","89","30.14","92","0","0","0.00","0.00"
"01:44:59","31.2","28.3","89","30.14","92","0","0","0.00","0.00"
"01:49:58","31.1","28.2","89","30.14","92","0","0","0.00","0.00"
"01:54:57","30.9","28","89","30.14","92","0","0","0.00","0.00"
"01:59:56","30.9","28.2","89.8","30.14","92","0","0","0.00","0.00"
"02:04:59","30.8","28.2","90","30.14","92","0","0","0.00","0.00"
"02:09:58","30.7","28.1","90","30.14","92","0","0","0.00","0.00"
"02:14:59","30.6","28","90","30.14","92","0.3","2.4","0.00","0.00"
"02:19:58","30.5","27.9","90","30.14","92","0.1","2.3","0.00","0.00"
"02:24:57","30.4","27.8","90","30.14","92","0","0","0.00","0.00"
"02:29:56","30.3","27.7","90","30.14","92","0","0","0.00","0.00"
"02:34:56","30.1","27.5","90","30.14","92","0","0","0.00","0.00"
"02:39:56","30.1","27.5","90","30.14","92","0","0","0.00","0.00"
"02:44:59","30.1","27.8","90.9","30.14","92","0","0","0.00","0.00"
"02:49:59","30.1","27.8","91","30.13","92","0","0","0.00","0.00"
"02:54:57","30","27.6","90.8","30.13","92","0","0","0.00","0.00"
"02:59:56","29.8","27.3","90.3","30.14","92","0","0","0.00","0.00"
"03:04:57","29.7","27.4","91","30.14","92","0","0","0.00","0.00"
"03:09:57","29.6","27.3","91","30.14","92","0","0","0.00","0.00"
"03:14:57","29.5","27.2","91","30.14","92","0","0","0.00","0.00"
"03:19:56","29.5","27.2","91","30.14","92","0","0","0.00","0.00"
"03:24:59","29.6","27.3","91","30.14","92","0","0","0.00","0.00"
"03:29:58","29.5","27.2","91","30.14","92","0","0","0.00","0.00"
"03:34:58","29.5","27.2","91","30.14","92","0","0","0.00","0.00"
"03:39:59","29.5","27.5","91.9","30.14","92","0","0","0.00","0.00"
"03:44:58","29.5","27.5","92","30.15","92","0","0","0.00","0.00"
"03:49:58","29.4","27.3","91.5","30.15","92","0","0","0.00","0.00"
"03:54:57","29.3","27.2","91.5","30.15","92","0","0","0.00","0.00"
"03:59:57","29.4","27.4","92","30.15","92","0","0","0.00","0.00"
"04:04:56","29.6","27.6","92","30.14","92","0","0","0.00","0.00"
"04:09:57","29.6","27.6","92","30.14","92","0","0","0.00","0.00"
"04:14:56","29.4","27.4","92","30.15","92","0","0","0.00","0.00"
"04:19:57","29.2","27.2","92","30.15","92","0","0","0.00","0.00"
"04:24:56","29","27","92","30.15","92","0","0","0.00","0.00"
"04:29:59","28.9","26.9","92","30.15","92","0","0","0.00","0.00"
"04:34:59","28.8","26.8","92","30.15","92","0","0","0.00","0.00"
"04:39:58","28.9","26.9","92","30.15","92","0","0","0.00","0.00"
"04:44:56","29","27","92.2","30.15","92","0","0","0.00","0.00"
"04:49:58","29.1","27.3","93","30.14","92","0","0","0.00","0.00"
"04:54:56","29.1","27.3","93","30.14","92","0","0","0.00","0.00"
"04:59:57","28.9","27.1","93","30.15","92","0","0","0.00","0.00"
"05:04:57","28.8","26.9","92.6","30.15","92","0","0","0.00","0.00"
"05:09:57","28.7","26.7","92","30.15","92","0","0","0.00","0.00"
"05:14:56","28.6","26.6","92","30.15","92","0","0","0.00","0.00"
"05:19:59","28.6","26.6","92.2","30.15","92","0","0","0.00","0.00"
"05:24:57","28.6","26.7","92.7","30.15","92","0","0","0.00","0.00"
"05:29:59","28.6","26.8","93","30.15","92","0","0","0.00","0.00"
"05:34:59","28.7","26.9","93","30.15","92","0","0","0.00","0.00"
"05:39:58","28.7","26.9","93","30.15","92","0","0","0.00","0.00"
"05:44:56","28.6","26.8","93","30.15","92","0","0","0.00","0.00"
"05:49:59","28.6","26.8","93","30.15","92","0","0","0.00","0.00"
"05:54:57","28.5","26.7","93","30.15","92","0","0","0.00","0.00"
"05:59:59","28.4","26.6","93","30.15","92","0","0","0.00","0.00"
"06:04:59","28.4","26.6","93","30.15","92","0","0","0.00","0.00"
"06:09:59","28.3","26.5","93","30.15","92","0","0","0.00","0.00"
"06:14:59","28.2","26.4","93","30.16","92","0","0","0.00","0.00"
"06:19:58","28.1","26.3","93","30.16","92","0","0","0.00","0.00"
"06:24:56","28","26.2","93","30.16","92","0","0","0.00","0.00"
"06:29:58","28","26.2","93","30.17","92","0","0","0.00","0.00"
"06:34:58","28.1","26.3","93","30.17","92","0","0","0.00","0.00"
"06:39:57","28.2","26.4","93","30.17","92","0","0","0.00","0.00"
"06:44:59","28.2","26.4","93","30.18","92","0","0","0.00","0.00"
"06:49:57","28.1","26.3","93","30.18","92","0","0","0.00","0.00"
"06:54:59","28","26.2","93","30.18","92","0","0","0.00","0.00"
"06:59:56","27.9","26.1","93","30.18","92","0","0","0.00","0.00"
"07:04:28","27.9","26.1","93","30.18","92","0","0","0.00","0.00"
"07:24:56","27.9","26.1","93","30.18","92","0","0","0.00","0.00"
"07:29:59","27.9","26.1","93","30.18","92","0","0","0.00","0.00"
"07:34:59","27.9","26.2","93.3","30.18","92","0","0","0.00","0.00"
"07:39:56","27.9","26.1","93","30.18","92","0","0","0.00","0.00"
"07:44:57","27.8","26","93","30.18","92","0","0","0.00","0.00"
"07:49:58","28","26.3","93.3","30.18","92","0","0","0.00","0.00"
"07:54:56","28.3","26.8","94","30.18","92","0","0","0.00","0.00"
"07:59:57","28.4","26.9","94","30.18","92","0","0","0.00","0.00"
"08:04:59","28.5","27","94","30.18","92","0","0","0.00","0.00"
"08:09:58","28.8","27.3","94","30.18","92","0","0","0.00","0.00"
"08:14:56","29.3","27.8","94","30.19","92","0","0","0.00","0.00"
"08:19:56","30","28.5","94","30.19","92","0","0","0.00","0.00"
"08:24:58","30.7","29.2","94","30.19","92","0","0","0.00","0.00"
"08:29:56","31.2","29.8","94.1","30.20","92","0","0","0.00","0.00"
"08:34:56","32.6","31.1","94.2","30.20","92","0","0","0.00","0.00"
"08:39:56","34.4","32.4","92.4","30.20","92","0","0","0.00","0.00"
"08:44:58","35.7","33.1","89.9","30.20","92","0","0","0.00","0.00"
"08:49:58","36.2","33.1","88.3","30.19","92","0","0","0.00","0.00"
"08:54:56","36.1","33.1","88.8","30.19","92","0","0","0.00","0.00"
"08:59:56","36.1","33","88.4","30.20","92","0","0","0.00","0.00"
"09:04:57","36.6","33.6","88.7","30.20","92","0","0","0.00","0.00"
"09:09:57","37.5","34.2","87.9","30.20","92","0","0","0.00","0.00"
"09:14:59","38.9","35","85.5","30.21","91","0.5","2.4","0.00","0.00"
"09:19:56","39.8","35.5","84.5","30.21","91","0.4","2.4","0.00","0.00"
"09:24:57","40.6","35.9","83.3","30.21","90","0.2","3.6","0.00","0.00"
"09:29:57","40.8","35.7","81.8","30.22","90","0.4","3.5","0.00","0.00"
"09:34:57","41.2","36.1","82.2","30.22","90","0.5","2.4","0.00","0.00"
"09:39:56","41.5","36.5","82.3","30.22","90","0.8","2.4","0.00","0.00"
"09:44:56","42.5","37.1","80.9","30.22","61","0.6","3.6","0.00","0.00"
"09:49:56","42.9","37.1","79.9","30.22","351","0.7","3.6","0.00","0.00"
"09:54:58","43.5","37.5","79.3","30.22","350","1.4","3.6","0.00","0.00"
"09:59:58","43.6","37.7","79.5","30.22","350","1.4","3.6","0.00","0.00"
"10:04:59","43.9","38","79.4","30.22","349","0.9","3.6","0.00","0.00"
"10:09:59","44.2","38","78.8","30.22","349","0.6","2.4","0.00","0.00"
"10:14:57","44.7","38","77.4","30.22","346","1.9","3.6","0.00","0.00"
"10:19:57","45","38.7","78.6","30.22","321","1","3.6","0.00","0.00"
"10:24:58","45.5","38.7","77","30.22","315","2.5","6","0.00","0.00"
"10:29:58","45","38.1","76.7","30.22","320","3.6","7.2","0.00","0.00"
"10:34:59","45.4","38.7","77.3","30.22","319","2.6","7.2","0.00","0.00"
"10:39:57","46.3","39.6","77.2","30.22","269","2.6","4.8","0.00","0.00"
"10:44:57","46.6","39.4","75.9","30.22","271","1.8","4.8","0.00","0.00"
"10:49:57","47.3","39.4","73.9","30.21","333","1.7","4.8","0.00","0.00"
"10:54:58","47.5","39.6","74.1","30.21","25","2.4","3.6","0.00","0.00"
"10:59:59","48.2","40.2","73.8","30.21","57","1.7","3.6","0.00","0.00"
"11:04:56","49.3","40.5","71.5","30.19","19","1.4","3.6","0.00","0.00"
"11:09:56","49.9","40.4","70","30.19","36","1.7","3.6","0.00","0.00"
"11:14:57","49","39.9","70.7","30.19","78","2.7","4.8","0.00","0.00"
"11:19:58","48.7","40","71.9","30.19","103","3.3","6","0.00","0.00"
"11:24:58","49","40.3","71.9","30.19","100","1.2","5.8","0.00","0.00"
"11:29:59","50.1","40.6","69.8","30.19","97","1.8","4.8","0.00","0.00"
"11:34:56","50.2","40.3","68.6","30.18","101","2.3","6","0.00","0.00"
"11:39:58","50.8","40.5","67.7","30.18","106","1.3","3.6","0.00","0.00"
"11:44:59","50.8","40.5","67.9","30.18","82","2.5","4.8","0.00","0.00"
"11:49:59","51.7","41.2","67.4","30.18","73","1.2","3.6","0.00","0.00"
"11:54:56","51.8","41","66.4","30.18","64","2.3","6","0.00","0.00"
"11:59:57","51.3","40.5","66.5","30.18","62","2.2","5.8","0.00","0.00"
"12:04:58","52","41.3","66.8","30.16","19","1.8","4.8","0.00","0.00"
"12:09:57","52.2","40.8","65","30.16","42","1.3","4.6","0.00","0.00"
"12:14:56","51.5","40.2","65.3","30.16","73","2","4.8","0.00","0.00"
"12:19:57","52.1","40.4","64.4","30.16","84","1.3","4.8","0.00","0.00"
"12:24:56","51.9","39.6","62.8","30.16","89","1.6","3.6","0.00","0.00"
"12:29:57","52.9","40.8","63.5","30.16","75","1.9","3.6","0.00","0.00"
"12:34:59","53.2","40.4","61.8","30.15","78","2.5","6","0.00","0.00"
"12:39:59","53.1","39.9","60.7","30.15","56","2.7","7.2","0.00","0.00"
"12:44:57","52.5","39.8","61.8","30.15","113","2.3","6","0.00","0.00"
"12:49:58","52.2","39.9","62.6","30.14","109","2","4.8","0.00","0.00"
"12:54:57","52.2","40.2","63.5","30.14","109","0.7","2.4","0.00","0.00"
"12:59:58","52.6","40.2","62.5","30.15","111","2.6","4.8","0.00","0.00"
"13:04:56","52.9","40.4","62.3","30.15","109","2.3","6","0.00","0.00"
"13:09:56","52.9","40.3","62.2","30.15","111","2.7","6","0.00","0.00"
"13:14:59","52.7","40","62.1","30.15","112","3.5","6","0.00","0.00"
"13:19:57","52.6","40.3","62.8","30.14","114","2.1","4.8","0.00","0.00"
"13:24:56","52.7","40.3","62.7","30.14","128","2.1","6","0.00","0.00"
"13:29:58","53","40.2","61.7","30.15","193","2.3","5.8","0.00","0.00"
"13:34:56","53.1","40","60.8","30.15","196","2.6","6","0.00","0.00"
"13:39:59","53.2","40.1","61","30.15","195","1.8","6","0.00","0.00"
"13:44:57","53.2","40.4","61.7","30.15","204","2.3","6","0.00","0.00"
"13:49:58","53.3","40","60.7","30.15","187","3.4","6","0.00","0.00"
"13:54:57","53.3","40.2","61","30.15","185","2.5","4.8","0.00","0.00"
"13:59:59","53.3","39.9","60.3","30.15","193","2.8","6","0.00","0.00"
"14:04:57","53.3","40.1","60.8","30.14","190","2.7","6","0.00","0.00"
"14:09:56","53.2","40","60.7","30.14","206","2.5","4.8","0.00","0.00"
"14:14:59","53.1","40.1","61.1","30.14","202","2","4.8","0.00","0.00"
"14:19:57","53.1","40.1","61.5","30.14","203","2.3","4.8","0.00","0.00"
"14:24:56","53","40.1","61.5","30.14","205","3.1","6","0.00","0.00"
"14:29:57","52.9","39.9","61.1","30.14","201","1.7","4.8","0.00","0.00"
"14:34:56","52.9","39.7","60.7","30.13","199","0.4","2.4","0.00","0.00"
"14:39:55","53","40","61.3","30.13","199","0.7","2.4","0.00","0.00"
"14:44:57","53.1","39.9","60.9","30.13","198","1.1","2.4","0.00","0.00"
"14:49:57","53.2","39.8","60.3","30.12","198","1.2","2.4","0.00","0.00"
"14:54:57","53.3","39.8","60","30.12","198","0.7","2.4","0.00","0.00"
"14:59:59","53.4","39.6","59.4","30.12","196","0.8","3.6","0.00","0.00"
"15:04:57","53.4","40","60.2","30.11","196","0.4","2.4","0.00","0.00"
"15:09:57","53.5","39.9","60","30.11","196","0.3","1.2","0.00","0.00"
"15:14:56","53.5","39.2","58.4","30.12","196","1.6","3.6","0.00","0.00"
"15:19:57","53.4","39.4","59","30.12","196","1.3","3.6","0.00","0.00"
"15:24:56","53.3","39.1","58.4","30.12","123","2.5","4.8","0.00","0.00"
"15:29:58","53.4","39","58.1","30.12","124","0.4","2.4","0.00","0.00"
"15:34:56","53.6","39.1","58","30.11","124","0.2","3.6","0.00","0.00"
"15:39:56","53.8","39.6","58.5","30.11","126","1.8","3.6","0.00","0.00"
"15:44:58","54.1","39.6","57.9","30.12","137","2.5","4.8","0.00","0.00"
"15:49:59","54.8","39.9","57.1","30.12","154","2.7","6","0.00","0.00"
"15:54:58","55.6","40.3","56.5","30.12","197","2.8","5.8","0.00","0.00"
"15:59:56","55.8","39.8","55","30.13","197","2.2","4.8","0.00","0.00"
"16:04:58","55.7","39.7","54.7","30.13","202","2.5","6","0.00","0.00"
"16:09:57","55.6","39.3","54.1","30.13","188","2.2","6","0.00","0.00"
"16:14:57","55.3","39.3","54.8","30.13","189","2.5","4.8","0.00","0.00"
"16:19:58","55","39.2","55.3","30.13","166","1.9","4.8","0.00","0.00"
"16:24:58","54.7","39","55.5","30.13","166","1.6","4.8","0.00","0.00"
"16:29:56","54.4","39.1","56.2","30.13","138","1.1","3.6","0.00","0.00"
"16:34:58","54.1","38.7","56","30.13","115","1.2","3.6","0.00","0.00"
"16:39:59","53.9","38.5","56","30.13","122","1.5","4.8","0.00","0.00"
"16:44:56","53.7","38.4","56.2","30.13","126","1.6","3.6","0.00","0.00"
"16:49:58","53.5","38.6","57","30.13","126","1.3","4.8","0.00","0.00"
"16:54:56","53.2","38.6","57.5","30.13","120","2.1","4.8","0.00","0.00"
"16:59:58","52.9","38.5","58","30.13","121","0.6","3.5","0.00","0.00"
"17:04:57","52.7","38.5","58.4","30.13","121","0","0","0.00","0.00"
"17:09:57","52.2","38.6","59.8","30.13","121","0","1.2","0.00","0.00"
"17:14:56","51.5","38.6","61.2","30.14","120","0","0","0.00","0.00"
"17:19:58","51","38.4","62","30.14","120","0","0","0.00","0.00"
"17:24:57","50.5","38.3","62.8","30.14","120","0","0","0.00","0.00"
"17:29:59","50","38.2","63.8","30.14","120","0","0","0.00","0.00"
"17:34:58","49.4","38","64.6","30.13","120","0","0","0.00","0.00"
"17:39:57","48.9","37.8","65.6","30.13","120","0","0","0.00","0.00"
"17:44:56","48.3","37.7","66.7","30.13","120","0","0","0.00","0.00"
"17:49:58","47.6","37.5","67.9","30.13","120","0","0","0.00","0.00"
"17:54:56","47","37.4","69.2","30.13","120","0","0","0.00","0.00"
"17:59:59","46.7","37.4","70","30.14","120","0","0","0.00","0.00"
"18:04:57","46.4","37.3","70.4","30.14","120","0","0","0.00","0.00"
"18:09:57","46.1","37.4","71.4","30.14","120","0","0","0.00","0.00"
"18:14:57","45.8","37.3","72","30.14","120","0","0","0.00","0.00"
"18:19:59","45.4","37.1","72.4","30.14","120","0","0","0.00","0.00"
"18:24:58","45","36.9","73","30.14","120","0","0","0.00","0.00"
"18:29:56","44.7","36.8","73.9","30.14","120","0","0","0.00","0.00"
"18:34:59","44.4","36.9","75","30.14","120","0","0","0.00","0.00"
"18:39:59","44.1","36.7","75","30.14","120","0","0","0.00","0.00"
"18:44:57","43.9","36.7","75.9","30.14","120","0","0","0.00","0.00"
"18:49:56","43.6","36.5","76","30.14","120","0","0","0.00","0.00"
"18:54:58","43.3","36.5","76.7","30.14","120","0","0","0.00","0.00"
"18:59:57","43","36.3","77","30.14","120","0","0","0.00","0.00"
"19:04:56","42.7","36.4","78.2","30.14","119","0","0","0.00","0.00"
"19:09:59","42.6","36.6","79.3","30.14","98","0","0","0.00","0.00"
"19:14:59","42.6","36.9","80","30.14","98","0","0","0.00","0.00"
"19:19:58","42.6","36.7","79.4","30.14","98","0","0","0.00","0.00"
"19:24:57","42.4","36.4","79","30.14","98","0","0","0.00","0.00"
"19:29:57","42.2","36.2","79","30.14","98","0","0","0.00","0.00"
"19:34:56","41.8","36","79.4","30.14","98","0","0","0.00","0.00"
"19:39:56","41.6","35.9","80","30.14","98","0","0","0.00","0.00"
"19:44:59","41.4","35.8","80.5","30.14","98","0","0","0.00","0.00"
"19:49:57","41.3","36.1","81.8","30.14","98","0","0","0.00","0.00"
"19:54:56","41.3","36.2","82","30.14","98","0","0","0.00","0.00"
"19:59:58","41.4","36.3","82","30.14","98","0","0","0.00","0.00"
"20:04:56","41.4","36.2","81.8","30.13","98","0","0","0.00","0.00"
"20:09:56","41.1","35.7","81","30.13","98","0","0","0.00","0.00"
"20:14:57","40.8","35.5","81.3","30.13","98","0","0","0.00","0.00"
"20:19:56","40.7","35.6","82","30.12","98","0","0","0.00","0.00"
"20:24:58","40.5","35.4","82","30.12","98","0","0","0.00","0.00"
"20:29:57","40.3","35.5","82.9","30.12","98","0","0","0.00","0.00"
"20:34:56","40.1","35.4","83","30.12","98","0","0","0.00","0.00"
"20:39:56","40","35.3","83","30.12","98","0","0","0.00","0.00"
"20:44:59","39.8","35.4","84","30.12","98","0","0","0.00","0.00"
"20:49:57","39.7","35.1","83.3","30.10","98","0","0","0.00","0.00"
"20:54:56","39.7","35.4","84.5","30.10","98","0","0","0.00","0.00"
"20:59:58","39.8","35.7","85","30.10","98","0","0","0.00","0.00"
"21:04:58","39.8","35.6","84.6","30.10","98","0","0","0.00","0.00"
"21:09:58","39.8","35.7","85","30.10","98","0","0","0.00","0.00"
"21:14:59","39.8","35.7","85","30.10","98","0","0","0.00","0.00"
"21:19:57","39.7","35.6","85","30.10","98","0","0","0.00","0.00"
"21:24:56","39.8","36","86","30.10","81","0","0","0.00","0.00"
"21:29:58","40.2","36.6","87","30.10","81","1.1","2.4","0.00","0.00"
"21:34:57","40.6","36.7","86.1","30.10","81","0.2","2.4","0.00","0.00"
"21:39:57","40.9","36.9","85.8","30.10","81","0","0","0.00","0.00"
"21:44:59","41.1","36.9","85.1","30.10","81","0","0","0.00","0.00"
"21:49:58","41.3","37.4","85.8","30.10","81","0","0","0.00","0.00"
"21:54:56","41.5","37.5","85.5","30.10","81","0.4","2.4","0.00","0.00"
"21:59:59","41.6","37.5","85.2","30.10","81","0.4","2.3","0.00","0.00"
"22:04:57","41.8","37.8","85.8","30.09","81","0","0","0.00","0.00"
"22:09:57","41.9","38","86","30.09","81","0","1.2","0.00","0.00"
"22:14:57","42.3","38.6","86.5","30.09","81","0.5","2.4","0.00","0.00"
"22:19:59","42.6","38.6","85.6","30.08","81","0","1.2","0.00","0.00"
"22:24:58","42.7","38.5","85","30.08","81","0","1.2","0.00","0.00"
"22:29:56","42.8","38.6","85","30.08","81","0","0","0.00","0.00"
"22:34:59","42.8","38.3","84","30.07","81","0","0","0.00","0.00"
"22:39:58","42.8","38.3","84","30.07","81","0","0","0.00","0.00"
"22:44:56","42.8","38.3","84","30.07","81","0","0","0.00","0.00"
"22:49:59","42.7","38.2","84","30.07","81","0","0","0.00","0.00"
"22:54:58","42.6","38.1","84","30.07","81","0","0","0.00","0.00"
"22:59:56","42.4","37.9","84","30.07","81","0","0","0.00","0.00"
"23:04:58","42.3","37.8","84","30.06","81","0","0","0.00","0.00"
"23:09:59","42.2","37.8","84.3","30.06","81","0","0","0.00","0.00"
"23:14:59","42.3","38.2","85.5","30.06","81","0","0","0.00","0.00"
"23:19:58","42.4","38.3","85.2","30.05","81","0","0","0.00","0.00"
"23:24:56","42.3","37.8","84.1","30.05","81","0","0","0.00","0.00"
"23:29:59","42.1","37.7","84.6","30.05","81","1","2.4","0.00","0.00"
"23:34:57","42.2","38.4","86.2","30.05","81","0.8","2.4","0.00","0.00"
"23:39:56","42.8","39.2","86.9","30.05","76","1.3","3.6","0.00","0.00"
"23:44:59","43.3","39.4","85.8","30.05","4","2.4","3.6","0.00","0.00"
