"Time","Temp","Dewpoint","Humidity","Pressure","Direction","Speed","Gust","Precip","PrecipRate"
"00:04:56","46.3","44.4","93","30.01","160","0","0","0.00","0.00"
"00:09:59","46.3","44.4","93","30.01","160","0","0","0.00","0.00"
"00:14:58","46.3","44.4","93","30.01","160","0","0","0.00","0.00"
"00:19:57","46.3","44.4","93","30.01","160","0","0","0.00","0.00"
"00:24:56","46.3","44.4","93","30.01","160","0","0","0.00","0.00"
"00:29:58","46.3","44.4","93","30.01","160","0","0","0.00","0.00"
"00:34:57","46.3","44.4","93","30.00","160","1.1","3.6","0.00","0.00"
"00:39:56","46.3","44.4","93","30.00","160","0.5","1.2","0.00","0.00"
"00:44:59","46.3","44.4","93","30.01","160","0.4","3.6","0.00","0.00"
"00:49:58","46.3","44.4","93","30.01","161","0","0","0.00","0.00"
"00:54:57","46.3","44.4","93","30.01","161","0","0","0.00","0.00"
"00:59:59","46.3","44.4","93","30.01","161","0","0","0.00","0.00"
"01:04:58","46.3","44.4","93","30.00","161","0","0","0.00","0.00"
"01:09:58","46.4","44.7","93.6","30.00","160","0.3","2.4","0.00","0.00"
"01:14:57","46.4","44.7","93.7","30.00","160","0.1","1.2","0.00","0.00"
"01:19:56","46.3","44.5","93.2","30.00","160","0.1","2.4","0.00","0.00"
"01:24:59","46.3","44.4","93","30.00","160","0.1","1.2","0.00","0.00"
"01:29:57","46.2","44.3","93","30.00","160","0","1.2","0.00","0.00"
"01:34:56","46","44.1","93","30.00","160","0","1.2","0.00","0.00"
"01:39:56","45.9","44","93","30.00","160","0.2","1.2","0.00","0.00"
"01:44:58","45.7","43.8","93","30.00","160","0.8","3.6","0.00","0.00"
"01:49:56","45.2","43.3","93","30.00","160","0.8","2.4","0.00","0.00"
"01:54:58","44.9","43","93","30.00","160","0","0","0.00","0.00"
"01:59:56","44.7","42.9","93.3","30.00","160","0.2","2.4","0.00","0.00"
"02:04:59","44.6","43","94","30.00","160","0","1.2","0.00","0.00"
"02:09:58","44.3","42.4","93","30.00","160","0","1.2","0.00","0.00"
"02:14:58","44.1","42.4","93.6","30.00","160","0","1.2","0.00","0.00"
"02:19:57","43.9","42.3","94","30.00","160","0.3","2.4","0.00","0.00"
"02:24:57","43.6","41.9","93.6","30.00","160","0","0","0.00","0.00"
"02:29:56","43.3","41.5","93.4","30.01","160","0.1","1.2","0.00","0.00"
"02:34:58","43","41.4","94","30.01","160","0.2","2.4","0.00","0.00"
"02:39:56","42.9","41.3","94","30.01","160","0.8","2.4","0.00","0.00"
"02:44:56","42.6","41","94","30.01","160","0.1","1.2","0.00","0.00"
"02:49:57","42.3","40.7","94","30.01","160","0","0","0.00","0.00"
"02:54:58","42","40.3","93.8","30.01","160","0","0","0.00","0.00"
"02:59:56","41.8","40.2","94","30.01","160","0","0","0.00","0.00"
"03:04:56","41.7","40.1","94","30.01","160","0","0","0.00","0.00"
"03:09:56","41.5","39.9","94","30.01","160","0","0","0.00","0.00"
"03:14:59","41.5","39.9","94","30.02","160","0.1","1.2","0.00","0.00"
"03:19:57","41.5","40.1","94.8","30.02","160","0","0","0.00","0.00"
"03:24:59","41.4","40.1","95","30.02","160","0","0","0.00","0.00"
"03:29:57","41.3","40","94.8","30.02","160","0.2","1.2","0.00","0.00"
"03:34:57","41.3","40","95","30.01","160","0","0","0.00","0.00"
"03:39:57","41.2","39.9","95","30.01","160","0","0","0.00","0.00"
"03:44:58","41.2","39.9","95","30.01","160","0","0","0.00","0.00"
"03:49:58","41.3","40","95","30.01","160","0","0","0.00","0.00"
"03:54:56","41.4","40.1","95","30.01","160","0","0","0.00","0.00"
"03:59:57","41.6","40.3","95","30.01","160","0.4","2.4","0.00","0.00"
"04:04:59","41.9","40.6","95","30.01","160","1","2.4","0.00","0.00"
"04:09:59","41.9","40.6","95","30.01","160","1.1","2.4","0.00","0.00"
"04:14:58","41.9","40.6","95","30.01","160","0","0","0.00","0.00"
"04:19:57","42","40.7","95.2","30.01","160","0.1","2.4","0.00","0.00"
"04:24:56","42","40.7","95","30.01","160","0.5","2.4","0.00","0.00"
"04:29:59","42.1","40.8","95.1","30.01","160","0.9","2.4","0.00","0.00"
"04:34:59","42.1","41","95.8","30.01","160","0.6","2.4","0.00","0.00"
"04:39:56","42.1","41","96","30.01","160","0.6","2.4","0.00","0.00"
"04:44:59","42.2","41.1","96","30.01","160","0.3","1.2","0.00","0.00"
"04:49:56","42.2","41.1","96","30.01","160","0.1","2.4","0.00","0.00"
"04:54:59","42.2","41.1","96","30.01","160","0.9","2.4","0.00","0.00"
"04:59:59","42.3","41.2","96","30.01","160","1","2.4","0.00","0.00"
"05:04:58","42.4","41.3","96","30.01","160","0.2","1.2","0.00","0.00"
"05:09:57","42.5","41.4","96","30.01","160","0.1","1.2","0.00","0.00"
"05:14:59","42.6","41.5","96","30.01","160","0","1.2","0.00","0.00"
"05:19:59","42.6","41.5","96","30.01","160","0","0","0.00","0.00"
"05:24:59","42.7","41.6","96","30.01","160","0","0","0.00","0.00"
"05:29:59","42.7","41.6","96","30.01","160","0","0","0.00","0.00"
"05:34:56","42.7","41.6","96","30.01","160","0","0","0.00","0.00"
"05:39:57","42.8","41.7","96","30.01","160","0.3","1.2","0.00","0.00"
"05:44:58","42.9","41.8","96","30.02","160","0","1.2","0.00","0.00"
"05:49:59","43","41.9","96","30.02","160","0.1","1.2","0.00","0.00"
"05:54:59","43.1","42","96","30.02","160","0","1.2","0.00","0.00"
"05:59:57","43.1","42","96","30.02","160","0","0","0.00","0.00"
"06:04:56","43.2","42.1","96","30.02","160","0","0","0.00","0.00"
"06:09:56","43.2","42.1","96","30.02","160","0","0","0.00","0.00"
"06:14:57","43.3","42.2","96","30.02","160","0","0","0.00","0.00"
"06:19:57","43.2","42.1","96","30.02","160","0","0","0.00","0.00"
"06:24:59","43.2","42.1","96","30.02","160","0","0","0.00","0.00"
"06:29:57","43.2","42.1","96","30.02","160","0","0","0.00","0.00"
"06:34:56","43.1","42","96","30.02","160","0.3","2.4","0.00","0.00"
"06:39:59","43.1","42","96","30.02","160","0","1.2","0.00","0.00"
"06:44:57","43.1","42","96","30.03","160","0.1","1.2","0.00","0.00"
"06:49:59","43.1","42","96","30.03","160","0","1.2","0.00","0.00"
"06:54:57","43.1","42","96","30.03","160","0.1","1.2","0.00","0.00"
"06:59:58","43.1","42","96","30.03","160","0","0","0.00","0.00"
"07:04:57","43.1","42","96","30.02","160","0.1","1.2","0.00","0.00"
"07:09:57","43.1","42","96","30.02","160","0.2","2.4","0.00","0.00"
"07:14:56","43.1","42","96","30.03","122","0.5","2.4","0.00","0.00"
"07:19:58","43","42.1","96.6","30.03","48","0.3","2.3","0.00","0.00"
"07:24:56","43","42.2","97","30.03","48","0","1.2","0.00","0.00"
"07:29:58","43","42.2","97","30.04","48","0","0","0.00","0.00"
"07:34:57","43","42.2","97","30.04","48","0","0","0.00","0.00"
"07:39:56","43.1","42.3","97","30.04","48","0","0","0.00","0.00"
"07:44:58","43.1","42.3","96.8","30.04","48","0","0","0.00","0.00"
"07:49:56","43.2","42.4","97","30.04","48","0","0","0.00","0.00"
"07:54:57","43.3","42.4","96.8","30.04","48","0.1","1.2","0.00","0.00"
"07:59:59","43.3","42.5","97","30.04","47","0.5","2.4","0.00","0.00"
"08:04:57","43.4","42.6","97","30.04","48","0.1","1.2","0.00","0.00"
"08:09:57","43.4","42.6","97","30.04","48","0","0","0.00","0.00"
"08:14:59","43.5","42.7","97","30.05","48","0","0","0.00","0.00"
"08:17:35","43.5","42.7","97","30.05","48","0.1","2.4","0.00","0.00"
"08:44:58","43.8","43","97","30.07","48","0.4","1.2","0.00","0.00"
"08:49:57","43.9","43.1","97","30.06","48","0","0","0.00","0.00"
"08:54:57","44","43.2","97","30.06","48","0","1.2","0.00","0.00"
"08:59:56","44.2","43.4","97","30.07","48","0.2","1.2","0.00","0.00"
"09:04:59","44.5","43.7","97","30.07","48","0","0","0.00","0.00"
"09:09:59","44.6","43.8","97","30.07","48","0","1.2","0.00","0.00"
"09:14:57","44.8","44","97","30.07","48","0.1","1.2","0.00","0.00"
"09:19:59","45.1","44.3","97","30.07","48","0.1","1.2","0.00","0.00"
"09:24:59","45.1","44.3","97","30.07","48","0.5","2.4","0.00","0.00"
"09:29:55","45.1","44.3","97","30.07","48","0.1","1.2","0.00","0.00"
"09:34:58","45.2","44.4","97","30.07","48","0","1.2","0.00","0.00"
"09:39:59","45.5","44.7","97","30.07","48","0.1","1.2","0.00","0.00"
"09:44:57","45.9","45.1","97","30.07","48","0.5","1.2","0.00","0.00"
"09:49:57","46","45.2","97","30.07","47","0.9","2.4","0.00","0.00"
"09:54:58","46.1","45.3","97","30.07","47","1.1","3.6","0.00","0.00"
"09:59:58","46.2","45.4","97","30.08","48","0.2","2.4","0.00","0.00"
"10:04:56","46.5","45.7","97","30.08","48","0.7","2.4","0.00","0.00"
"10:09:56","46.7","45.9","97","30.08","49","0.2","2.3","0.00","0.00"
"10:14:58","46.8","46","97","30.08","49","0.5","1.2","0.00","0.00"
"10:19:59","46.8","46","97","30.08","17","1","2.4","0.00","0.00"
"10:24:59","46.9","46.1","97","30.08","5","0.2","2.3","0.00","0.00"
"10:29:56","47","46.2","97","30.08","5","0.1","1.2","0.00","0.00"
"10:34:57","47.2","46.4","97","30.07","5","0.6","2.4","0.00","0.00"
"10:39:59","47.3","46.5","97","30.07","5","0.1","1.2","0.00","0.00"
"10:44:56","47.6","46.8","97","30.07","5","0.3","2.4","0.00","0.00"
"10:49:57","47.9","47.1","97","30.07","5","0","0","0.00","0.00"
"10:54:58","48.2","47.4","97","30.07","5","0","0","0.00","0.00"
"10:59:59","48.7","47.9","97","30.07","5","0","1.2","0.00","0.00"
"11:04:56","49.2","48.4","97","30.06","5","0.5","2.4","0.00","0.00"
"11:09:56","49.4","48.6","97","30.06","5","0","1.2","0.00","0.00"
"11:14:58","50.4","49.1","95.2","30.06","5","0.3","2.4","0.00","0.00"
"11:19:59","51.3","49","91.4","30.06","5","0.1","2.4","0.00","0.00"
"11:24:56","51.8","49","89.9","30.06","89","0.3","3.6","0.00","0.00"
"11:29:56","52.7","49.7","89.4","30.06","96","0","0","0.00","0.00"
"11:34:58","53.2","49.4","87.1","30.05","96","0.5","2.4","0.00","0.00"
"11:39:55","53.5","49.8","87.3","30.05","96","0.7","3.6","0.00","0.00"
"11:44:56","53.5","49.6","86.7","30.05","96","0","2.4","0.00","0.00"
"11:49:57","53.5","49.5","86.5","30.05","96","0.8","3.6","0.00","0.00"
"11:54:57","53.3","49.5","87","30.05","96","1.1","2.4","0.00","0.00"
"11:59:58","53.2","49.8","88.4","30.05","96","1.6","3.6","0.00","0.00"
"12:04:56","53.4","49.7","87.4","30.04","96","1.1","3.6","0.00","0.00"
"12:09:59","53.5","50","88","30.04","95","0.9","3.6","0.00","0.00"
"12:14:57","54.4","50.6","86.7","30.04","94","0.7","3.6","0.00","0.00"
"12:19:58","54","49.9","85.8","30.04","97","1.8","4.8","0.00","0.00"
"12:24:59","53.7","49.6","86.1","30.04","98","0.5","2.4","0.00","0.00"
"12:29:59","53.8","49.8","86.4","30.04","98","0.2","2.4","0.00","0.00"
"12:34:57","54.1","49.9","85.7","30.03","98","0","1.2","0.00","0.00"
"12:39:58","54.2","50.1","85.9","30.03","98","0.3","2.4","0.00","0.00"
"12:44:59","54.8","50.5","85.2","30.03","98","0","0","0.00","0.00"
"12:49:57","55.4","51","85","30.03","98","0.8","3.6","0.00","0.00"
"12:54:58","55.4","50.8","84.5","30.03","98","1.2","4.8","0.00","0.00"
"12:59:59","55.2","50.7","84.7","30.03","102","1.8","4.6","0.00","0.00"
"13:04:57","55.5","51","84.5","30.03","157","2","3.6","0.00","0.00"
"13:09:56","55.7","51","84.2","30.03","156","0.3","3.5","0.00","0.00"
"13:14:59","56.3","51.6","84.4","30.03","176","1.9","4.8","0.00","0.00"
"13:19:56","56.6","51.7","83.6","30.02","176","0.8","4.6","0.00","0.00"
"13:24:57","56.7","51.6","83.2","30.02","176","0.5","2.4","0.00","0.00"
"13:29:58","57","51.7","82.2","30.02","176","0.1","2.4","0.00","0.00"
"13:34:57","57.2","51.9","82.4","30.02","176","0.2","2.4","0.00","0.00"
"13:39:59","56.8","51.5","82.2","30.02","176","0.2","3.6","0.00","0.00"
"13:44:57","56.6","51.5","82.8","30.02","172","0.7","4.8","0.00","0.00"
"13:49:58","56.7","51.7","83.4","30.01","172","0.2","2.4","0.00","0.00"
"13:54:56","57.1","51.9","82.7","30.01","172","0","0","0.00","0.00"
"13:59:57","57.1","51.6","81.5","30.01","172","0","0","0.00","0.00"
"14:04:59","57.2","51.6","81.5","30.01","172","0","0","0.00","0.00"
"14:09:59","57.6","51.9","81.6","30.01","172","0","0","0.00","0.00"
"14:14:58","57.5","51.8","81.2","30.01","172","1.2","3.6","0.00","0.00"
"14:19:59","57.3","51.6","81.2","30.00","172","0.6","3.6","0.00","0.00"
"14:24:57","57.4","51.5","80.9","30.00","172","0.6","3.5","0.00","0.00"
"14:29:58","57.5","51.7","81.1","30.00","171","0.5","3.6","0.00","0.00"
"14:34:56","57.6","52","81.7","30.00","171","0.1","3.5","0.00","0.00"
"14:39:59","57.8","52.1","81.5","30.00","171","0","2.4","0.00","0.00"
"14:44:56","58","52.1","80.9","30.00","154","2.1","3.6","0.00","0.00"
"14:49:58","58","52.1","80.6","29.99","150","0","1.2","0.00","0.00"
"14:54:59","58","52.1","80.7","29.99","149","0","0","0.00","0.00"
"14:59:57","58.1","52.2","80.8","29.99","149","0","0","0.00","0.00"
"15:04:56","58.2","52.4","81","29.99","149","0","0","0.00","0.00"
"15:09:56","58.2","52.4","81","29.99","111","0.2","4.8","0.00","0.00"
"15:14:58","58","52.2","81","29.99","111","1.7","4.8","0.00","0.00"
"15:19:59","57.9","52.2","81.5","29.99","129","1","3.6","0.00","0.00"
"15:24:59","57.6","52.1","82","29.99","136","0.2","2.4","0.00","0.00"
"15:29:56","57.4","51.9","82","30.00","136","1.6","3.6","0.00","0.00"
"15:34:59","57.2","52","82.7","30.00","139","2","4.8","0.00","0.00"
"15:39:57","57","51.9","83","30.00","141","0.6","3.6","0.00","0.00"
"15:44:59","56.9","52","83.5","30.00","141","0.4","2.4","0.00","0.00"
"15:49:57","56.8","52","84","30.00","141","0.2","2.3","0.00","0.00"
"15:54:59","56.8","52","84","30.00","141","1.5","3.6","0.00","0.00"
"15:59:59","56.7","51.9","84","30.01","141","1.1","3.6","0.00","0.00"
"16:04:57","56.5","51.7","84","30.01","141","0.6","3.6","0.00","0.00"
"16:09:57","56.3","51.5","84","30.01","151","2.7","4.8","0.00","0.00"
"16:14:59","56","51.4","84.5","30.01","163","1.7","4.8","0.00","0.00"
"16:19:57","55.8","51.4","85","30.00","159","1.3","4.8","0.00","0.00"
"16:24:58","55.7","51.3","85","30.00","159","0.3","2.4","0.00","0.00"
"16:29:56","55.5","51.1","85","30.00","158","0.6","3.6","0.00","0.00"
"16:34:58","55.4","51.2","85.8","30.00","158","0.3","2.4","0.00","0.00"
"16:39:57","55.2","51.1","86","30.00","158","1","3.6","0.00","0.00"
"16:44:58","55.1","51","86","30.00","146","1.9","4.8","0.00","0.00"
"16:49:56","55","50.9","86","30.00","158","1.9","4.8","0.00","0.00"
"16:54:58","54.9","50.8","86","30.00","188","2.9","7.2","0.00","0.00"
"16:59:56","54.8","50.9","87","30.00","164","3.2","6.9","0.00","0.00"
"17:04:59","54.6","50.8","87","30.00","169","2","7.2","0.00","0.00"
"17:09:58","54.5","50.7","87","30.00","185","1.3","4.8","0.00","0.00"
"17:14:57","54.2","50.5","87","30.00","178","3.2","7.2","0.00","0.00"
"17:19:59","54","50.5","87.8","30.00","189","1.4","4.6","0.00","0.00"
"17:24:56","53.8","50.3","88","30.00","178","1.6","3.6","0.00","0.00"
"17:29:57","53.6","50.1","88","30.00","178","1.2","3.5","0.00","0.00"
"17:34:59","53.4","49.9","88","30.00","178","0.7","2.4","0.00","0.00"
"17:39:58","53.3","50","88.8","30.00","178","0.7","2.4","0.00","0.00"
"17:44:59","53.1","49.9","89","30.00","178","0.5","2.4","0.00","0.00"
"17:49:58","52.9","49.7","89","30.00","178","0.4","3.6","0.00","0.00"
"17:54:59","52.8","49.6","89","30.00","178","0","0","0.00","0.00"
"17:59:57","52.5","49.5","89.3","30.00","178","0.2","1.2","0.00","0.00"
"18:04:56","52.3","49.5","90","30.00","178","0.3","2.4","0.00","0.00"
"18:09:56","52.2","49.4","90","30.00","178","0.2","2.4","0.00","0.00"
"18:14:59","52","49.3","90.4","30.02","178","0","2.3","0.00","0.00"
"18:19:57","51.9","49.4","91","30.02","178","0","0","0.00","0.00"
"18:24:58","51.7","49.2","91","30.02","178","0","0","0.00","0.00"
"18:29:59","51.7","49.2","91","30.02","178","0","0","0.00","0.00"
"18:34:57","51.7","49.4","91.7","30.02","178","0","0","0.00","0.00"
"18:39:56","51.6","49.4","92","30.02","178","0","0","0.00","0.00"
"18:44:58","51.6","49.4","92","30.02","178","0","0","0.00","0.00"
"18:49:56","51.5","49.3","92","30.02","178","0.1","2.4","0.00","0.00"
"18:54:58","51.5","49.3","92","30.02","178","0.4","2.4","0.00","0.00"
"18:59:56","51.5","49.3","92","30.02","178","0.3","2.4","0.00","0.00"
"19:04:58","51.5","49.3","92","30.02","178","0.7","2.4","0.00","0.00"
"19:09:58","51.6","49.4","92","30.02","178","0","1.2","0.00","0.00"
"19:14:58","51.6","49.4","92","30.02","178","0.1","1.2","0.00","0.00"
"19:19:56","51.7","49.6","92.4","30.01","178","0.2","2.4","0.00","0.00"
"19:24:59","51.8","49.8","93","30.01","178","0.3","2.4","0.00","0.00"
"19:29:56","51.8","49.8","93","30.01","178","0.2","1.2","0.00","0.00"
"19:34:56","51.8","49.8","93","30.00","177","1.1","3.6","0.00","0.00"
"19:39:58","51.8","49.8","93","30.00","167","0.9","3.6","0.00","0.00"
"19:44:57","51.9","49.9","93","30.00","152","1.4","4.8","0.00","0.00"
"19:49:56","51.9","49.9","93","29.99","140","0","1.2","0.00","0.00"
"19:54:57","51.9","49.9","93","29.99","140","0.1","2.4","0.00","0.00"
"19:59:58","51.8","50.1","93.9","29.99","140","0.8","2.4","0.00","0.00"
"20:04:57","51.8","50.1","94","29.99","140","0.8","3.6","0.00","0.00"
"20:09:57","51.7","50","94","29.99","140","0.1","1.2","0.00","0.00"
"20:14:56","51.6","49.9","94","30.00","140","0","0","0.00","0.00"
"20:19:59","51.6","49.9","94","30.00","140","0.4","2.4","0.00","0.00"
"20:24:57","51.5","49.8","94","30.00","140","0","1.2","0.00","0.00"
"20:29:57","51.5","49.8","94","30.01","140","0","0","0.00","0.00"
"20:34:56","51.5","49.9","94.4","30.01","140","0","0","0.00","0.00"
"20:39:59","51.5","50.1","95","30.01","140","0","0","0.00","0.00"
"20:44:57","51.5","50.1","95","30.01","140","0","0","0.00","0.00"
"20:49:56","51.5","50.1","95","30.00","140","0.1","1.2","0.00","0.00"
"20:54:58","51.5","50.1","95","30.00","140","0","1.2","0.00","0.00"
"20:59:59","51.4","50","95","30.00","140","0","0","0.00","0.00"
"21:04:57","51.4","50","95","30.00","140","0","0","0.00","0.00"
"21:09:56","51.3","49.9","95","30.00","140","0","0","0.00","0.00"
"21:14:56","51.3","49.9","95.1","30.00","140","0.7","2.4","0.00","0.00"
"21:19:56","51.3","50.1","95.7","30.00","140","0","1.2","0.00","0.00"
"21:24:58","51.2","50.1","96","30.00","140","0","0","0.00","0.00"
"21:29:56","51.2","50.1","96","30.00","140","0","0","0.00","0.00"
"21:34:59","51.2","50.1","96","29.99","140","0","0","0.00","0.00"
"21:39:58","51.2","50.1","96","29.99","140","0.5","1.2","0.00","0.00"
"21:44:56","51.2","50.1","96","29.99","140","0.4","2.4","0.00","0.00"
"21:49:58","51.2","50.1","96","29.98","140","0","1.2","0.00","0.00"
"21:54:57","51.2","50.1","96","29.98","140","0","0","0.00","0.00"
"21:59:59","51.2","50.1","96","29.98","140","0","1.2","0.00","0.00"
"22:04:58","51.2","50.1","96","29.98","140","0.2","2.4","0.00","0.00"
"22:09:57","51.2","50.1","96","29.98","140","0.6","2.4","0.00","0.00"
"22:14:56","51.2","50.1","96","29.98","140","0.3","2.4","0.00","0.00"
"22:19:58","51.2","50.1","96","29.97","140","0.1","1.2","0.00","0.00"
"22:24:59","51.2","50.1","96","29.97","140","0.4","2.4","0.00","0.00"
"22:29:56","51.3","50.2","96","29.97","140","0","0","0.00","0.00"
"22:34:59","51.3","50.2","96","29.97","140","0","1.2","0.00","0.00"
"22:39:58","51.3","50.2","96","29.97","140","0.6","2.4","0.00","0.00"
"22:44:59","51.3","50.2","96","29.97","140","0","2.3","0.00","0.00"
"22:49:58","51.4","50.4","96.5","29.96","140","0","0","0.00","0.00"
"22:54:59","51.4","50.6","96.9","29.96","140","0","0","0.00","0.00"
"22:59:57","51.4","50.6","97","29.96","140","0","0","0.00","0.00"
"23:04:55","51.4","50.6","97","29.96","140","0","0","0.00","0.00"
"23:09:59","51.4","50.6","97","29.96","140","0","0","0.00","0.00"
"23:14:58","51.4","50.6","97","29.96","140","0","0","0.00","0.00"
"23:19:56","51.4","50.6","97","29.95","140","0.3","1.2","0.00","0.00"
"23:24:58","51.5","50.7","97","29.95","140","0.5","2.4","0.00","0.00"
"23:29:56","51.6","50.8","97","29.96","140","0.2","2.4","0.01","0.01"
"23:34:59","51.7","50.9","97","29.96","140","0.1","1.2","0.01","0.01"
"23:39:58","51.7","50.9","97","29.96","140","1.5","3.6","0.01","0.01"
"23:44:59","51.7","50.9","97","29.96","138","1.6","3.6","0.01","0.01"
"23:49:57","51.6","50.8","97","29.95","128","1.3","3.6","0.01","0.01"
"23:54:59","51.6","50.8","97","29.95","128","1.2","2.4","0.01","0.01"
